createdAt,value
2022-09-22T00:02:01.838Z,47.75
2022-09-22T00:04:31.431Z,49.25
2022-09-22T00:07:01.208Z,47.00
2022-09-22T00:09:30.679Z,50.00
2022-09-22T00:12:00.098Z,51.50
2022-09-22T00:14:29.919Z,49.00
2022-09-22T00:17:00.430Z,51.75
2022-09-22T00:19:34.140Z,50.00
2022-09-22T00:22:03.985Z,49.25
2022-09-22T00:24:33.728Z,49.50
2022-09-22T00:27:03.249Z,52.00
2022-09-22T00:29:32.962Z,47.75
2022-09-22T00:32:07.202Z,50.00
2022-09-22T00:34:37.631Z,51.75
2022-09-22T00:37:07.071Z,52.00
2022-09-22T00:39:36.468Z,52.00
2022-09-22T00:42:09.018Z,57.25
2022-09-22T00:44:40.393Z,51.25
2022-09-22T00:47:31.428Z,51.75
2022-09-22T00:50:19.232Z,53.75
2022-09-22T00:52:51.057Z,52.75
2022-09-22T00:55:24.680Z,51.00
2022-09-22T00:57:55.814Z,50.75
2022-09-22T01:00:25.539Z,51.75
2022-09-22T01:02:58.530Z,49.25
2022-09-22T01:05:29.421Z,48.25
2022-09-22T01:08:00.002Z,49.00
2022-09-22T01:10:29.960Z,48.00
2022-09-22T01:13:05.784Z,47.00
2022-09-22T01:15:53.947Z,47.00
2022-09-22T01:18:50.324Z,47.00
2022-09-22T01:21:29.365Z,44.25
2022-09-22T01:24:16.301Z,44.75
2022-09-22T01:26:58.951Z,43.75
2022-09-22T01:29:46.961Z,42.00
2022-09-22T01:32:19.866Z,43.00
2022-09-22T01:34:59.547Z,41.00
2022-09-22T01:37:37.558Z,45.75
2022-09-22T01:40:12.248Z,43.25
2022-09-22T01:43:08.406Z,41.50
2022-09-22T01:45:43.676Z,40.00
2022-09-22T01:48:22.819Z,41.00
2022-09-22T01:51:12.261Z,40.00
2022-09-22T01:53:45.486Z,41.00
2022-09-22T01:56:17.043Z,38.50
2022-09-22T01:58:53.466Z,39.25
2022-09-22T02:01:26.861Z,38.00
2022-09-22T02:04:00.847Z,38.00
2022-09-22T02:06:31.456Z,38.00
2022-09-22T02:09:07.257Z,37.25
2022-09-22T02:11:37.464Z,39.50
2022-09-22T02:14:08.085Z,36.25
2022-09-22T02:16:38.523Z,37.50
2022-09-22T02:19:20.465Z,37.50
2022-09-22T02:21:51.112Z,39.50
2022-09-22T02:24:29.873Z,34.75
2022-09-22T02:27:00.954Z,33.75
2022-09-22T02:29:32.400Z,35.50
2022-09-22T02:32:04.756Z,35.75
2022-09-22T02:34:34.838Z,34.25
2022-09-22T02:37:07.514Z,32.00
2022-09-22T02:39:55.145Z,34.50
2022-09-22T02:42:31.565Z,30.75
2022-09-22T02:45:04.247Z,31.25
2022-09-22T02:47:53.701Z,27.25
2022-09-22T02:50:25.023Z,19.25
2022-09-22T02:52:59.882Z,18.50
2022-09-22T02:55:29.991Z,9.75
2022-09-22T02:57:59.872Z,8.00
2022-09-22T03:00:29.303Z,10.50
2022-09-22T03:02:58.676Z,8.00
2022-09-22T03:05:28.071Z,9.00
2022-09-22T03:07:57.582Z,6.50
2022-09-22T03:10:27.290Z,7.75
2022-09-22T03:13:15.552Z,4.75
2022-09-22T03:15:47.417Z,5.50
2022-09-22T03:18:17.183Z,5.75
2022-09-22T03:20:47.082Z,7.25
2022-09-22T03:23:16.564Z,4.00
2022-09-22T03:25:45.778Z,3.00
2022-09-22T03:28:15.042Z,5.00
2022-09-22T03:30:44.544Z,3.00
2022-09-22T03:33:14.087Z,3.00
2022-09-22T03:35:44.212Z,3.00
2022-09-22T03:38:13.729Z,2.25
2022-09-22T03:40:43.123Z,2.50
2022-09-22T03:43:16.560Z,3.25
2022-09-22T03:45:46.774Z,5.25
2022-09-22T03:48:16.629Z,2.75
2022-09-22T03:50:46.117Z,2.00
2022-09-22T03:53:15.462Z,3.00
2022-09-22T03:55:44.750Z,1.00
2022-09-22T03:58:14.227Z,1.00
2022-09-22T04:00:43.587Z,1.75
2022-09-22T04:03:15.864Z,1.00
2022-09-22T04:05:50.379Z,2.00
2022-09-22T04:08:20.122Z,0.25
2022-09-22T04:10:49.560Z,1.50
2022-09-22T04:13:19.441Z,2.25
2022-09-22T04:15:48.945Z,1.00
2022-09-22T04:18:18.412Z,1.25
2022-09-22T04:20:50.577Z,1.00
2022-09-22T04:23:19.948Z,1.00
2022-09-22T04:25:49.343Z,3.00
2022-09-22T04:28:18.602Z,2.25
2022-09-22T04:30:49.054Z,1.75
2022-09-22T04:33:18.888Z,1.50
2022-09-22T04:35:50.853Z,1.75
2022-09-22T04:38:20.460Z,0.00
2022-09-22T04:40:50.919Z,1.00
2022-09-22T04:43:20.377Z,0.25
2022-09-22T04:45:51.050Z,1.75
2022-09-22T04:48:22.865Z,1.00
2022-09-22T04:50:52.177Z,0.25
2022-09-22T04:53:21.982Z,1.25
2022-09-22T04:55:51.999Z,1.00
2022-09-22T04:58:21.742Z,2.25
2022-09-22T05:00:51.165Z,1.00
2022-09-22T05:03:22.398Z,1.25
2022-09-22T05:05:52.125Z,1.00
2022-09-22T05:08:21.559Z,1.00
2022-09-22T05:10:51.121Z,0.25
2022-09-22T05:13:20.691Z,1.00
2022-09-22T05:15:50.623Z,1.00
2022-09-22T05:18:20.081Z,2.00
2022-09-22T05:20:49.575Z,1.50
2022-09-22T05:23:19.170Z,1.00
2022-09-22T05:25:48.698Z,3.00
2022-09-22T05:28:18.150Z,1.75
2022-09-22T05:30:48.448Z,1.25
2022-09-22T05:33:20.521Z,1.00
2022-09-22T05:35:52.542Z,1.00
2022-09-22T05:38:22.250Z,1.00
2022-09-22T05:40:51.663Z,1.50
2022-09-22T05:43:21.077Z,1.00
2022-09-22T05:45:51.194Z,2.00
2022-09-22T05:48:20.655Z,2.25
2022-09-22T05:50:50.211Z,1.00
2022-09-22T05:53:19.850Z,1.00
2022-09-22T05:55:49.260Z,2.00
2022-09-22T05:58:18.703Z,1.75
2022-09-22T06:00:48.173Z,0.25
2022-09-22T06:03:17.791Z,0.00
2022-09-22T06:05:47.237Z,1.75
2022-09-22T06:08:16.993Z,0.00
2022-09-22T06:10:52.538Z,0.75
2022-09-22T06:13:22.432Z,1.00
2022-09-22T06:15:52.001Z,0.75
2022-09-22T06:18:24.824Z,1.00
2022-09-22T06:20:57.482Z,0.75
2022-09-22T06:23:27.749Z,0.25
2022-09-22T06:26:00.782Z,0.00
2022-09-22T06:28:30.359Z,1.00
2022-09-22T06:31:03.454Z,0.00
2022-09-22T06:33:33.573Z,0.00
2022-09-22T06:36:03.892Z,0.00
2022-09-22T06:38:33.238Z,3.00
2022-09-22T06:41:04.306Z,1.00
2022-09-22T06:43:36.768Z,1.50
2022-09-22T06:46:06.409Z,0.75
2022-09-22T06:48:36.611Z,1.25
2022-09-22T06:51:06.518Z,1.00
2022-09-22T06:53:35.882Z,1.00
2022-09-22T06:56:07.633Z,2.00
2022-09-22T06:58:58.703Z,1.25
2022-09-22T07:01:26.730Z,0.00
2022-09-22T07:03:56.735Z,0.00
2022-09-22T07:06:27.726Z,0.00
2022-09-22T07:08:57.445Z,0.00
2022-09-22T07:11:27.569Z,2.00
2022-09-22T07:13:56.998Z,1.50
2022-09-22T07:16:27.259Z,0.00
2022-09-22T07:18:57.897Z,0.00
2022-09-22T07:21:39.084Z,0.00
2022-09-22T07:24:11.772Z,3.00
2022-09-22T07:26:41.854Z,1.25
2022-09-22T07:29:17.585Z,0.50
2022-09-22T07:31:47.130Z,0.25
2022-09-22T07:34:17.695Z,1.00
2022-09-22T07:36:47.916Z,0.25
2022-09-22T07:39:17.331Z,0.00
2022-09-22T07:41:48.064Z,0.00
2022-09-22T07:44:37.977Z,0.00
2022-09-22T07:47:09.169Z,0.25
2022-09-22T07:49:38.579Z,0.50
2022-09-22T07:52:07.974Z,1.00
2022-09-22T07:54:38.395Z,0.00
2022-09-22T07:57:10.858Z,0.00
2022-09-22T07:59:42.801Z,0.00
2022-09-22T08:02:12.678Z,0.00
2022-09-22T08:04:42.448Z,0.00
2022-09-22T08:07:11.796Z,1.00
2022-09-22T08:09:41.559Z,0.75
2022-09-22T08:12:11.834Z,1.00
2022-09-22T08:14:41.252Z,0.00
2022-09-22T08:17:13.747Z,0.50
2022-09-22T08:19:43.440Z,0.00
2022-09-22T08:22:13.182Z,0.25
2022-09-22T08:24:46.024Z,0.00
2022-09-22T08:27:15.633Z,0.00
2022-09-22T08:29:45.177Z,0.00
2022-09-22T08:32:18.899Z,1.00
2022-09-22T08:34:48.323Z,2.00
2022-09-22T08:37:17.656Z,1.00
2022-09-22T08:39:47.120Z,0.00
2022-09-22T08:42:20.450Z,2.00
2022-09-22T08:44:52.721Z,0.75
2022-09-22T08:47:43.778Z,0.00
2022-09-22T08:50:44.576Z,1.75
2022-09-22T08:53:16.057Z,0.00
2022-09-22T08:55:49.735Z,0.25
2022-09-22T08:58:48.497Z,0.00
2022-09-22T09:01:18.070Z,0.00
2022-09-22T09:03:48.909Z,0.75
2022-09-22T09:06:42.282Z,1.50
2022-09-22T09:09:18.678Z,1.00
2022-09-22T09:11:48.605Z,0.25
2022-09-22T09:14:36.438Z,0.00
2022-09-22T09:17:10.716Z,0.00
2022-09-22T09:19:49.719Z,0.00
2022-09-22T09:22:28.980Z,1.75
2022-09-22T09:25:27.286Z,0.75
2022-09-22T09:28:03.107Z,0.00
2022-09-22T09:30:42.811Z,0.75
2022-09-22T09:33:24.793Z,0.00
2022-09-22T09:35:54.866Z,0.00
2022-09-22T09:38:33.006Z,0.00
2022-09-22T09:41:22.786Z,0.00
2022-09-22T09:43:53.841Z,0.00
2022-09-22T09:46:35.652Z,0.00
2022-09-22T09:49:05.051Z,0.25
2022-09-22T09:51:40.390Z,0.00
2022-09-22T09:54:14.534Z,0.00
2022-09-22T09:57:06.305Z,0.00
2022-09-22T09:59:54.785Z,0.25
2022-09-22T10:02:29.875Z,0.50
2022-09-22T10:05:02.653Z,0.00
2022-09-22T10:07:33.643Z,3.00
2022-09-22T10:10:21.120Z,2.00
2022-09-22T10:12:51.865Z,1.00
2022-09-22T10:15:28.229Z,0.00
2022-09-22T10:17:57.662Z,1.75
2022-09-22T10:20:32.767Z,0.00
2022-09-22T10:23:21.527Z,0.00
2022-09-22T10:25:54.324Z,2.00
2022-09-22T10:28:23.747Z,0.00
2022-09-22T10:31:08.315Z,1.00
2022-09-22T10:33:43.148Z,0.75
2022-09-22T10:36:13.844Z,0.00
2022-09-22T10:38:44.248Z,1.00
2022-09-22T10:41:19.420Z,0.00
2022-09-22T10:44:00.385Z,1.50
2022-09-22T10:46:51.243Z,0.00
2022-09-22T10:49:33.098Z,0.00
2022-09-22T10:52:22.431Z,0.50
2022-09-22T10:55:00.779Z,0.00
2022-09-22T10:57:48.309Z,1.00
2022-09-22T11:00:18.653Z,0.25
2022-09-22T11:03:03.247Z,0.75
2022-09-22T11:05:59.244Z,0.50
2022-09-22T11:08:47.054Z,0.00
2022-09-22T11:11:55.226Z,0.00
2022-09-22T11:14:34.079Z,0.00
2022-09-22T11:17:23.457Z,0.00
2022-09-22T11:20:08.111Z,1.25
2022-09-22T11:22:49.064Z,1.00
2022-09-22T11:25:26.462Z,0.00
2022-09-22T11:28:02.465Z,0.00
2022-09-22T11:30:46.236Z,0.00
2022-09-22T11:33:34.150Z,1.25
2022-09-22T11:36:09.819Z,1.00
2022-09-22T11:38:45.581Z,0.00
2022-09-22T11:41:24.553Z,1.75
2022-09-22T11:44:12.495Z,0.00
2022-09-22T11:47:00.764Z,2.75
2022-09-22T11:49:48.929Z,1.00
2022-09-22T11:52:30.932Z,0.25
2022-09-22T11:55:03.918Z,2.25
2022-09-22T11:57:37.860Z,1.00
2022-09-22T12:00:18.734Z,1.75
2022-09-22T12:03:02.109Z,0.00
2022-09-22T12:05:36.701Z,0.00
2022-09-22T12:08:06.716Z,0.00
2022-09-22T12:10:40.420Z,0.25
2022-09-22T12:13:17.004Z,2.50
2022-09-22T12:18:38.938Z,1.75
2022-09-22T12:21:30.084Z,1.50
2022-09-22T12:24:04.599Z,0.75
2022-09-22T12:26:36.166Z,1.75
2022-09-22T12:29:22.255Z,1.00
2022-09-22T12:31:53.654Z,1.00
2022-09-22T12:34:43.257Z,0.50
2022-09-22T12:37:14.112Z,2.75
2022-09-22T12:39:45.488Z,1.25
2022-09-22T12:42:24.741Z,3.00
2022-09-22T12:45:14.615Z,0.00
2022-09-22T12:47:44.589Z,2.75
2022-09-22T12:50:26.484Z,1.00
2022-09-22T12:52:56.768Z,1.00
2022-09-22T12:55:39.728Z,1.00
2022-09-22T12:58:28.085Z,1.00
2022-09-22T13:01:15.019Z,0.50
2022-09-22T13:03:52.393Z,1.00
2022-09-22T13:06:21.919Z,0.00
2022-09-22T13:09:11.041Z,3.25
2022-09-22T13:12:03.811Z,1.50
2022-09-22T13:14:51.868Z,0.25
2022-09-22T13:17:39.493Z,0.00
2022-09-22T13:20:17.564Z,1.25
2022-09-22T13:22:46.902Z,0.25
2022-09-22T13:25:27.497Z,0.25
2022-09-22T13:28:07.790Z,0.00
2022-09-22T13:30:39.062Z,2.00
2022-09-22T13:33:19.730Z,1.00
2022-09-22T13:35:53.586Z,1.00
2022-09-22T13:38:23.703Z,0.75
2022-09-22T13:40:54.535Z,1.50
2022-09-22T13:43:30.429Z,0.00
2022-09-22T13:46:01.035Z,0.50
2022-09-22T13:48:35.597Z,0.00
2022-09-22T13:51:10.280Z,0.00
2022-09-22T13:53:42.196Z,0.50
2022-09-22T13:56:21.420Z,0.00
2022-09-22T13:58:52.814Z,0.00
2022-09-22T14:01:23.971Z,0.00
2022-09-22T14:03:54.466Z,0.00
2022-09-22T14:06:24.335Z,0.00
2022-09-22T14:08:55.770Z,0.00
2022-09-22T14:11:27.420Z,0.00
2022-09-22T14:13:58.117Z,0.50
2022-09-22T14:16:51.020Z,0.00
2022-09-22T14:19:34.693Z,0.00
2022-09-22T14:22:12.467Z,0.00
2022-09-22T14:24:47.230Z,0.00
2022-09-22T14:27:25.283Z,0.00
2022-09-22T14:29:57.168Z,0.00
2022-09-22T14:32:35.578Z,0.00
2022-09-22T14:35:08.820Z,0.00
2022-09-22T14:37:43.871Z,0.00
2022-09-22T14:40:32.747Z,0.00
2022-09-22T14:43:21.520Z,0.00
2022-09-22T14:46:09.457Z,0.00
2022-09-22T14:48:39.697Z,0.00
2022-09-22T14:51:16.900Z,0.00
2022-09-22T14:53:50.263Z,0.00
2022-09-22T14:56:29.244Z,0.00
2022-09-22T14:59:01.309Z,0.00
2022-09-22T15:01:51.460Z,0.00
2022-09-22T15:04:27.871Z,0.00
2022-09-22T15:06:59.193Z,1.50
2022-09-22T15:09:30.198Z,0.00
2022-09-22T15:12:05.070Z,0.00
2022-09-22T15:14:35.021Z,0.00
2022-09-22T15:17:23.655Z,0.00
2022-09-22T15:19:57.825Z,0.00
2022-09-22T15:22:29.100Z,0.00
2022-09-22T15:24:59.185Z,0.00
2022-09-22T15:27:30.538Z,0.00
2022-09-22T15:30:00.930Z,0.00
2022-09-22T15:32:30.373Z,0.00
2022-09-22T15:35:00.140Z,0.00
2022-09-22T15:37:29.626Z,0.00
2022-09-22T15:40:02.230Z,0.00
2022-09-22T15:42:32.212Z,0.00
2022-09-22T15:45:01.770Z,0.00
2022-09-22T15:47:31.300Z,0.00
2022-09-22T15:50:01.954Z,0.00
2022-09-22T15:52:32.757Z,0.00
2022-09-22T15:55:02.199Z,0.00
2022-09-22T15:57:32.561Z,0.00
2022-09-22T16:00:02.890Z,0.00
2022-09-22T16:02:42.098Z,0.00
2022-09-22T16:05:13.935Z,0.00
2022-09-22T16:07:44.863Z,0.00
2022-09-22T16:10:18.884Z,0.00
2022-09-22T16:12:48.882Z,0.00
2022-09-22T16:15:18.467Z,0.00
2022-09-22T16:17:48.119Z,0.00
2022-09-22T16:20:18.909Z,0.00
2022-09-22T16:22:49.274Z,0.00
2022-09-22T16:25:20.229Z,0.00
2022-09-22T16:27:49.525Z,0.00
2022-09-22T16:30:25.230Z,0.00
2022-09-22T16:32:56.088Z,0.00
2022-09-22T16:35:25.908Z,0.00
2022-09-22T16:37:57.098Z,0.00
2022-09-22T16:40:28.211Z,0.00
2022-09-22T16:42:59.854Z,0.00
2022-09-22T16:45:48.352Z,0.00
2022-09-22T16:48:18.650Z,0.00
2022-09-22T16:50:50.105Z,0.00
2022-09-22T16:53:19.400Z,0.00
2022-09-22T16:55:51.761Z,0.00
2022-09-22T16:58:21.497Z,0.00
2022-09-22T17:00:50.856Z,0.00
2022-09-22T17:03:20.350Z,0.00
2022-09-22T17:05:49.696Z,0.00
2022-09-22T17:08:21.201Z,0.00
2022-09-22T17:10:51.635Z,0.00
2022-09-22T17:13:21.713Z,0.00
2022-09-22T17:15:51.394Z,0.00
2022-09-22T17:18:20.919Z,0.00
2022-09-22T17:20:50.556Z,0.00
2022-09-22T17:23:20.698Z,0.00
2022-09-22T17:25:50.119Z,0.00
2022-09-22T17:28:19.412Z,0.00
2022-09-22T17:30:58.694Z,0.00
2022-09-22T17:33:32.520Z,0.00
2022-09-22T17:36:02.867Z,0.00
2022-09-22T17:38:36.557Z,0.00
2022-09-22T17:41:09.528Z,0.00
2022-09-22T17:43:44.024Z,0.00
2022-09-22T17:46:18.120Z,0.00
2022-09-22T17:49:05.668Z,0.00
2022-09-22T17:52:00.387Z,0.00
2022-09-22T17:54:49.697Z,0.00
2022-09-22T17:57:23.567Z,0.00
2022-09-22T17:59:53.515Z,0.00
2022-09-22T18:02:22.878Z,0.00
2022-09-22T18:04:52.378Z,0.00
2022-09-22T18:07:23.037Z,0.00
2022-09-22T18:09:53.174Z,0.00
2022-09-22T18:12:26.777Z,0.00
2022-09-22T18:14:57.012Z,0.00
2022-09-22T18:17:28.622Z,0.00
2022-09-22T18:19:58.464Z,0.00
2022-09-22T18:22:28.604Z,0.00
2022-09-22T18:24:59.688Z,0.00
2022-09-22T18:27:29.039Z,0.00
2022-09-22T18:30:01.160Z,0.00
2022-09-22T18:32:30.530Z,0.00
2022-09-22T18:34:59.947Z,0.00
2022-09-22T18:37:29.428Z,0.00
2022-09-22T18:39:58.887Z,0.00
2022-09-22T18:42:28.990Z,0.00
2022-09-22T18:44:58.319Z,0.00
2022-09-22T18:47:27.779Z,0.00
2022-09-22T18:49:58.146Z,2.00
2022-09-22T18:52:27.522Z,0.00
2022-09-22T18:54:57.435Z,0.00
2022-09-22T18:57:30.098Z,0.00
2022-09-22T19:00:02.634Z,0.00
2022-09-22T19:02:32.553Z,0.00
2022-09-22T19:05:06.133Z,0.00
2022-09-22T19:07:43.247Z,0.00
2022-09-22T19:10:15.935Z,0.00
2022-09-22T19:12:46.412Z,0.00
2022-09-22T19:15:17.850Z,0.00
2022-09-22T19:17:48.768Z,0.00
2022-09-22T19:20:19.671Z,0.00
2022-09-22T19:22:50.756Z,0.00
2022-09-22T19:25:23.312Z,0.00
2022-09-22T19:27:53.999Z,0.00
2022-09-22T19:30:27.547Z,0.00
2022-09-22T19:33:00.723Z,0.00
2022-09-22T19:35:31.086Z,0.00
2022-09-22T19:38:01.042Z,0.00
2022-09-22T19:40:30.404Z,0.00
2022-09-22T19:43:00.577Z,0.00
2022-09-22T19:45:30.598Z,0.00
2022-09-22T19:47:59.989Z,0.00
2022-09-22T19:50:29.343Z,0.00
2022-09-22T19:52:58.595Z,0.00
2022-09-22T19:55:28.150Z,0.00
2022-09-22T19:57:57.661Z,0.00
2022-09-22T20:00:31.677Z,0.00
2022-09-22T20:03:02.060Z,0.00
2022-09-22T20:05:38.623Z,0.00
2022-09-22T20:08:16.875Z,0.00
2022-09-22T20:10:48.338Z,0.00
2022-09-22T20:13:35.712Z,0.00
2022-09-22T20:16:05.620Z,0.00
2022-09-22T20:18:40.643Z,0.00
2022-09-22T20:21:15.280Z,0.00
2022-09-22T20:23:44.795Z,0.00
2022-09-22T20:26:14.196Z,0.00
2022-09-22T20:28:45.759Z,0.00
2022-09-22T20:31:15.182Z,0.00
2022-09-22T20:33:44.631Z,0.00
2022-09-22T20:36:19.278Z,0.00
2022-09-22T20:38:48.782Z,0.00
2022-09-22T20:41:23.250Z,0.00
2022-09-22T20:43:56.269Z,0.50
2022-09-22T20:46:26.077Z,0.00
2022-09-22T20:48:56.795Z,0.00
2022-09-22T20:51:26.343Z,0.00
2022-09-22T20:53:55.863Z,0.00
2022-09-22T20:56:25.356Z,0.00
2022-09-22T20:58:54.812Z,0.00
2022-09-22T21:01:24.180Z,0.00
2022-09-22T21:03:53.606Z,0.00
2022-09-22T21:06:23.815Z,0.00
2022-09-22T21:09:11.412Z,0.00
2022-09-22T21:11:41.087Z,0.00
2022-09-22T21:14:11.194Z,0.00
2022-09-22T21:16:40.768Z,0.00
2022-09-22T21:19:10.232Z,0.00
2022-09-22T21:21:39.682Z,0.00
2022-09-22T21:24:09.512Z,0.00
2022-09-22T21:26:39.068Z,0.00
2022-09-22T21:29:08.540Z,0.00
2022-09-22T21:31:41.003Z,0.00
2022-09-22T21:34:10.864Z,0.00
2022-09-22T21:36:40.277Z,0.00
2022-09-22T21:39:09.709Z,0.00
2022-09-22T21:41:39.137Z,0.00
2022-09-22T21:44:08.789Z,0.00
2022-09-22T21:46:43.344Z,0.00
2022-09-22T21:49:12.929Z,0.00
2022-09-22T21:51:44.459Z,0.00
2022-09-22T21:54:15.924Z,0.00
2022-09-22T21:56:45.715Z,0.00
2022-09-22T21:59:15.898Z,0.00
2022-09-22T22:01:46.344Z,0.00
2022-09-22T22:04:16.249Z,0.00
2022-09-22T22:06:46.983Z,0.00
2022-09-22T22:09:23.474Z,0.00
2022-09-22T22:11:54.499Z,0.00
2022-09-22T22:14:24.818Z,0.00
2022-09-22T22:16:55.211Z,0.00
2022-09-22T22:19:27.172Z,0.00
2022-09-22T22:21:56.652Z,0.00
2022-09-22T22:24:29.590Z,0.00
2022-09-22T22:27:02.615Z,0.00
2022-09-22T22:29:33.051Z,0.00
2022-09-22T22:32:04.088Z,0.25
2022-09-22T22:34:33.890Z,1.00
2022-09-22T22:37:05.489Z,0.00
2022-09-22T22:39:35.000Z,0.00
2022-09-22T22:42:04.573Z,3.00
2022-09-22T22:44:34.779Z,0.00
2022-09-22T22:47:04.336Z,0.00
2022-09-22T22:49:34.134Z,0.00
2022-09-22T22:52:03.730Z,0.00
2022-09-22T22:54:33.504Z,0.00
2022-09-22T22:57:03.678Z,2.00
2022-09-22T22:59:33.202Z,1.00
2022-09-22T23:02:03.191Z,0.50
2022-09-22T23:04:32.700Z,0.75
2022-09-22T23:07:02.413Z,0.50
2022-09-22T23:09:31.971Z,0.00
2022-09-22T23:12:01.442Z,2.00
2022-09-22T23:14:31.367Z,1.00
2022-09-22T23:17:00.878Z,1.00
2022-09-22T23:19:30.345Z,0.75
2022-09-22T23:22:00.518Z,0.00
2022-09-22T23:24:30.032Z,2.25
2022-09-22T23:26:59.859Z,1.50
2022-09-22T23:29:29.309Z,0.75
2022-09-22T23:31:58.621Z,0.00
2022-09-22T23:34:28.651Z,0.25
2022-09-22T23:36:58.390Z,0.00
2022-09-22T23:39:27.730Z,0.75
2022-09-22T23:41:57.167Z,0.00
2022-09-22T23:44:26.989Z,0.00
2022-09-22T23:46:56.444Z,0.00
2022-09-22T23:49:26.354Z,0.00
2022-09-22T23:51:55.860Z,0.00
2022-09-22T23:54:25.417Z,0.00
2022-09-22T23:56:54.886Z,0.00
2022-09-22T23:59:24.357Z,0.00
