createdAt,value
2023-03-14T12:54:31.462Z,93231.00
2023-03-14T12:58:31.333Z,93229.00
2023-03-14T14:25:04.938Z,93438.00
2023-03-14T14:29:04.831Z,93442.00
2023-03-14T14:33:04.941Z,93458.00
2023-03-14T14:37:04.789Z,93466.00
2023-03-14T14:41:04.790Z,93474.00
2023-03-14T14:45:04.705Z,93476.00
2023-03-14T14:49:04.663Z,93481.00
2023-03-14T14:53:05.098Z,93493.00
2023-03-14T14:57:05.175Z,93513.00
2023-03-14T15:01:04.614Z,93515.00
2023-03-14T15:05:04.535Z,93526.00
2023-03-14T15:09:04.608Z,93540.00
2023-03-14T15:13:04.632Z,93525.00
2023-03-14T15:17:04.637Z,93530.00
2023-03-14T15:21:04.656Z,93521.00
2023-03-14T15:25:04.402Z,93526.00
2023-03-14T15:29:04.652Z,93525.00
2023-03-14T15:33:04.685Z,93534.00
2023-03-14T15:37:04.458Z,93534.00
2023-03-14T15:41:04.632Z,93532.00
2023-03-14T15:45:04.755Z,93536.00
2023-03-14T15:49:05.123Z,93546.00
2023-03-14T15:53:05.150Z,93562.00
2023-03-14T15:57:05.148Z,93564.00
2023-03-14T16:01:05.748Z,93562.00
2023-03-14T16:05:05.427Z,93574.00
2023-03-14T16:09:06.136Z,93583.00
2023-03-14T16:13:06.139Z,93578.00
2023-03-14T16:17:07.870Z,93589.00
2023-03-14T16:21:05.959Z,93593.00
2023-03-14T16:25:06.141Z,93589.00
2023-03-14T16:29:06.120Z,93613.00
2023-03-14T16:33:10.003Z,93623.00
2023-03-14T16:37:06.844Z,93623.00
2023-03-14T16:41:05.950Z,93636.00
2023-03-14T16:45:06.185Z,93646.00
2023-03-14T16:49:06.225Z,93673.00
2023-03-14T16:53:09.610Z,93660.00
2023-03-14T16:57:07.133Z,93675.00
2023-03-14T17:01:05.804Z,93681.00
2023-03-14T17:05:06.171Z,93699.00
2023-03-14T17:09:05.821Z,93707.00
2023-03-14T17:13:06.155Z,93711.00
2023-03-14T17:17:05.995Z,93722.00
2023-03-14T17:21:06.171Z,93748.00
2023-03-14T17:25:06.155Z,93738.00
2023-03-14T17:29:05.875Z,93752.00
2023-03-14T17:33:06.299Z,93771.00
2023-03-14T17:37:05.837Z,93781.00
2023-03-14T17:41:05.764Z,93801.00
2023-03-14T17:45:06.189Z,93832.00
2023-03-14T17:49:06.236Z,93838.00
2023-03-14T17:53:06.159Z,93871.00
2023-03-14T17:57:05.818Z,93879.00
2023-03-14T18:01:06.156Z,93895.00
2023-03-14T18:05:06.238Z,93899.00
2023-03-14T18:09:06.225Z,93903.00
2023-03-14T18:13:05.704Z,93916.00
2023-03-14T18:17:05.647Z,93930.00
2023-03-14T18:21:05.723Z,93934.00
2023-03-14T18:25:05.666Z,93950.00
2023-03-14T18:29:05.688Z,93950.00
2023-03-14T18:33:05.637Z,93958.00
2023-03-14T18:37:05.524Z,93952.00
2023-03-14T18:41:05.724Z,93965.00
2023-03-14T18:45:05.635Z,93960.00
2023-03-14T18:49:05.711Z,93956.00
2023-03-14T18:53:05.639Z,93975.00
2023-03-14T18:57:05.690Z,93981.00
2023-03-14T19:01:05.752Z,93981.00
2023-03-14T19:05:05.569Z,94001.00
2023-03-14T19:09:05.688Z,93993.00
2023-03-14T19:13:10.708Z,93989.00
2023-03-14T19:17:06.724Z,94003.00
2023-03-14T19:21:05.724Z,94003.00
2023-03-14T19:25:05.702Z,94003.00
2023-03-14T19:29:05.393Z,94007.00
2023-03-14T19:33:05.757Z,94012.00
2023-03-14T19:37:05.730Z,94011.00
2023-03-14T19:41:05.708Z,94016.00
2023-03-14T19:45:05.730Z,94014.00
2023-03-14T19:49:05.208Z,94024.00
2023-03-14T19:53:05.765Z,94034.00
2023-03-14T19:57:05.747Z,94042.00
2023-03-14T20:01:05.759Z,94030.00
2023-03-14T20:05:08.157Z,94034.00
2023-03-14T20:09:05.695Z,94048.00
2023-03-14T20:13:15.499Z,94060.00
2023-03-14T20:17:06.812Z,94065.00
2023-03-14T20:21:05.784Z,94069.00
2023-03-14T20:25:05.572Z,94071.00
2023-03-14T20:29:06.227Z,94077.00
2023-03-14T20:33:06.325Z,94081.00
2023-03-14T20:37:05.758Z,94081.00
2023-03-14T20:41:05.721Z,94079.00
2023-03-14T20:45:05.462Z,94087.00
2023-03-14T20:49:05.750Z,94089.00
2023-03-14T20:53:05.538Z,94099.00
2023-03-14T20:57:05.721Z,94105.00
2023-03-14T21:01:05.806Z,94109.00
2023-03-14T21:05:05.698Z,94110.00
2023-03-14T21:09:05.825Z,94107.00
2023-03-14T21:13:05.739Z,94103.00
2023-03-14T21:17:06.280Z,94107.00
2023-03-14T21:21:06.779Z,94109.00
2023-03-14T21:25:05.956Z,94114.00
2023-03-14T21:29:06.249Z,94107.00
2023-03-14T21:33:06.155Z,94114.00
2023-03-14T21:37:06.283Z,94114.00
2023-03-14T21:41:06.282Z,94124.00
2023-03-14T21:45:06.760Z,94130.00
2023-03-14T21:49:06.747Z,94130.00
2023-03-14T21:53:06.797Z,94134.00
2023-03-14T21:57:07.279Z,94142.00
2023-03-14T22:01:06.862Z,94152.00
2023-03-14T22:05:07.237Z,94165.00
2023-03-14T22:09:07.309Z,94173.00
2023-03-14T22:13:07.284Z,94177.00
2023-03-14T22:17:07.799Z,94183.00
2023-03-14T22:21:07.476Z,94183.00
2023-03-14T22:25:07.775Z,94185.00
2023-03-14T22:29:07.763Z,94189.00
2023-03-14T22:33:08.258Z,94187.00
2023-03-14T22:37:08.266Z,94183.00
2023-03-14T22:41:08.146Z,94185.00
2023-03-14T22:45:08.766Z,94199.00
2023-03-14T22:49:08.789Z,94199.00
2023-03-14T22:53:08.568Z,94204.00
2023-03-14T22:57:08.713Z,94197.00
2023-03-14T23:01:09.355Z,94208.00
2023-03-14T23:05:09.292Z,94214.00
2023-03-14T23:09:09.312Z,94218.00
2023-03-14T23:13:09.761Z,94216.00
2023-03-14T23:17:09.582Z,94228.00
2023-03-14T23:21:09.693Z,94224.00
2023-03-14T23:25:10.293Z,94226.00
2023-03-14T23:29:10.035Z,94222.00
2023-03-14T23:33:10.297Z,94232.00
2023-03-14T23:37:10.342Z,94228.00
2023-03-14T23:41:10.511Z,94228.00
2023-03-14T23:45:10.815Z,94228.00
2023-03-14T23:49:10.861Z,94236.00
2023-03-14T23:53:11.357Z,94242.00
2023-03-14T23:57:11.210Z,94244.00
