createdAt,value
2022-10-11T06:14:59.343Z,101473.38
2022-10-11T06:17:37.082Z,101484.25
2022-10-11T06:20:14.674Z,101487.75
2022-10-11T06:22:52.141Z,101489.47
2022-10-11T06:25:28.982Z,101494.91
2022-10-11T06:28:06.111Z,101501.94
2022-10-11T06:30:45.804Z,101502.66
2022-10-11T06:33:24.132Z,101496.41
2022-10-11T06:36:05.385Z,101501.72
2022-10-11T06:38:45.251Z,101511.31
2022-10-11T06:41:24.980Z,101504.25
2022-10-11T06:44:02.162Z,101509.38
2022-10-11T06:46:41.873Z,101528.88
2022-10-11T06:49:23.103Z,101528.53
2022-10-11T06:52:00.458Z,101526.63
2022-10-11T06:54:42.520Z,101532.81
2022-10-11T06:57:21.451Z,101529.81
2022-10-11T06:59:58.679Z,101539.53
2022-10-11T07:02:38.193Z,101544.53
2022-10-11T07:05:15.273Z,101546.66
2022-10-11T07:07:52.119Z,101551.53
2022-10-11T07:10:29.311Z,101549.84
2022-10-11T07:13:06.169Z,101552.41
2022-10-11T07:15:44.108Z,101563.03
2022-10-11T07:18:23.700Z,101563.69
2022-10-11T07:21:00.983Z,101570.72
2022-10-11T07:23:38.209Z,101566.03
2022-10-11T07:26:16.129Z,101575.16
2022-10-11T07:28:53.573Z,101573.56
2022-10-11T07:31:31.475Z,101576.16
2022-10-11T07:34:11.979Z,101573.25
2022-10-11T07:36:49.207Z,101572.09
2022-10-11T07:39:26.091Z,101586.16
2022-10-11T07:42:03.395Z,101578.78
2022-10-11T07:44:40.228Z,101585.69
2022-10-11T07:47:17.540Z,101589.88
2022-10-11T07:49:56.962Z,101590.28
2022-10-11T07:52:34.151Z,101602.53
2022-10-11T07:55:12.793Z,101589.00
2022-10-11T07:57:49.932Z,101614.56
2022-10-11T08:00:26.922Z,101602.84
2022-10-11T08:03:07.030Z,101610.19
2022-10-11T08:05:46.531Z,101608.44
2022-10-11T08:08:23.703Z,101594.94
2022-10-11T08:11:01.181Z,101611.47
2022-10-11T08:13:38.931Z,101606.00
2022-10-11T08:16:17.318Z,101612.72
2022-10-11T08:18:54.772Z,101616.00
2022-10-11T08:21:35.136Z,101618.34
2022-10-11T08:24:14.061Z,101626.09
2022-10-11T08:26:51.615Z,101639.97
2022-10-11T08:29:28.729Z,101623.88
2022-10-11T08:32:05.847Z,101610.19
2022-10-11T08:34:43.011Z,101626.69
2022-10-11T08:37:22.453Z,101637.03
2022-10-11T08:39:59.811Z,101625.03
2022-10-11T08:42:43.299Z,101633.34
2022-10-11T08:45:31.841Z,101644.41
2022-10-11T08:48:18.249Z,101635.00
2022-10-11T08:50:57.742Z,101643.03
2022-10-11T08:53:49.690Z,101652.81
2022-10-11T08:56:29.663Z,101658.91
2022-10-11T08:59:14.784Z,101650.16
2022-10-11T09:02:00.191Z,101647.50
2022-10-11T09:04:37.256Z,101660.84
2022-10-11T09:07:28.904Z,101656.09
2022-10-11T09:10:37.763Z,101660.69
2022-10-11T09:13:36.083Z,101663.13
2022-10-11T09:16:27.284Z,101668.59
2022-10-11T09:19:35.998Z,101671.72
2022-10-11T09:22:26.829Z,101679.88
2022-10-11T09:25:28.639Z,101693.13
2022-10-11T09:28:29.173Z,101703.94
2022-10-11T09:31:06.588Z,101704.28
2022-10-11T09:33:49.609Z,101713.13
2022-10-11T09:36:32.178Z,101708.91
2022-10-11T09:39:21.798Z,101703.19
2022-10-11T09:42:05.403Z,101701.94
2022-10-11T09:44:48.738Z,101702.84
2022-10-11T09:47:29.099Z,101702.28
2022-10-11T09:50:16.021Z,101703.50
2022-10-11T09:52:54.684Z,101703.56
2022-10-11T09:55:41.627Z,101705.94
2022-10-11T09:58:33.737Z,101715.28
2022-10-11T10:01:14.130Z,101719.94
2022-10-11T10:03:51.271Z,101720.94
2022-10-11T10:06:30.370Z,101719.94
2022-10-11T10:09:30.724Z,101734.81
2022-10-11T10:12:16.877Z,101725.59
2022-10-11T10:15:10.211Z,101730.41
2022-10-11T10:17:53.009Z,101739.63
2022-10-11T10:20:34.717Z,101727.47
2022-10-11T10:23:23.066Z,101746.41
2022-10-11T10:26:16.638Z,101740.09
2022-10-11T10:29:05.769Z,101746.72
2022-10-11T10:32:14.645Z,101741.59
2022-10-11T10:35:03.664Z,101748.50
2022-10-11T10:37:46.746Z,101755.47
2022-10-11T10:40:29.398Z,101760.53
2022-10-11T10:43:06.824Z,101763.41
2022-10-11T10:46:19.687Z,101756.47
2022-10-11T10:52:54.248Z,101766.81
2022-10-11T10:55:40.448Z,101774.72
2022-10-11T10:58:41.037Z,101772.31
2022-10-11T11:01:23.860Z,101788.28
2022-10-11T11:04:19.202Z,101783.38
2022-10-11T11:07:01.310Z,101787.91
2022-10-11T11:09:50.686Z,101793.78
2022-10-11T11:12:46.967Z,101792.16
2022-10-11T11:15:33.125Z,101787.94
2022-10-11T11:18:31.710Z,101791.63
2022-10-11T11:21:30.398Z,101793.03
2022-10-11T11:24:17.202Z,101789.56
2022-10-11T11:27:02.426Z,101789.00
2022-10-11T11:29:55.521Z,101810.63
2022-10-11T11:32:45.563Z,101800.16
2022-10-11T11:35:32.548Z,101792.25
2022-10-11T11:38:20.047Z,101787.44
2022-10-11T11:41:02.824Z,101788.06
2022-10-11T11:43:49.027Z,101793.00
2022-10-11T11:46:30.867Z,101790.91
2022-10-11T11:49:18.808Z,101817.44
2022-10-11T11:51:57.157Z,101812.66
2022-10-11T11:54:50.719Z,101808.63
2022-10-11T11:57:43.212Z,101815.38
2022-10-11T12:00:24.367Z,101811.72
2022-10-11T12:03:05.299Z,101824.78
2022-10-11T12:06:02.831Z,101812.97
2022-10-11T12:08:41.169Z,101810.44
2022-10-11T12:11:35.272Z,101814.97
2022-10-11T12:14:38.320Z,101821.06
2022-10-11T12:17:23.109Z,101821.66
2022-10-11T12:20:27.688Z,101810.19
2022-10-11T12:23:08.199Z,101815.56
2022-10-11T12:25:47.679Z,101832.47
2022-10-11T12:29:16.189Z,101818.03
2022-10-11T12:32:14.488Z,101832.03
2022-10-11T12:34:51.473Z,101826.97
2022-10-11T12:37:54.399Z,101814.72
2022-10-11T12:40:42.323Z,101828.28
2022-10-11T12:43:56.480Z,101841.31
2022-10-11T12:47:20.610Z,101828.88
2022-10-11T12:50:22.103Z,101824.03
2022-10-11T12:53:09.239Z,101844.63
2022-10-11T12:55:56.093Z,101844.88
2022-10-11T12:58:41.960Z,101842.13
2022-10-11T13:01:25.719Z,101835.22
2022-10-11T13:04:07.862Z,101837.91
2022-10-11T13:06:54.010Z,101837.38
2022-10-11T13:09:34.493Z,101836.03
2022-10-11T13:12:18.159Z,101843.06
2022-10-11T13:15:04.219Z,101846.75
2022-10-11T13:17:48.750Z,101838.75
2022-10-11T13:20:31.599Z,101841.09
2022-10-11T13:23:25.800Z,101850.16
2022-10-11T13:26:05.127Z,101862.66
2022-10-11T13:28:43.256Z,101851.66
2022-10-11T13:31:20.518Z,101852.63
2022-10-11T13:34:01.726Z,101865.53
2022-10-11T13:36:38.550Z,101876.03
2022-10-11T13:39:32.233Z,101864.28
2022-10-11T13:42:14.120Z,101867.09
2022-10-11T13:44:51.881Z,101869.28
2022-10-11T13:47:33.459Z,101867.09
2022-10-11T13:50:24.722Z,101857.84
2022-10-11T13:53:04.322Z,101875.75
2022-10-11T13:55:55.386Z,101867.63
2022-10-11T13:58:41.030Z,101868.84
2022-10-11T14:01:25.796Z,101869.78
2022-10-11T14:04:06.123Z,101874.16
2022-10-11T14:06:51.731Z,101878.09
2022-10-11T14:09:33.686Z,101879.84
2022-10-11T14:12:40.131Z,101897.88
2022-10-11T14:15:31.961Z,101875.44
2022-10-11T14:18:43.502Z,101887.53
2022-10-11T14:21:51.853Z,101892.59
2022-10-11T14:24:29.962Z,101904.91
2022-10-11T14:27:11.581Z,101894.34
2022-10-11T14:30:23.445Z,101894.47
2022-10-11T14:32:54.203Z,101902.44
2022-10-11T14:35:39.616Z,101894.88
2022-10-11T14:38:17.557Z,101894.94
2022-10-11T14:40:56.009Z,101903.38
2022-10-11T14:43:33.607Z,101894.06
2022-10-11T14:46:23.115Z,101907.56
2022-10-11T14:49:01.141Z,101890.50
2022-10-11T14:51:39.552Z,101906.53
2022-10-11T14:54:19.244Z,101903.53
2022-10-11T14:56:59.511Z,101894.72
2022-10-11T14:59:40.293Z,101901.34
2022-10-11T15:02:22.153Z,101905.06
2022-10-11T15:04:59.282Z,101910.53
2022-10-11T15:07:36.621Z,101910.63
2022-10-11T15:10:25.084Z,101910.63
2022-10-11T15:13:02.571Z,101921.78
2022-10-11T15:15:42.039Z,101932.38
2022-10-11T15:18:22.128Z,101930.84
2022-10-11T15:20:59.470Z,101939.31
2022-10-11T15:23:38.028Z,101928.59
2022-10-11T15:26:19.087Z,101929.47
2022-10-11T15:28:58.088Z,101937.97
2022-10-11T15:31:35.019Z,101938.06
2022-10-11T15:34:14.941Z,101941.38
2022-10-11T15:36:52.407Z,101941.47
2022-10-11T15:39:34.050Z,101940.00
2022-10-11T15:42:11.147Z,101950.75
2022-10-11T15:44:48.544Z,101948.63
2022-10-11T15:47:25.339Z,101950.69
2022-10-11T15:50:05.058Z,101949.19
2022-10-11T15:52:41.978Z,101953.00
2022-10-11T15:55:19.490Z,101956.09
2022-10-11T15:57:56.349Z,101952.88
2022-10-11T16:00:34.189Z,101956.38
2022-10-11T16:03:11.399Z,101959.34
2022-10-11T16:05:52.253Z,101954.06
2022-10-11T16:08:29.559Z,101953.31
2022-10-11T16:11:08.440Z,101963.78
2022-10-11T16:13:45.505Z,101964.91
2022-10-11T16:16:22.640Z,101971.22
2022-10-11T16:18:59.520Z,101966.28
2022-10-11T16:21:39.436Z,101973.69
2022-10-11T16:24:16.359Z,101971.03
2022-10-11T16:26:53.552Z,101975.06
2022-10-11T16:29:30.399Z,101974.13
2022-10-11T16:32:08.820Z,101977.16
2022-10-11T16:34:45.999Z,101980.03
2022-10-11T16:37:26.334Z,101984.69
2022-10-11T16:40:03.239Z,101977.84
2022-10-11T16:42:42.546Z,101972.06
2022-10-11T16:45:20.307Z,101977.56
2022-10-11T16:47:57.657Z,101984.81
2022-10-11T16:50:39.269Z,101989.63
2022-10-11T16:53:22.109Z,101985.34
2022-10-11T16:56:00.193Z,101992.78
2022-10-11T16:58:38.905Z,101980.50
2022-10-11T17:01:17.692Z,101989.75
2022-10-11T17:03:57.664Z,101989.00
2022-10-11T17:06:35.599Z,101993.53
2022-10-11T17:09:18.067Z,101992.00
2022-10-11T17:11:56.488Z,102001.91
2022-10-11T17:14:34.137Z,102003.22
2022-10-11T17:17:33.346Z,102008.72
2022-10-11T17:20:12.317Z,102014.03
2022-10-11T17:22:53.685Z,102008.06
2022-10-11T17:25:34.041Z,102017.25
2022-10-11T17:28:12.176Z,102018.16
2022-10-11T17:31:00.288Z,102018.38
2022-10-11T17:33:38.002Z,102021.97
2022-10-11T17:36:24.181Z,102015.97
2022-10-11T17:39:03.971Z,102022.53
2022-10-11T17:41:44.376Z,102012.91
2022-10-11T17:44:22.427Z,102031.72
2022-10-11T17:47:00.674Z,102019.44
2022-10-11T17:49:37.491Z,102017.94
2022-10-11T17:52:14.721Z,102028.75
2022-10-11T17:54:51.574Z,102026.47
2022-10-11T17:57:31.878Z,102022.16
2022-10-11T18:00:11.444Z,102017.38
2022-10-11T18:02:50.523Z,102023.13
2022-10-11T18:05:27.730Z,102012.69
2022-10-11T18:08:05.638Z,102021.97
2022-10-11T18:10:47.341Z,102025.91
2022-10-11T18:13:28.348Z,102017.06
2022-10-11T18:16:07.891Z,102010.31
2022-10-11T18:18:46.988Z,102019.41
2022-10-11T18:21:24.298Z,102014.16
2022-10-11T18:24:03.419Z,102026.78
2022-10-11T18:26:41.617Z,102016.31
2022-10-11T18:29:21.446Z,102024.19
2022-10-11T18:31:58.666Z,102017.34
2022-10-11T18:34:39.277Z,102027.19
2022-10-11T18:37:16.826Z,102017.59
2022-10-11T18:39:55.026Z,102020.25
2022-10-11T18:42:32.036Z,102017.69
2022-10-11T18:45:13.917Z,102015.97
2022-10-11T18:47:56.822Z,102024.03
2022-10-11T18:50:37.596Z,102025.94
2022-10-11T18:53:17.066Z,102020.78
2022-10-11T18:55:54.883Z,102016.56
2022-10-11T18:58:34.155Z,102014.94
2022-10-11T19:01:18.659Z,102016.75
2022-10-11T19:03:59.970Z,102019.41
2022-10-11T19:06:41.977Z,102019.41
2022-10-11T19:09:22.696Z,102020.44
2022-10-11T19:12:01.397Z,102022.22
2022-10-11T19:14:39.454Z,102024.09
2022-10-11T19:17:23.338Z,102030.19
2022-10-11T19:20:00.725Z,102039.06
2022-10-11T19:22:38.008Z,102038.25
2022-10-11T19:25:15.304Z,102027.78
2022-10-11T19:27:53.125Z,102019.06
2022-10-11T19:30:32.247Z,102027.06
2022-10-11T19:33:13.061Z,102029.72
2022-10-11T19:35:59.556Z,102033.34
2022-10-11T19:38:38.998Z,102035.28
2022-10-11T19:41:21.694Z,102035.13
2022-10-11T19:44:00.956Z,102035.28
2022-10-11T19:46:51.044Z,102030.84
2022-10-11T19:49:32.121Z,102023.22
