createdAt,value
2022-11-15T00:02:23.570Z,99.90
2022-11-15T00:04:59.943Z,99.90
2022-11-15T00:07:55.024Z,99.90
2022-11-15T00:10:28.554Z,99.90
2022-11-15T00:12:58.642Z,99.90
2022-11-15T00:15:28.759Z,99.90
2022-11-15T00:18:01.336Z,99.90
2022-11-15T00:20:34.835Z,99.90
2022-11-15T00:23:09.972Z,99.90
2022-11-15T00:25:43.172Z,99.90
2022-11-15T00:28:13.233Z,99.90
2022-11-15T00:30:46.103Z,99.90
2022-11-15T00:33:18.462Z,99.90
2022-11-15T00:35:51.685Z,99.90
2022-11-15T00:38:26.813Z,99.90
2022-11-15T00:41:09.340Z,99.90
2022-11-15T00:43:41.197Z,99.90
2022-11-15T00:46:11.965Z,99.90
2022-11-15T00:48:41.999Z,99.90
2022-11-15T00:51:14.591Z,99.90
2022-11-15T00:53:49.860Z,99.90
2022-11-15T00:56:20.068Z,99.90
2022-11-15T00:58:52.942Z,99.90
2022-11-15T01:01:25.609Z,99.90
2022-11-15T01:04:00.911Z,99.90
2022-11-15T01:06:34.582Z,99.90
2022-11-15T01:09:07.331Z,99.90
2022-11-15T01:11:43.602Z,99.90
2022-11-15T01:14:13.703Z,99.90
2022-11-15T01:16:43.815Z,99.90
2022-11-15T01:19:16.656Z,99.90
2022-11-15T01:21:46.738Z,99.90
2022-11-15T01:24:19.514Z,99.90
2022-11-15T01:26:49.640Z,99.90
2022-11-15T01:29:19.721Z,99.90
2022-11-15T01:31:49.828Z,99.90
2022-11-15T01:34:20.143Z,99.90
2022-11-15T01:36:53.390Z,99.90
2022-11-15T01:39:26.265Z,99.90
2022-11-15T01:41:56.930Z,99.90
2022-11-15T01:44:50.297Z,99.90
2022-11-15T01:47:28.548Z,99.90
2022-11-15T01:50:04.339Z,99.90
2022-11-15T01:52:38.369Z,99.90
2022-11-15T01:55:19.688Z,99.90
2022-11-15T01:57:54.489Z,99.90
2022-11-15T02:00:27.215Z,99.90
2022-11-15T02:03:00.521Z,99.90
2022-11-15T02:05:30.800Z,99.90
2022-11-15T02:08:01.260Z,99.90
2022-11-15T02:10:36.746Z,99.90
2022-11-15T02:13:18.820Z,99.90
2022-11-15T02:16:11.499Z,99.90
2022-11-15T02:18:50.210Z,99.90
2022-11-15T02:21:32.129Z,99.90
2022-11-15T02:25:04.550Z,99.90
2022-11-15T02:28:27.262Z,99.90
2022-11-15T02:31:09.965Z,99.90
2022-11-15T02:33:53.996Z,99.90
2022-11-15T02:36:40.292Z,99.90
2022-11-15T02:39:24.820Z,99.90
2022-11-15T02:42:01.474Z,99.90
2022-11-15T02:44:38.262Z,99.90
2022-11-15T02:47:18.674Z,99.90
2022-11-15T02:49:56.376Z,99.90
2022-11-15T02:52:29.666Z,99.90
2022-11-15T02:55:02.337Z,99.90
2022-11-15T02:57:51.854Z,99.90
2022-11-15T03:00:27.110Z,99.90
2022-11-15T03:03:37.161Z,99.90
2022-11-15T03:06:27.006Z,99.90
2022-11-15T03:09:08.537Z,99.90
2022-11-15T03:11:45.879Z,99.90
2022-11-15T03:14:34.527Z,99.90
2022-11-15T03:17:17.384Z,99.90
2022-11-15T03:19:54.613Z,99.90
2022-11-15T03:22:28.425Z,99.90
2022-11-15T03:25:07.478Z,99.90
2022-11-15T03:27:45.049Z,99.90
2022-11-15T03:30:17.634Z,99.90
2022-11-15T03:32:58.632Z,99.90
2022-11-15T03:35:36.631Z,99.90
2022-11-15T03:38:16.536Z,99.90
2022-11-15T03:40:53.042Z,99.90
2022-11-15T03:43:36.375Z,99.90
2022-11-15T03:46:16.719Z,99.90
2022-11-15T03:49:03.576Z,99.90
2022-11-15T03:51:36.620Z,99.90
2022-11-15T03:54:17.197Z,99.90
2022-11-15T03:56:47.321Z,99.90
2022-11-15T03:59:17.374Z,99.90
2022-11-15T04:01:47.520Z,99.90
2022-11-15T04:04:17.640Z,99.90
2022-11-15T04:06:53.509Z,99.90
2022-11-15T04:09:29.205Z,99.90
2022-11-15T04:11:59.333Z,99.90
2022-11-15T04:14:29.382Z,99.90
2022-11-15T04:16:59.451Z,99.90
2022-11-15T04:19:44.458Z,99.90
2022-11-15T04:22:29.573Z,99.90
2022-11-15T04:24:59.653Z,99.90
2022-11-15T04:27:32.609Z,99.90
2022-11-15T04:30:05.352Z,99.90
2022-11-15T04:32:35.446Z,99.90
2022-11-15T04:35:05.503Z,99.90
2022-11-15T04:37:38.145Z,99.90
2022-11-15T04:40:12.875Z,99.90
2022-11-15T04:42:45.432Z,99.90
2022-11-15T04:45:17.716Z,99.90
2022-11-15T04:47:49.189Z,99.90
2022-11-15T04:50:20.471Z,99.90
2022-11-15T04:52:58.129Z,99.90
2022-11-15T04:58:15.291Z,99.90
2022-11-15T05:00:47.924Z,99.90
2022-11-15T05:03:30.847Z,99.90
2022-11-15T05:06:04.507Z,99.90
2022-11-15T05:11:14.694Z,99.90
2022-11-15T05:13:44.822Z,99.90
2022-11-15T05:16:18.310Z,99.90
2022-11-15T05:18:48.577Z,99.90
2022-11-15T05:21:19.529Z,99.90
2022-11-15T05:23:59.406Z,99.90
2022-11-15T05:26:29.852Z,99.90
2022-11-15T05:29:02.817Z,99.90
2022-11-15T05:31:33.006Z,99.90
2022-11-15T05:34:12.498Z,99.90
2022-11-15T05:36:46.737Z,99.90
2022-11-15T05:39:34.326Z,99.90
2022-11-15T05:42:11.198Z,99.90
2022-11-15T05:44:45.366Z,99.90
2022-11-15T05:47:21.053Z,99.90
2022-11-15T05:49:54.578Z,99.90
2022-11-15T05:52:29.299Z,99.90
2022-11-15T05:55:03.071Z,99.90
2022-11-15T05:57:33.171Z,99.90
2022-11-15T06:00:03.718Z,99.90
2022-11-15T06:02:33.933Z,99.90
2022-11-15T06:05:04.372Z,99.90
2022-11-15T06:07:34.760Z,99.90
2022-11-15T06:10:08.709Z,99.90
2022-11-15T06:12:38.819Z,99.90
2022-11-15T06:15:15.043Z,99.90
2022-11-15T06:17:45.106Z,99.90
2022-11-15T06:20:15.600Z,99.90
2022-11-15T06:22:45.682Z,99.90
2022-11-15T06:25:18.594Z,99.90
2022-11-15T06:27:55.934Z,99.90
2022-11-15T06:30:28.100Z,99.90
2022-11-15T06:33:07.257Z,99.90
2022-11-15T06:35:39.169Z,99.90
2022-11-15T06:38:14.052Z,99.90
2022-11-15T06:40:46.796Z,99.90
2022-11-15T06:43:17.446Z,99.90
2022-11-15T06:45:47.580Z,99.90
2022-11-15T06:48:20.771Z,99.90
2022-11-15T06:50:55.605Z,99.90
2022-11-15T06:53:26.191Z,99.90
2022-11-15T06:56:03.898Z,99.90
2022-11-15T06:58:37.311Z,99.90
2022-11-15T07:01:12.787Z,99.90
2022-11-15T07:03:47.203Z,99.90
2022-11-15T07:06:17.402Z,99.90
2022-11-15T07:08:47.547Z,99.90
2022-11-15T07:11:20.343Z,99.90
2022-11-15T07:13:50.436Z,99.90
2022-11-15T07:16:20.605Z,99.90
2022-11-15T07:18:50.694Z,99.90
2022-11-15T07:21:26.256Z,99.90
2022-11-15T07:23:57.783Z,99.90
2022-11-15T07:26:30.550Z,99.90
2022-11-15T07:29:00.747Z,99.90
2022-11-15T07:31:30.881Z,99.90
2022-11-15T07:34:00.968Z,99.90
2022-11-15T07:36:33.401Z,99.90
2022-11-15T07:39:03.669Z,99.90
2022-11-15T07:41:36.398Z,99.90
2022-11-15T07:44:12.042Z,99.90
2022-11-15T07:46:42.214Z,99.90
2022-11-15T07:49:15.347Z,99.90
2022-11-15T07:51:45.460Z,99.90
2022-11-15T07:54:15.564Z,99.90
2022-11-15T07:56:50.446Z,99.90
2022-11-15T07:59:20.677Z,99.90
2022-11-15T08:01:58.597Z,99.90
2022-11-15T08:04:31.892Z,99.90
2022-11-15T08:07:02.337Z,99.90
2022-11-15T08:09:32.468Z,99.90
2022-11-15T08:12:08.348Z,99.90
2022-11-15T08:14:39.536Z,99.90
2022-11-15T08:17:10.301Z,99.90
2022-11-15T08:19:40.423Z,99.90
2022-11-15T08:24:48.746Z,99.90
2022-11-15T08:27:21.556Z,99.90
2022-11-15T08:29:59.327Z,99.90
2022-11-15T08:32:29.732Z,99.90
2022-11-15T08:35:03.100Z,99.90
2022-11-15T08:37:33.174Z,99.90
2022-11-15T08:40:10.602Z,99.90
2022-11-15T08:42:45.887Z,99.90
2022-11-15T08:45:17.593Z,99.90
2022-11-15T08:47:53.765Z,91.10
2022-11-15T08:50:24.569Z,69.90
2022-11-15T08:52:54.950Z,52.10
2022-11-15T08:55:25.207Z,31.80
2022-11-15T08:58:03.101Z,20.50
2022-11-15T09:00:34.063Z,11.30
2022-11-15T09:03:11.342Z,1.00
2022-11-15T09:05:47.200Z,8.90
2022-11-15T09:08:45.954Z,8.00
2022-11-15T09:11:08.242Z,12.30
2022-11-15T09:13:41.347Z,1.00
2022-11-15T09:16:16.286Z,1.00
2022-11-15T09:18:49.264Z,1.00
2022-11-15T09:21:19.419Z,1.00
2022-11-15T09:23:55.037Z,1.00
2022-11-15T09:26:25.107Z,99.90
2022-11-15T09:28:57.878Z,1.00
2022-11-15T09:31:30.438Z,1.00
2022-11-15T09:34:06.787Z,1.00
2022-11-15T09:36:39.970Z,1.00
2022-11-15T09:39:10.377Z,1.00
2022-11-15T09:42:19.818Z,1.00
2022-11-15T09:45:20.967Z,1.00
2022-11-15T09:48:29.105Z,1.00
2022-11-15T09:51:02.526Z,1.00
2022-11-15T09:54:37.366Z,1.00
2022-11-15T09:56:46.212Z,1.00
2022-11-15T09:59:43.207Z,1.00
2022-11-15T10:02:39.158Z,99.90
2022-11-15T10:05:15.555Z,1.00
2022-11-15T10:08:06.454Z,99.90
2022-11-15T10:10:45.466Z,1.00
2022-11-15T10:13:23.794Z,1.00
2022-11-15T10:15:57.170Z,1.00
2022-11-15T10:18:40.928Z,1.00
2022-11-15T10:21:21.356Z,1.00
2022-11-15T10:23:52.343Z,99.90
2022-11-15T10:26:27.692Z,1.00
2022-11-15T10:28:57.760Z,99.90
2022-11-15T10:31:30.955Z,99.90
2022-11-15T10:34:17.880Z,99.90
2022-11-15T10:36:50.552Z,99.90
2022-11-15T10:39:20.673Z,1.00
2022-11-15T10:41:50.852Z,99.90
2022-11-15T10:44:30.802Z,1.00
2022-11-15T10:47:38.950Z,46.30
2022-11-15T10:50:33.872Z,99.90
2022-11-15T10:53:06.448Z,99.90
2022-11-15T10:55:38.681Z,99.90
2022-11-15T10:58:25.766Z,1.00
2022-11-15T11:00:57.663Z,1.00
2022-11-15T11:03:40.729Z,1.00
2022-11-15T11:06:19.331Z,1.00
2022-11-15T11:09:00.848Z,1.00
2022-11-15T11:11:50.123Z,1.00
2022-11-15T11:14:28.264Z,1.00
2022-11-15T11:17:07.587Z,1.00
2022-11-15T11:20:04.614Z,1.00
2022-11-15T11:22:59.027Z,1.00
2022-11-15T11:25:39.389Z,1.00
2022-11-15T11:28:29.717Z,1.00
2022-11-15T11:31:16.871Z,1.00
2022-11-15T11:34:01.704Z,1.00
2022-11-15T11:36:50.559Z,1.00
2022-11-15T11:39:47.709Z,1.00
2022-11-15T11:42:30.436Z,1.00
2022-11-15T11:45:22.288Z,1.00
2022-11-15T11:48:14.245Z,1.00
2022-11-15T11:50:50.401Z,1.00
2022-11-15T11:53:35.236Z,1.00
2022-11-15T11:56:21.067Z,1.00
2022-11-15T11:58:56.719Z,1.00
2022-11-15T12:01:34.064Z,1.00
2022-11-15T12:04:15.431Z,1.00
2022-11-15T12:06:56.149Z,1.00
2022-11-15T12:09:37.477Z,1.00
2022-11-15T12:12:22.837Z,1.00
2022-11-15T12:15:01.382Z,1.00
2022-11-15T12:17:38.108Z,1.00
2022-11-15T12:20:20.010Z,1.00
2022-11-15T12:23:00.592Z,7.30
2022-11-15T12:25:36.759Z,12.40
2022-11-15T12:28:21.545Z,2.50
2022-11-15T12:31:07.364Z,6.30
2022-11-15T12:33:44.757Z,1.00
2022-11-15T12:36:36.726Z,4.10
2022-11-15T12:39:11.784Z,1.00
2022-11-15T12:41:44.169Z,1.00
2022-11-15T12:45:02.233Z,1.30
2022-11-15T12:47:35.410Z,10.80
2022-11-15T12:50:05.580Z,3.40
2022-11-15T12:52:35.643Z,5.50
2022-11-15T12:55:35.461Z,6.20
2022-11-15T12:58:42.490Z,16.00
2022-11-15T13:01:51.427Z,17.90
2022-11-15T13:04:29.980Z,21.20
2022-11-15T13:07:05.449Z,23.10
2022-11-15T13:10:32.089Z,29.00
2022-11-15T13:13:04.227Z,33.10
2022-11-15T13:15:59.761Z,28.00
2022-11-15T13:18:57.662Z,27.70
2022-11-15T13:21:41.110Z,35.10
2022-11-15T13:24:20.694Z,37.30
2022-11-15T13:26:50.910Z,50.80
2022-11-15T13:29:23.867Z,33.10
2022-11-15T13:31:54.041Z,43.30
2022-11-15T13:34:51.074Z,52.60
2022-11-15T13:37:37.486Z,50.40
2022-11-15T13:40:28.543Z,57.20
2022-11-15T13:42:59.400Z,75.20
2022-11-15T13:45:30.586Z,97.00
2022-11-15T13:48:05.235Z,99.90
2022-11-15T13:50:43.284Z,99.90
2022-11-15T13:53:14.699Z,99.90
2022-11-15T13:55:45.921Z,99.90
2022-11-15T13:58:18.883Z,99.90
2022-11-15T14:00:54.375Z,99.90
2022-11-15T14:03:31.560Z,99.90
2022-11-15T14:06:16.162Z,99.90
2022-11-15T14:09:04.461Z,99.90
2022-11-15T14:11:37.376Z,99.90
2022-11-15T14:14:19.144Z,99.90
2022-11-15T14:16:55.039Z,99.90
2022-11-15T14:19:42.614Z,99.90
2022-11-15T14:22:26.552Z,99.90
2022-11-15T14:25:31.336Z,99.90
2022-11-15T14:28:34.708Z,99.90
2022-11-15T14:31:05.121Z,99.90
2022-11-15T14:33:37.790Z,99.90
2022-11-15T14:36:10.504Z,99.90
2022-11-15T14:38:43.968Z,99.90
2022-11-15T14:41:27.359Z,99.90
2022-11-15T14:43:57.758Z,99.90
2022-11-15T14:46:30.609Z,99.90
2022-11-15T14:49:01.225Z,99.90
2022-11-15T14:51:34.785Z,99.90
2022-11-15T14:54:07.846Z,99.90
2022-11-15T14:56:37.900Z,99.90
2022-11-15T14:59:14.032Z,99.90
2022-11-15T15:01:44.138Z,99.90
2022-11-15T15:04:15.067Z,99.90
2022-11-15T15:06:50.687Z,99.90
2022-11-15T15:09:23.490Z,99.90
2022-11-15T15:11:55.806Z,99.90
2022-11-15T15:14:25.924Z,99.90
2022-11-15T15:16:55.990Z,99.90
2022-11-15T15:19:26.344Z,99.90
2022-11-15T15:22:05.320Z,99.90
2022-11-15T15:24:37.998Z,99.90
2022-11-15T15:27:08.098Z,99.90
2022-11-15T15:29:38.248Z,99.90
2022-11-15T15:32:14.329Z,99.90
2022-11-15T15:34:53.030Z,99.90
2022-11-15T15:37:28.900Z,99.90
2022-11-15T15:40:01.804Z,99.90
2022-11-15T15:42:32.521Z,99.90
2022-11-15T15:45:02.708Z,99.90
2022-11-15T15:47:35.936Z,99.90
2022-11-15T15:50:08.003Z,99.90
2022-11-15T15:52:41.090Z,99.90
2022-11-15T15:55:13.960Z,99.90
2022-11-15T15:57:44.083Z,99.90
2022-11-15T16:00:15.853Z,99.90
2022-11-15T16:02:48.759Z,99.90
2022-11-15T16:05:19.416Z,99.90
2022-11-15T16:07:50.099Z,99.90
2022-11-15T16:10:31.078Z,99.90
2022-11-15T16:13:01.988Z,99.90
2022-11-15T16:15:35.363Z,99.90
2022-11-15T16:18:06.341Z,99.90
2022-11-15T16:20:41.997Z,99.90
2022-11-15T16:23:18.132Z,99.90
2022-11-15T16:25:54.815Z,99.90
2022-11-15T16:28:27.052Z,99.90
2022-11-15T16:31:06.111Z,99.90
2022-11-15T16:33:43.286Z,99.90
2022-11-15T16:36:30.703Z,99.90
2022-11-15T16:39:05.423Z,99.90
2022-11-15T16:41:38.134Z,99.90
2022-11-15T16:44:08.331Z,99.90
2022-11-15T16:46:38.879Z,99.90
2022-11-15T16:49:17.658Z,99.90
2022-11-15T16:51:50.756Z,99.90
2022-11-15T16:54:20.967Z,99.90
2022-11-15T16:56:53.793Z,99.90
2022-11-15T16:59:23.854Z,99.90
2022-11-15T17:01:54.000Z,99.90
2022-11-15T17:04:24.166Z,99.90
2022-11-15T17:06:54.321Z,99.90
2022-11-15T17:09:26.506Z,99.90
2022-11-15T17:12:04.093Z,99.90
2022-11-15T17:14:36.943Z,99.90
2022-11-15T17:17:07.054Z,99.90
2022-11-15T17:19:45.705Z,99.90
2022-11-15T17:22:22.062Z,99.90
2022-11-15T17:24:52.318Z,99.90
2022-11-15T17:27:25.015Z,99.90
2022-11-15T17:29:55.056Z,99.90
2022-11-15T17:32:25.190Z,99.90
2022-11-15T17:34:55.300Z,99.90
2022-11-15T17:37:25.407Z,99.90
2022-11-15T17:39:58.474Z,99.90
2022-11-15T17:42:32.087Z,99.90
2022-11-15T17:45:10.173Z,99.90
2022-11-15T17:47:41.003Z,99.90
2022-11-15T17:50:12.619Z,99.90
2022-11-15T17:52:42.808Z,99.90
2022-11-15T17:55:13.507Z,99.90
2022-11-15T17:57:47.256Z,99.90
2022-11-15T18:00:21.741Z,99.90
2022-11-15T18:02:54.386Z,99.90
2022-11-15T18:05:24.479Z,99.90
2022-11-15T18:07:54.802Z,99.90
2022-11-15T18:10:24.970Z,99.90
2022-11-15T18:12:59.914Z,99.90
2022-11-15T18:15:29.976Z,99.90
2022-11-15T18:18:01.061Z,99.90
2022-11-15T18:20:31.338Z,99.90
2022-11-15T18:23:07.138Z,99.90
2022-11-15T18:25:37.255Z,99.90
2022-11-15T18:28:12.059Z,99.90
2022-11-15T18:30:46.963Z,99.90
2022-11-15T18:33:17.179Z,99.90
2022-11-15T18:35:49.554Z,99.90
2022-11-15T18:38:19.682Z,99.90
2022-11-15T18:40:49.766Z,99.90
2022-11-15T18:43:22.454Z,99.90
2022-11-15T18:45:52.540Z,99.90
2022-11-15T18:48:25.854Z,99.90
2022-11-15T18:50:55.955Z,99.90
2022-11-15T18:53:26.084Z,99.90
2022-11-15T18:55:57.599Z,99.90
2022-11-15T18:58:33.938Z,99.90
2022-11-15T19:01:05.470Z,99.90
2022-11-15T19:03:37.313Z,99.90
2022-11-15T19:06:10.076Z,99.90
2022-11-15T19:08:41.526Z,99.90
2022-11-15T19:11:18.627Z,99.90
2022-11-15T19:13:55.310Z,99.90
2022-11-15T19:16:26.590Z,99.90
2022-11-15T19:18:59.995Z,99.90
2022-11-15T19:21:31.600Z,99.90
2022-11-15T19:24:02.894Z,99.90
2022-11-15T19:26:33.230Z,99.90
2022-11-15T19:29:06.751Z,99.90
2022-11-15T19:31:36.955Z,99.90
2022-11-15T19:34:11.258Z,99.90
2022-11-15T19:36:44.379Z,99.90
2022-11-15T19:39:18.587Z,99.90
2022-11-15T19:41:50.057Z,99.90
2022-11-15T19:44:39.066Z,99.90
2022-11-15T19:47:09.487Z,99.90
2022-11-15T19:49:39.695Z,99.90
2022-11-15T19:52:12.972Z,99.90
2022-11-15T19:54:43.094Z,99.90
2022-11-15T19:57:16.194Z,99.90
2022-11-15T19:59:49.016Z,99.90
2022-11-15T20:02:19.124Z,99.90
2022-11-15T20:04:51.614Z,99.90
2022-11-15T20:07:21.809Z,99.90
2022-11-15T20:09:52.346Z,99.90
2022-11-15T20:12:24.802Z,99.90
2022-11-15T20:14:57.503Z,99.90
2022-11-15T20:17:30.456Z,99.90
2022-11-15T20:20:01.186Z,99.90
2022-11-15T20:22:34.101Z,99.90
2022-11-15T20:25:04.212Z,99.90
2022-11-15T20:27:34.395Z,99.90
2022-11-15T20:30:08.494Z,99.90
2022-11-15T20:32:41.782Z,99.90
2022-11-15T20:35:15.184Z,99.90
2022-11-15T20:38:22.258Z,99.90
2022-11-15T20:44:35.392Z,99.90
2022-11-15T20:56:25.821Z,99.90
2022-11-15T20:58:56.771Z,99.90
2022-11-15T21:01:30.800Z,99.90
2022-11-15T21:04:03.975Z,99.90
2022-11-15T21:06:34.407Z,99.90
2022-11-15T21:09:17.143Z,99.90
2022-11-15T21:11:59.802Z,99.90
2022-11-15T21:14:32.737Z,99.90
2022-11-15T21:17:02.861Z,99.90
2022-11-15T21:19:37.212Z,99.90
2022-11-15T21:22:09.761Z,99.90
2022-11-15T21:24:40.311Z,99.90
2022-11-15T21:27:10.934Z,99.90
2022-11-15T21:29:45.759Z,99.90
2022-11-15T21:32:16.164Z,99.90
2022-11-15T21:34:49.016Z,99.90
2022-11-15T21:37:19.155Z,99.90
2022-11-15T21:39:50.173Z,99.90
2022-11-15T21:42:20.466Z,99.90
2022-11-15T21:44:51.004Z,99.90
2022-11-15T21:47:23.235Z,99.90
2022-11-15T21:50:03.861Z,99.90
2022-11-15T21:52:34.012Z,99.90
2022-11-15T21:55:04.464Z,99.90
2022-11-15T21:57:35.283Z,99.90
2022-11-15T22:00:18.221Z,99.90
2022-11-15T22:02:48.860Z,99.90
2022-11-15T22:05:22.017Z,99.90
2022-11-15T22:07:55.701Z,99.90
2022-11-15T22:10:25.833Z,99.90
2022-11-15T22:12:59.498Z,99.90
2022-11-15T22:15:29.887Z,99.90
2022-11-15T22:18:03.140Z,99.90
2022-11-15T22:20:44.791Z,99.90
2022-11-15T22:23:18.438Z,99.90
2022-11-15T22:25:48.857Z,99.90
2022-11-15T22:28:23.803Z,99.90
2022-11-15T22:30:56.937Z,99.90
2022-11-15T22:33:30.827Z,99.90
2022-11-15T22:36:05.166Z,99.90
2022-11-15T22:38:36.658Z,99.90
2022-11-15T22:41:08.093Z,99.90
2022-11-15T22:43:40.840Z,99.90
2022-11-15T22:46:14.347Z,99.90
2022-11-15T22:49:00.790Z,99.90
2022-11-15T22:51:41.787Z,99.90
2022-11-15T22:54:15.799Z,99.90
2022-11-15T22:56:46.830Z,99.90
2022-11-15T22:59:20.690Z,99.90
2022-11-15T23:01:51.194Z,99.90
2022-11-15T23:04:22.146Z,99.90
2022-11-15T23:06:58.534Z,99.90
2022-11-15T23:09:29.207Z,99.90
2022-11-15T23:12:14.534Z,99.90
2022-11-15T23:14:45.124Z,99.90
2022-11-15T23:17:16.763Z,99.90
2022-11-15T23:19:47.535Z,99.90
2022-11-15T23:22:35.633Z,99.90
2022-11-15T23:25:06.835Z,99.90
2022-11-15T23:27:39.816Z,99.90
2022-11-15T23:30:24.745Z,99.90
2022-11-15T23:33:07.719Z,99.90
2022-11-15T23:35:38.129Z,99.90
2022-11-15T23:38:11.417Z,99.90
2022-11-15T23:40:41.841Z,99.90
2022-11-15T23:43:18.693Z,99.90
2022-11-15T23:45:50.449Z,99.90
2022-11-15T23:48:21.869Z,99.90
2022-11-15T23:50:57.754Z,99.90
2022-11-15T23:53:31.119Z,99.90
2022-11-15T23:56:05.559Z,99.90
2022-11-15T23:58:36.617Z,99.90
