createdAt,value
2024-02-11T00:00:34.473Z,34.0190
2024-02-11T00:01:36.724Z,34.0130
2024-02-11T00:02:38.843Z,33.9730
2024-02-11T00:03:41.122Z,33.9550
2024-02-11T00:04:43.242Z,33.9490
2024-02-11T00:05:45.470Z,33.9490
2024-02-11T00:06:47.621Z,33.9440
2024-02-11T00:07:49.799Z,33.9270
2024-02-11T00:08:52.078Z,33.9100
2024-02-11T00:09:54.159Z,33.8900
2024-02-11T00:10:56.389Z,33.8520
2024-02-11T00:11:58.534Z,33.8520
2024-02-11T00:12:58.765Z,33.8460
2024-02-11T00:14:00.850Z,33.8340
2024-02-11T00:15:02.900Z,33.8170
2024-02-11T00:16:05.041Z,33.8170
2024-02-11T00:17:07.292Z,33.8120
2024-02-11T00:18:09.342Z,33.8100
2024-02-11T00:19:11.589Z,33.7860
2024-02-11T00:20:13.698Z,33.7770
2024-02-11T00:21:15.814Z,33.7600
2024-02-11T00:22:17.938Z,33.7420
2024-02-11T00:23:20.142Z,33.7070
2024-02-11T00:24:22.212Z,33.6960
2024-02-11T00:25:24.373Z,33.6670
2024-02-11T00:26:26.514Z,33.6820
2024-02-11T00:27:28.660Z,33.6760
2024-02-11T00:28:30.889Z,33.6500
2024-02-11T00:29:32.955Z,33.6550
2024-02-11T00:30:35.086Z,33.6160
2024-02-11T00:31:37.262Z,33.6160
2024-02-11T00:32:39.552Z,33.6030
2024-02-11T00:33:42.284Z,33.6190
2024-02-11T00:34:43.848Z,33.5960
2024-02-11T00:35:45.918Z,33.5810
2024-02-11T00:36:48.107Z,33.5550
2024-02-11T00:37:50.279Z,33.5500
2024-02-11T00:38:50.272Z,33.5440
2024-02-11T00:39:52.491Z,33.5100
2024-02-11T00:40:54.677Z,33.4950
2024-02-11T00:41:56.786Z,33.4770
2024-02-11T00:42:58.902Z,33.4650
2024-02-11T00:44:01.102Z,33.4130
2024-02-11T00:45:03.198Z,33.4130
2024-02-11T00:46:05.355Z,33.4070
2024-02-11T00:47:07.625Z,33.3900
2024-02-11T00:48:09.761Z,33.3790
2024-02-11T00:49:11.920Z,33.3600
2024-02-11T00:50:14.212Z,33.3430
2024-02-11T00:51:16.234Z,33.3130
2024-02-11T00:52:18.467Z,33.2910
2024-02-11T00:53:20.682Z,33.2500
2024-02-11T00:54:22.726Z,33.2740
2024-02-11T00:55:24.922Z,33.2590
2024-02-11T00:56:27.068Z,33.2410
2024-02-11T00:57:29.246Z,33.2120
2024-02-11T00:58:31.456Z,33.1950
2024-02-11T00:59:33.589Z,33.1840
2024-02-11T01:00:35.848Z,33.1840
2024-02-11T01:01:37.941Z,33.1710
2024-02-11T01:02:40.089Z,33.1550
2024-02-11T01:03:42.267Z,33.1660
2024-02-11T01:04:44.685Z,33.1380
2024-02-11T01:05:46.805Z,33.1210
2024-02-11T01:06:48.806Z,33.1210
2024-02-11T01:07:51.045Z,33.0970
2024-02-11T01:08:53.131Z,33.1030
2024-02-11T01:09:55.284Z,33.0630
2024-02-11T01:10:57.509Z,33.0580
2024-02-11T01:11:59.674Z,33.0510
2024-02-11T01:12:59.719Z,33.0240
2024-02-11T01:14:01.881Z,32.9880
2024-02-11T01:15:04.056Z,33.0060
2024-02-11T01:16:06.246Z,33.0000
2024-02-11T01:17:08.435Z,32.9900
2024-02-11T01:18:10.641Z,32.9590
2024-02-11T01:19:12.744Z,32.9480
2024-02-11T01:20:14.969Z,32.9220
2024-02-11T01:21:17.086Z,32.9090
2024-02-11T01:22:19.240Z,32.8870
2024-02-11T01:23:21.484Z,32.8750
2024-02-11T01:24:23.840Z,32.8520
2024-02-11T01:25:25.753Z,32.8460
2024-02-11T01:26:27.925Z,32.8120
2024-02-11T01:27:30.114Z,32.8180
2024-02-11T01:28:32.353Z,32.8070
2024-02-11T01:29:34.462Z,32.8010
2024-02-11T01:30:36.598Z,32.7890
2024-02-11T01:31:41.363Z,32.7550
2024-02-11T01:32:40.991Z,32.7410
2024-02-11T01:33:43.236Z,32.7470
2024-02-11T01:34:45.381Z,32.7350
2024-02-11T01:35:47.570Z,32.7410
2024-02-11T01:36:49.765Z,32.7300
2024-02-11T01:37:52.017Z,32.7300
2024-02-11T01:38:54.175Z,32.7030
2024-02-11T01:39:56.398Z,32.6920
2024-02-11T01:40:56.506Z,32.6810
2024-02-11T01:41:58.751Z,32.6720
2024-02-11T01:43:00.982Z,32.6440
2024-02-11T01:44:03.276Z,32.6440
2024-02-11T01:45:05.483Z,32.6210
2024-02-11T01:46:07.761Z,32.6500
2024-02-11T01:47:09.996Z,32.6410
2024-02-11T01:48:12.248Z,32.6470
2024-02-11T01:49:14.515Z,32.6360
2024-02-11T01:50:16.852Z,32.6130
2024-02-11T01:51:16.805Z,32.6130
2024-02-11T01:52:19.086Z,32.5740
2024-02-11T01:53:21.293Z,32.5730
2024-02-11T01:54:23.527Z,32.5900
2024-02-11T01:55:25.702Z,32.5450
2024-02-11T01:56:27.887Z,32.5380
2024-02-11T01:57:30.106Z,32.5320
2024-02-11T01:58:32.414Z,32.5100
2024-02-11T01:59:34.481Z,32.4950
2024-02-11T02:00:36.719Z,32.4890
2024-02-11T02:01:38.890Z,32.4720
2024-02-11T02:02:41.102Z,32.4480
2024-02-11T02:03:43.279Z,32.4540
2024-02-11T02:04:45.667Z,32.4480
2024-02-11T02:05:45.820Z,32.4260
2024-02-11T02:06:47.858Z,32.4370
2024-02-11T02:07:50.074Z,32.4040
2024-02-11T02:08:52.228Z,32.3690
2024-02-11T02:09:54.440Z,32.3830
2024-02-11T02:10:56.627Z,32.3760
2024-02-11T02:11:58.822Z,32.3480
2024-02-11T02:13:01.064Z,32.3480
2024-02-11T02:14:03.271Z,32.3310
2024-02-11T02:15:05.390Z,32.3480
2024-02-11T02:16:07.633Z,32.3190
2024-02-11T02:17:09.946Z,32.2740
2024-02-11T02:18:12.200Z,32.2810
2024-02-11T02:19:14.277Z,32.2700
2024-02-11T02:20:16.514Z,32.2490
2024-02-11T02:21:18.667Z,32.2320
2024-02-11T02:22:18.747Z,32.2320
2024-02-11T02:23:20.996Z,32.1720
2024-02-11T02:24:23.202Z,32.2090
2024-02-11T02:25:25.385Z,32.2140
2024-02-11T02:26:27.553Z,32.1920
2024-02-11T02:27:29.764Z,32.1700
2024-02-11T02:28:32.023Z,32.1640
2024-02-11T02:29:34.206Z,32.1240
2024-02-11T02:30:36.432Z,32.1250
2024-02-11T02:31:38.664Z,32.1140
2024-02-11T02:32:40.916Z,32.1200
2024-02-11T02:33:43.157Z,32.0730
2024-02-11T02:34:45.339Z,32.0970
2024-02-11T02:35:47.509Z,32.0790
2024-02-11T02:36:47.540Z,32.0510
2024-02-11T02:37:49.841Z,32.0460
2024-02-11T02:38:52.011Z,32.0190
2024-02-11T02:39:54.121Z,32.0290
2024-02-11T02:40:56.396Z,32.0160
2024-02-11T02:41:58.541Z,32.0080
2024-02-11T02:43:00.775Z,31.9820
2024-02-11T02:44:03.041Z,31.9750
2024-02-11T02:45:05.140Z,31.9640
2024-02-11T02:46:07.312Z,31.9820
2024-02-11T02:47:09.579Z,31.9730
2024-02-11T02:48:11.790Z,31.9570
2024-02-11T02:49:13.928Z,31.9180
2024-02-11T02:50:16.094Z,31.9360
2024-02-11T02:51:18.117Z,31.9410
2024-02-11T02:52:20.281Z,31.8970
2024-02-11T02:53:22.473Z,31.9060
2024-02-11T02:54:24.639Z,31.8840
2024-02-11T02:55:26.808Z,31.8580
2024-02-11T02:56:29.083Z,31.8750
2024-02-11T02:57:29.136Z,31.8690
2024-02-11T02:58:31.329Z,31.8230
2024-02-11T02:59:33.499Z,31.8270
2024-02-11T03:00:35.790Z,31.8050
2024-02-11T03:01:37.869Z,31.8270
2024-02-11T03:02:40.017Z,31.8160
2024-02-11T03:03:42.334Z,31.8220
2024-02-11T03:04:44.433Z,31.8100
2024-02-11T03:05:46.567Z,31.8160
2024-02-11T03:06:48.682Z,31.8480
2024-02-11T03:07:50.882Z,31.8260
2024-02-11T03:08:53.032Z,31.8080
2024-02-11T03:09:55.268Z,31.7490
2024-02-11T03:10:57.445Z,31.7950
2024-02-11T03:11:59.545Z,31.8230
2024-02-11T03:13:01.656Z,31.8120
2024-02-11T03:14:03.930Z,31.7710
2024-02-11T03:15:06.038Z,31.7490
2024-02-11T03:16:08.235Z,31.7590
2024-02-11T03:17:10.527Z,31.7870
2024-02-11T03:18:12.663Z,31.7590
2024-02-11T03:19:14.815Z,31.7460
2024-02-11T03:20:17.239Z,31.7500
2024-02-11T03:21:19.206Z,31.7850
2024-02-11T03:22:19.266Z,31.7610
2024-02-11T03:23:21.515Z,31.7670
2024-02-11T03:24:23.742Z,31.7600
2024-02-11T03:25:25.994Z,31.7540
2024-02-11T03:26:28.230Z,31.7500
2024-02-11T03:27:30.497Z,31.7490
2024-02-11T03:28:32.824Z,31.7340
2024-02-11T03:29:34.972Z,31.7030
2024-02-11T03:30:37.278Z,31.7320
2024-02-11T03:31:39.489Z,31.7320
2024-02-11T03:32:39.643Z,31.7140
2024-02-11T03:33:42.008Z,31.7200
2024-02-11T03:34:43.952Z,31.6970
2024-02-11T03:35:46.100Z,31.7030
2024-02-11T03:36:48.328Z,31.7030
2024-02-11T03:37:49.490Z,31.7460
2024-02-11T03:38:51.566Z,31.8730
2024-02-11T03:39:53.763Z,31.9290
2024-02-11T03:40:56.038Z,31.9970
2024-02-11T03:41:58.215Z,32.0120
2024-02-11T03:42:58.348Z,32.0640
2024-02-11T03:44:00.590Z,32.0730
2024-02-11T03:45:02.820Z,32.0120
2024-02-11T03:46:05.004Z,32.0980
2024-02-11T03:47:07.221Z,32.0740
2024-02-11T03:48:09.490Z,32.0950
2024-02-11T03:49:11.616Z,32.0950
2024-02-11T03:50:13.852Z,32.0670
2024-02-11T03:51:15.995Z,32.0900
2024-02-11T03:52:18.173Z,32.1080
2024-02-11T03:53:20.474Z,32.0790
2024-02-11T03:54:22.534Z,32.0670
2024-02-11T03:55:24.755Z,32.0790
2024-02-11T03:56:26.990Z,32.0620
2024-02-11T03:57:29.121Z,32.0940
2024-02-11T03:58:31.298Z,32.0770
2024-02-11T03:59:33.486Z,32.1110
2024-02-11T04:00:35.732Z,32.0420
2024-02-11T04:01:37.930Z,32.0370
2024-02-11T04:02:40.074Z,32.0480
2024-02-11T04:03:42.325Z,32.0720
2024-02-11T04:04:44.500Z,32.0430
2024-02-11T04:05:46.697Z,32.0560
2024-02-11T04:06:48.859Z,32.0560
2024-02-11T04:07:51.100Z,32.0320
2024-02-11T04:08:53.250Z,32.0210
2024-02-11T04:09:55.486Z,32.0320
2024-02-11T04:10:57.713Z,32.0380
2024-02-11T04:11:59.949Z,32.0210
2024-02-11T04:13:02.181Z,32.0380
2024-02-11T04:14:04.433Z,31.9810
2024-02-11T04:15:06.578Z,32.0100
2024-02-11T04:16:08.823Z,31.9990
2024-02-11T04:17:11.137Z,31.9690
2024-02-11T04:18:13.334Z,32.0040
2024-02-11T04:19:15.594Z,31.9810
2024-02-11T04:20:17.844Z,31.9640
2024-02-11T04:21:17.811Z,31.9360
2024-02-11T04:22:20.103Z,31.9360
2024-02-11T04:23:22.356Z,31.9240
2024-02-11T04:24:24.504Z,31.9470
2024-02-11T04:25:26.715Z,31.9360
2024-02-11T04:26:29.019Z,31.9180
2024-02-11T04:27:31.220Z,31.8960
2024-02-11T04:28:33.482Z,31.9390
2024-02-11T04:29:35.727Z,31.9290
2024-02-11T04:30:37.931Z,31.9280
2024-02-11T04:31:40.146Z,31.9060
2024-02-11T04:32:42.402Z,31.9170
2024-02-11T04:33:44.639Z,31.9060
2024-02-11T04:34:46.909Z,31.8710
2024-02-11T04:35:49.095Z,31.8870
2024-02-11T04:36:51.351Z,31.8760
2024-02-11T04:37:53.575Z,31.8480
2024-02-11T04:38:55.758Z,31.8710
2024-02-11T04:39:57.939Z,31.8760
2024-02-11T04:41:00.143Z,31.9110
2024-02-11T04:42:02.314Z,31.9000
2024-02-11T04:43:04.551Z,31.8920
2024-02-11T04:44:06.774Z,31.8860
2024-02-11T04:45:08.925Z,31.8340
2024-02-11T04:46:11.082Z,31.8970
2024-02-11T04:47:13.369Z,31.8230
2024-02-11T04:48:15.491Z,31.8510
2024-02-11T04:49:17.698Z,31.8010
2024-02-11T04:50:19.981Z,31.7890
2024-02-11T04:51:22.039Z,31.8070
2024-02-11T04:52:26.283Z,31.8230
2024-02-11T04:53:24.390Z,31.8190
2024-02-11T04:54:26.551Z,31.8070
2024-02-11T04:55:28.889Z,31.8230
2024-02-11T04:56:31.006Z,31.7780
2024-02-11T04:57:33.182Z,31.7940
2024-02-11T04:58:35.391Z,31.8070
2024-02-11T04:59:37.616Z,31.7550
2024-02-11T05:00:39.891Z,31.7320
2024-02-11T05:01:42.100Z,31.7790
2024-02-11T05:02:44.277Z,31.7450
2024-02-11T05:03:46.549Z,31.7560
2024-02-11T05:04:48.793Z,31.7290
2024-02-11T05:05:51.172Z,31.7450
2024-02-11T05:06:53.142Z,31.7200
2024-02-11T05:07:53.239Z,31.7720
2024-02-11T05:08:55.434Z,31.7420
2024-02-11T05:09:57.636Z,31.7420
2024-02-11T05:10:59.853Z,31.7940
2024-02-11T05:12:01.972Z,31.7660
2024-02-11T05:13:04.208Z,31.7200
2024-02-11T05:14:06.476Z,31.7660
2024-02-11T05:15:08.619Z,31.7420
2024-02-11T05:16:10.858Z,31.7370
2024-02-11T05:17:13.091Z,31.7720
2024-02-11T05:18:15.255Z,31.7260
2024-02-11T05:19:17.482Z,31.7550
2024-02-11T05:20:19.707Z,31.6800
2024-02-11T05:21:21.892Z,31.7200
2024-02-11T05:22:24.097Z,31.7090
2024-02-11T05:23:26.373Z,31.6870
2024-02-11T05:24:28.506Z,31.6880
2024-02-11T05:25:30.738Z,31.7210
2024-02-11T05:26:33.019Z,31.6990
2024-02-11T05:27:35.204Z,31.6240
2024-02-11T05:28:37.463Z,31.6650
2024-02-11T05:29:39.633Z,31.6650
2024-02-11T05:30:43.683Z,31.6590
2024-02-11T05:31:41.976Z,31.6530
2024-02-11T05:32:44.222Z,31.6200
2024-02-11T05:33:46.411Z,31.6140
2024-02-11T05:34:48.545Z,31.6310
2024-02-11T05:35:51.440Z,31.5910
2024-02-11T05:36:50.816Z,31.6020
2024-02-11T05:37:53.055Z,31.6090
2024-02-11T05:38:55.249Z,31.6060
2024-02-11T05:39:57.474Z,31.6300
2024-02-11T05:41:00.028Z,31.5730
2024-02-11T05:41:59.796Z,31.6170
2024-02-11T05:43:02.049Z,31.5780
2024-02-11T05:44:04.301Z,31.6120
2024-02-11T05:45:06.534Z,31.6170
2024-02-11T05:46:08.899Z,31.5840
2024-02-11T05:47:11.195Z,31.5430
2024-02-11T05:48:13.460Z,31.5380
2024-02-11T05:49:15.637Z,31.5210
2024-02-11T05:50:15.741Z,31.5320
2024-02-11T05:51:17.857Z,31.5270
2024-02-11T05:52:20.083Z,31.5700
2024-02-11T05:53:22.350Z,31.5930
2024-02-11T05:54:24.363Z,31.5990
2024-02-11T05:55:26.529Z,31.5680
2024-02-11T05:56:28.791Z,31.5960
2024-02-11T05:57:30.921Z,31.5360
2024-02-11T05:58:33.104Z,31.5480
2024-02-11T05:59:35.380Z,31.5070
2024-02-11T06:00:38.051Z,31.5530
2024-02-11T06:01:39.887Z,31.5450
2024-02-11T06:02:42.164Z,31.5310
2024-02-11T06:03:44.355Z,31.5240
2024-02-11T06:04:46.585Z,31.5130
2024-02-11T06:05:48.793Z,31.4790
2024-02-11T06:06:51.087Z,31.4770
2024-02-11T06:07:53.626Z,31.5380
2024-02-11T06:08:53.452Z,31.5390
2024-02-11T06:09:55.608Z,31.5340
2024-02-11T06:10:57.909Z,31.5210
2024-02-11T06:12:00.065Z,31.5490
2024-02-11T06:13:02.362Z,31.5140
2024-02-11T06:14:04.548Z,31.4860
2024-02-11T06:15:06.719Z,31.5270
2024-02-11T06:16:08.924Z,31.4530
2024-02-11T06:17:11.173Z,31.5090
2024-02-11T06:18:13.431Z,31.5030
2024-02-11T06:19:15.595Z,31.4670
2024-02-11T06:20:17.752Z,31.5030
2024-02-11T06:21:19.928Z,31.4960
2024-02-11T06:22:22.142Z,30.6680
2024-02-11T06:23:22.418Z,29.2390
2024-02-11T06:24:24.441Z,29.2520
2024-02-11T06:25:26.952Z,30.0260
2024-02-11T06:26:28.962Z,30.7100
2024-02-11T06:27:31.141Z,30.9420
2024-02-11T06:28:33.410Z,31.0240
2024-02-11T06:29:35.564Z,31.0650
2024-02-11T06:30:37.830Z,31.1060
2024-02-11T06:31:40.016Z,31.1410
2024-02-11T06:32:42.254Z,31.1390
2024-02-11T06:33:44.527Z,31.1630
2024-02-11T06:34:46.609Z,31.1680
2024-02-11T06:35:48.762Z,31.2070
2024-02-11T06:36:50.948Z,31.2160
2024-02-11T06:37:53.104Z,31.2160
2024-02-11T06:38:55.303Z,31.2810
2024-02-11T06:39:57.459Z,33.7050
2024-02-11T06:40:59.698Z,34.2240
2024-02-11T06:42:01.877Z,34.1800
2024-02-11T06:43:01.929Z,30.5090
2024-02-11T06:44:04.216Z,29.6780
2024-02-11T06:45:06.398Z,29.4530
2024-02-11T06:46:08.587Z,31.3540
2024-02-11T06:47:10.855Z,33.2100
2024-02-11T06:48:10.963Z,33.6510
2024-02-11T06:49:13.197Z,33.7660
2024-02-11T06:50:15.357Z,33.9160
2024-02-11T06:51:17.548Z,33.9420
2024-02-11T06:52:19.784Z,32.5530
2024-02-11T06:53:19.987Z,30.7740
2024-02-11T06:54:22.119Z,33.4660
2024-02-11T06:55:24.327Z,34.0900
2024-02-11T06:56:26.600Z,34.2150
2024-02-11T06:57:28.786Z,34.3240
2024-02-11T06:58:31.036Z,34.3920
2024-02-11T06:59:33.309Z,34.4340
2024-02-11T07:00:35.518Z,34.5140
2024-02-11T07:01:37.738Z,34.4730
2024-02-11T07:02:39.944Z,34.5040
2024-02-11T07:03:42.221Z,34.2700
2024-02-11T07:04:44.582Z,30.4630
2024-02-11T07:05:46.872Z,32.3520
2024-02-11T07:06:48.986Z,32.4270
2024-02-11T07:07:53.124Z,32.6190
2024-02-11T07:08:53.509Z,32.8370
2024-02-11T07:09:53.632Z,33.0580
2024-02-11T07:10:55.895Z,33.0660
2024-02-11T07:11:58.118Z,33.3580
2024-02-11T07:13:00.378Z,33.5470
2024-02-11T07:14:02.668Z,33.4250
2024-02-11T07:15:04.877Z,33.3560
2024-02-11T07:16:07.118Z,33.5700
2024-02-11T07:17:09.411Z,34.0820
2024-02-11T07:18:12.050Z,33.7710
2024-02-11T07:19:13.928Z,34.0880
2024-02-11T07:20:17.262Z,34.4110
2024-02-11T07:21:18.374Z,34.3680
2024-02-11T07:22:18.483Z,34.2500
2024-02-11T07:23:20.809Z,34.3310
2024-02-11T07:24:22.941Z,34.7960
2024-02-11T07:25:25.193Z,34.7960
2024-02-11T07:26:27.520Z,34.6600
2024-02-11T07:27:29.759Z,34.9980
2024-02-11T07:28:32.032Z,35.0560
2024-02-11T07:29:34.293Z,35.0950
2024-02-11T07:30:34.434Z,35.1840
2024-02-11T07:31:36.827Z,35.2120
2024-02-11T07:32:39.093Z,35.2760
2024-02-11T07:33:41.594Z,35.3060
2024-02-11T07:34:43.826Z,35.3570
2024-02-11T07:35:45.997Z,35.3570
2024-02-11T07:36:48.159Z,35.2930
2024-02-11T07:37:48.304Z,34.0710
2024-02-11T07:38:50.549Z,33.4150
2024-02-11T07:39:52.844Z,33.5780
2024-02-11T07:40:55.157Z,34.4610
2024-02-11T07:41:55.354Z,35.5700
2024-02-11T07:42:57.615Z,35.7040
2024-02-11T07:43:59.976Z,35.7160
2024-02-11T07:45:00.138Z,35.7460
2024-02-11T07:46:02.508Z,35.7800
2024-02-11T07:47:04.804Z,35.7630
2024-02-11T07:48:07.137Z,35.8440
2024-02-11T07:49:09.449Z,35.8970
2024-02-11T07:50:11.685Z,35.9030
2024-02-11T07:51:13.933Z,36.0030
2024-02-11T07:52:14.049Z,36.0790
2024-02-11T07:53:16.354Z,36.1180
2024-02-11T07:54:18.562Z,36.1540
2024-02-11T07:55:20.856Z,36.2470
2024-02-11T07:56:23.149Z,36.2770
2024-02-11T07:57:25.403Z,36.2700
2024-02-11T07:58:27.758Z,36.2880
2024-02-11T07:59:29.957Z,36.3290
2024-02-11T08:00:30.084Z,36.3490
2024-02-11T08:01:32.459Z,36.3540
2024-02-11T08:02:34.714Z,36.3740
2024-02-11T08:03:37.039Z,36.3680
2024-02-11T08:04:39.308Z,36.3620
2024-02-11T08:05:41.553Z,36.3740
2024-02-11T08:06:43.826Z,36.4150
2024-02-11T08:07:43.976Z,36.4150
2024-02-11T08:08:46.204Z,36.4210
2024-02-11T08:09:48.464Z,36.4280
2024-02-11T08:10:50.781Z,36.4280
2024-02-11T08:11:50.858Z,36.4340
2024-02-11T08:12:53.097Z,36.4810
2024-02-11T08:13:55.468Z,36.4580
2024-02-11T08:14:57.654Z,36.4930
2024-02-11T08:15:57.738Z,36.5160
2024-02-11T08:17:00.074Z,36.5400
2024-02-11T08:18:02.420Z,36.5340
2024-02-11T08:19:04.802Z,36.5630
2024-02-11T08:20:06.801Z,36.5570
2024-02-11T08:21:09.040Z,36.5690
2024-02-11T08:22:11.315Z,36.5930
2024-02-11T08:23:13.566Z,36.5930
2024-02-11T08:24:15.704Z,36.6150
2024-02-11T08:25:17.985Z,36.5960
2024-02-11T08:26:20.369Z,36.5850
2024-02-11T08:27:22.559Z,36.5790
2024-02-11T08:28:22.680Z,36.5730
2024-02-11T08:29:25.054Z,36.6150
2024-02-11T08:30:27.281Z,36.6210
2024-02-11T08:31:29.443Z,36.6150
2024-02-11T08:32:29.679Z,36.6380
2024-02-11T08:33:31.932Z,36.5960
2024-02-11T08:34:34.084Z,36.6210
2024-02-11T08:35:36.366Z,36.5910
2024-02-11T08:36:36.486Z,36.5790
2024-02-11T08:37:38.826Z,36.5510
2024-02-11T08:38:40.980Z,36.5150
2024-02-11T08:39:43.280Z,36.5090
2024-02-11T08:40:43.421Z,36.4940
2024-02-11T08:41:45.728Z,36.4770
2024-02-11T08:42:48.061Z,36.5200
2024-02-11T08:43:50.390Z,36.5890
2024-02-11T08:44:52.697Z,36.5720
2024-02-11T08:45:55.021Z,36.5740
2024-02-11T08:46:57.304Z,36.5910
2024-02-11T08:47:57.637Z,36.4840
2024-02-11T08:48:59.886Z,36.5160
2024-02-11T08:50:02.250Z,36.4760
2024-02-11T08:51:02.760Z,36.4100
2024-02-11T08:52:04.639Z,36.4010
2024-02-11T08:53:07.156Z,36.3970
2024-02-11T08:54:09.261Z,36.4020
2024-02-11T08:55:11.554Z,36.3610
2024-02-11T08:56:13.881Z,36.3190
2024-02-11T08:57:16.150Z,36.3080
2024-02-11T08:58:16.305Z,36.2920
2024-02-11T08:59:18.661Z,36.1500
2024-02-11T09:00:20.842Z,36.2010
2024-02-11T09:01:23.110Z,36.2330
2024-02-11T09:02:23.349Z,36.2270
2024-02-11T09:03:25.574Z,36.1860
2024-02-11T09:04:27.975Z,36.1460
2024-02-11T09:05:30.227Z,36.0280
2024-02-11T09:06:30.303Z,35.9190
2024-02-11T09:07:32.508Z,35.9590
2024-02-11T09:08:34.925Z,35.8760
2024-02-11T09:09:37.070Z,35.7990
2024-02-11T09:10:39.415Z,35.7420
2024-02-11T09:11:41.634Z,35.7320
2024-02-11T09:12:43.997Z,35.7230
2024-02-11T09:13:45.919Z,35.7060
2024-02-11T09:14:46.370Z,35.7380
2024-02-11T09:15:48.612Z,35.7270
2024-02-11T09:16:50.872Z,35.6970
2024-02-11T09:17:51.040Z,35.6740
2024-02-11T09:18:53.365Z,35.6450
2024-02-11T09:19:55.590Z,35.6540
2024-02-11T09:20:57.856Z,35.6310
2024-02-11T09:21:57.953Z,35.6370
2024-02-11T09:24:13.313Z,35.4970
2024-02-11T09:25:16.383Z,35.3480
2024-02-11T09:26:18.902Z,35.2670
2024-02-11T09:27:19.817Z,35.1980
2024-02-11T09:28:22.075Z,35.1220
2024-02-11T09:29:24.535Z,35.1700
2024-02-11T09:30:26.702Z,35.2220
2024-02-11T09:31:28.762Z,35.2730
2024-02-11T09:32:31.136Z,35.2390
2024-02-11T09:33:33.294Z,35.2750
2024-02-11T09:34:35.471Z,35.2040
2024-02-11T09:35:37.606Z,35.1890
2024-02-11T09:36:39.748Z,35.1740
2024-02-11T09:37:39.763Z,35.0980
2024-02-11T09:38:40.690Z,35.0930
2024-02-11T09:39:42.863Z,35.2060
2024-02-11T09:40:44.922Z,35.2220
2024-02-11T09:41:47.050Z,35.2570
2024-02-11T09:42:49.237Z,35.3130
2024-02-11T09:43:51.413Z,35.3120
2024-02-11T09:44:53.639Z,35.3120
2024-02-11T09:45:55.851Z,35.3150
2024-02-11T09:46:58.098Z,35.2980
2024-02-11T09:48:00.433Z,35.3210
2024-02-11T09:49:02.604Z,35.3270
2024-02-11T09:50:04.831Z,35.3380
2024-02-11T09:51:06.962Z,35.3330
2024-02-11T09:52:07.044Z,35.3440
2024-02-11T09:53:09.304Z,35.3330
2024-02-11T09:54:11.452Z,35.3210
2024-02-11T09:55:13.706Z,35.2770
2024-02-11T09:56:15.935Z,35.3060
2024-02-11T09:57:18.032Z,35.4130
2024-02-11T09:58:20.264Z,35.4240
2024-02-11T09:59:22.621Z,35.4730
2024-02-11T10:00:24.748Z,35.5930
2024-02-11T10:01:26.940Z,35.5650
2024-02-11T10:02:29.322Z,35.4410
2024-02-11T10:03:31.471Z,35.5980
2024-02-11T10:04:33.675Z,35.5920
2024-02-11T10:05:35.978Z,35.5720
2024-02-11T10:06:38.174Z,35.5780
2024-02-11T10:07:40.420Z,35.5760
2024-02-11T10:08:42.644Z,35.6170
2024-02-11T10:09:44.852Z,35.6530
2024-02-11T10:10:47.226Z,35.6820
2024-02-11T10:11:49.382Z,35.7040
2024-02-11T10:12:51.591Z,35.7560
2024-02-11T10:13:53.929Z,35.7970
2024-02-11T10:14:56.044Z,35.8330
2024-02-11T10:15:58.242Z,35.8830
2024-02-11T10:17:00.554Z,35.9380
2024-02-11T10:18:02.744Z,35.6690
2024-02-11T10:19:04.944Z,35.9790
2024-02-11T10:20:07.139Z,36.1000
2024-02-11T10:21:09.350Z,36.0380
2024-02-11T10:22:19.905Z,36.1300
2024-02-11T10:23:11.652Z,36.1660
2024-02-11T10:24:13.858Z,36.2470
2024-02-11T10:25:16.105Z,36.2620
2024-02-11T10:26:18.391Z,36.2030
2024-02-11T10:27:20.552Z,36.2050
2024-02-11T10:28:22.751Z,36.0850
2024-02-11T10:29:25.039Z,36.1610
2024-02-11T10:30:27.260Z,36.1320
2024-02-11T10:31:29.547Z,36.2610
2024-02-11T10:32:32.154Z,36.1660
2024-02-11T10:33:34.404Z,36.1140
2024-02-11T10:34:36.368Z,35.8100
2024-02-11T10:35:36.529Z,35.4140
2024-02-11T10:36:38.756Z,35.0950
2024-02-11T10:37:40.924Z,34.9690
2024-02-11T10:38:43.089Z,34.8550
2024-02-11T10:39:45.469Z,34.7620
2024-02-11T10:40:45.435Z,34.6720
2024-02-11T10:41:47.570Z,34.5370
2024-02-11T10:42:49.770Z,34.3920
2024-02-11T10:43:51.953Z,34.2910
2024-02-11T10:44:54.108Z,34.2510
2024-02-11T10:45:56.424Z,34.1770
2024-02-11T10:46:58.536Z,34.1200
2024-02-11T10:48:00.903Z,34.0330
2024-02-11T10:49:03.000Z,33.9550
2024-02-11T10:50:05.251Z,34.0530
2024-02-11T10:51:07.455Z,33.9010
2024-02-11T10:52:09.704Z,33.8800
2024-02-11T10:53:11.991Z,33.8000
2024-02-11T10:55:29.408Z,34.4120
2024-02-11T10:56:31.674Z,34.2180
2024-02-11T10:57:33.824Z,33.5930
2024-02-11T10:58:36.049Z,33.7420
2024-02-11T10:59:38.259Z,33.9160
2024-02-11T11:00:40.623Z,34.3560
2024-02-11T11:01:42.812Z,34.4410
2024-02-11T11:02:45.052Z,34.5200
2024-02-11T11:03:45.201Z,34.5530
2024-02-11T11:04:47.520Z,34.6080
2024-02-11T11:05:49.682Z,34.6620
2024-02-11T11:06:51.934Z,34.7240
2024-02-11T11:07:54.222Z,34.7800
2024-02-11T11:10:26.696Z,34.9930
2024-02-11T11:11:28.903Z,35.0420
2024-02-11T11:12:30.950Z,34.4810
2024-02-11T11:13:33.155Z,32.7350
2024-02-11T11:14:35.294Z,32.1050
2024-02-11T11:15:37.507Z,31.4280
2024-02-11T11:16:39.752Z,30.7620
2024-02-11T11:17:41.934Z,29.8100
2024-02-11T11:18:44.177Z,28.8550
2024-02-11T11:19:46.388Z,29.0240
2024-02-11T11:20:46.477Z,29.1630
2024-02-11T11:21:48.652Z,29.8290
2024-02-11T11:22:50.913Z,30.8600
2024-02-11T11:23:53.054Z,31.0930
2024-02-11T11:24:55.220Z,31.7870
2024-02-11T11:25:57.443Z,31.8010
2024-02-11T11:26:59.640Z,31.3370
2024-02-11T11:28:01.864Z,31.0730
2024-02-11T11:29:04.261Z,30.7780
2024-02-11T11:30:06.373Z,30.6370
2024-02-11T11:31:08.621Z,30.5930
2024-02-11T11:32:11.064Z,30.4520
2024-02-11T11:33:13.111Z,30.4560
2024-02-11T11:34:13.217Z,30.4310
2024-02-11T11:35:15.619Z,30.3820
2024-02-11T11:36:17.601Z,30.3540
2024-02-11T11:37:19.838Z,30.3130
2024-02-11T11:38:22.120Z,30.2610
2024-02-11T11:39:24.268Z,30.2240
2024-02-11T11:40:26.531Z,30.2050
2024-02-11T11:41:28.997Z,30.1580
2024-02-11T11:42:31.004Z,30.1680
2024-02-11T11:43:33.223Z,30.1200
2024-02-11T11:44:35.497Z,30.1520
2024-02-11T11:45:35.557Z,30.1340
2024-02-11T11:46:37.838Z,30.1850
2024-02-11T11:47:40.445Z,30.1950
2024-02-11T11:48:42.492Z,30.3960
2024-02-11T11:49:44.536Z,30.1980
2024-02-11T11:50:46.745Z,30.1010
2024-02-11T11:51:49.017Z,30.0180
2024-02-11T11:52:51.246Z,30.4300
2024-02-11T11:53:53.481Z,32.9660
2024-02-11T11:54:55.721Z,32.4950
2024-02-11T11:55:58.141Z,33.2020
2024-02-11T11:56:58.155Z,32.9490
2024-02-11T11:58:00.416Z,33.2500
2024-02-11T11:59:02.715Z,33.2840
2024-02-11T12:00:05.022Z,33.2050
2024-02-11T12:02:20.340Z,33.0280
2024-02-11T12:03:22.426Z,32.9280
2024-02-11T12:04:24.844Z,32.8520
2024-02-11T12:05:26.960Z,32.7990
2024-02-11T12:06:29.201Z,32.7770
2024-02-11T12:07:31.419Z,32.7160
2024-02-11T12:08:37.267Z,32.6530
2024-02-11T12:09:35.844Z,32.5260
2024-02-11T12:10:38.081Z,32.5280
2024-02-11T12:11:40.293Z,32.5090
2024-02-11T12:12:42.575Z,32.4480
2024-02-11T12:13:42.820Z,32.3470
2024-02-11T12:14:44.417Z,32.4270
2024-02-11T12:15:46.100Z,32.5020
2024-02-11T12:16:46.251Z,32.6320
2024-02-11T12:17:48.535Z,32.5470
2024-02-11T12:18:50.785Z,32.5400
2024-02-11T12:19:53.016Z,32.6580
2024-02-11T12:20:53.139Z,32.7700
2024-02-11T12:21:55.412Z,32.7590
2024-02-11T12:22:57.805Z,32.8370
2024-02-11T12:23:59.970Z,32.9040
2024-02-11T12:25:00.134Z,33.0480
2024-02-11T12:26:02.495Z,33.0450
2024-02-11T12:27:04.705Z,33.1120
2024-02-11T12:28:06.982Z,33.2090
2024-02-11T12:29:07.039Z,33.2000
2024-02-11T12:30:09.267Z,33.2450
2024-02-11T12:31:11.524Z,33.2490
2024-02-11T12:32:13.889Z,33.3460
2024-02-11T12:33:16.094Z,33.3400
2024-02-11T12:34:18.428Z,33.4500
2024-02-11T12:35:20.592Z,33.3860