createdAt,value
2019-05-07T00:02:23.983Z,14.73
2019-05-07T00:04:52.397Z,12.07
2019-05-07T00:07:22.382Z,21.60
2019-05-07T00:09:52.537Z,14.23
2019-05-07T00:12:23.103Z,16.03
2019-05-07T00:14:59.072Z,14.73
2019-05-07T00:17:22.833Z,14.80
2019-05-07T00:19:52.567Z,17.57
2019-05-07T00:22:22.747Z,16.50
2019-05-07T00:24:52.127Z,15.67
2019-05-07T00:27:22.617Z,19.27
2019-05-07T00:29:52.087Z,21.90
2019-05-07T00:32:22.139Z,20.20
2019-05-07T00:35:02.529Z,14.80
2019-05-07T00:37:35.860Z,15.53
2019-05-07T00:40:13.620Z,18.20
2019-05-07T00:42:43.672Z,23.03
2019-05-07T00:45:20.330Z,20.83
2019-05-07T00:47:46.704Z,23.17
2019-05-07T00:50:29.068Z,17.97
2019-05-07T00:52:57.508Z,17.00
2019-05-07T00:55:26.188Z,15.03
2019-05-07T00:57:54.622Z,21.13
2019-05-07T01:00:23.108Z,21.53
2019-05-07T01:02:52.538Z,16.33
2019-05-07T01:05:23.092Z,16.70
2019-05-07T01:07:52.962Z,16.37
2019-05-07T01:10:22.348Z,16.47
2019-05-07T01:12:52.972Z,16.60
2019-05-07T01:15:28.900Z,18.97
2019-05-07T01:17:52.039Z,19.33
2019-05-07T01:20:22.104Z,21.20
2019-05-07T01:22:54.101Z,18.67
2019-05-07T01:25:22.111Z,16.63
2019-05-07T01:27:50.656Z,15.87
2019-05-07T01:30:19.720Z,16.50
2019-05-07T01:32:53.223Z,14.47
2019-05-07T01:35:26.207Z,16.87
2019-05-07T01:37:54.641Z,17.83
2019-05-07T01:40:23.089Z,13.90
2019-05-07T01:42:53.016Z,16.20
2019-05-07T01:45:22.047Z,19.33
2019-05-07T01:47:53.153Z,16.03
2019-05-07T01:50:22.688Z,14.57
2019-05-07T01:52:52.247Z,21.40
2019-05-07T01:55:22.599Z,26.60
2019-05-07T01:57:52.259Z,18.90
2019-05-07T02:00:22.450Z,12.70
2019-05-07T02:02:52.644Z,17.10
2019-05-07T02:05:25.374Z,16.83
2019-05-07T02:07:55.434Z,16.43
2019-05-07T02:10:28.156Z,19.80
2019-05-07T02:12:56.662Z,14.97
2019-05-07T02:15:25.082Z,19.13
2019-05-07T02:17:53.510Z,18.90
2019-05-07T02:20:22.535Z,21.13
2019-05-07T02:22:53.044Z,17.13
2019-05-07T02:25:22.150Z,19.10
2019-05-07T02:27:52.696Z,19.83
2019-05-07T02:30:23.832Z,24.07
2019-05-07T02:32:53.702Z,26.00
2019-05-07T02:35:23.503Z,18.43
2019-05-07T02:37:56.619Z,17.63
2019-05-07T02:40:27.327Z,23.67
2019-05-07T02:42:55.748Z,22.17
2019-05-07T02:45:44.076Z,17.37
2019-05-07T02:48:13.001Z,19.20
2019-05-07T02:50:59.690Z,23.13
2019-05-07T02:53:46.267Z,18.00
2019-05-07T02:56:14.672Z,22.33
2019-05-07T02:58:43.565Z,19.83
2019-05-07T03:01:13.907Z,20.63
2019-05-07T03:03:44.904Z,23.57
2019-05-07T03:06:13.549Z,23.43
2019-05-07T03:08:43.960Z,23.60
2019-05-07T03:11:14.077Z,22.97
2019-05-07T03:13:43.327Z,25.30
2019-05-07T03:16:13.122Z,23.00
2019-05-07T03:18:43.765Z,24.87
2019-05-07T03:21:18.821Z,22.73
2019-05-07T03:23:48.872Z,23.87
2019-05-07T03:26:24.974Z,26.00
2019-05-07T03:28:55.041Z,28.60
2019-05-07T03:31:46.707Z,22.27
2019-05-07T03:34:16.883Z,27.67
2019-05-07T03:36:48.522Z,31.90
2019-05-07T03:39:17.127Z,29.90
2019-05-07T03:41:45.546Z,24.50
2019-05-07T03:44:24.229Z,29.07
2019-05-07T03:47:01.561Z,33.77
2019-05-07T03:49:35.990Z,27.53
2019-05-07T03:52:04.656Z,24.23
2019-05-07T03:54:33.936Z,31.03
2019-05-07T03:57:10.890Z,30.30
2019-05-07T03:59:34.248Z,28.77
2019-05-07T04:02:03.447Z,29.77
2019-05-07T04:04:33.154Z,29.90
2019-05-07T04:07:03.366Z,31.83
2019-05-07T04:09:33.358Z,31.67
2019-05-07T04:12:03.923Z,29.27
2019-05-07T04:14:34.414Z,32.33
2019-05-07T04:17:14.469Z,24.63
2019-05-07T04:19:33.461Z,28.20
2019-05-07T04:22:04.284Z,23.67
2019-05-07T04:24:56.080Z,25.83
2019-05-07T04:27:26.141Z,27.43
2019-05-07T04:29:54.588Z,25.70
2019-05-07T04:32:24.714Z,22.13
2019-05-07T04:35:03.570Z,26.73
2019-05-07T04:37:33.189Z,30.00
2019-05-07T04:40:03.272Z,27.43
2019-05-07T04:42:33.398Z,27.03
2019-05-07T04:45:04.069Z,33.87
2019-05-07T04:47:42.181Z,28.00
2019-05-07T04:50:03.723Z,29.33
2019-05-07T04:52:36.109Z,28.97
2019-05-07T04:55:06.053Z,32.33
2019-05-07T04:57:34.698Z,27.10
2019-05-07T05:00:03.878Z,28.40
2019-05-07T05:02:52.699Z,28.27
2019-05-07T05:05:23.654Z,29.27
2019-05-07T05:07:53.353Z,27.80
2019-05-07T05:10:23.159Z,24.10
2019-05-07T05:12:53.700Z,27.50
2019-05-07T05:15:22.249Z,26.73
2019-05-07T05:17:53.850Z,45.93
2019-05-07T05:20:22.821Z,28.70
2019-05-07T05:23:09.013Z,40.37
2019-05-07T05:25:39.069Z,22.63
2019-05-07T05:28:07.505Z,32.70
2019-05-07T05:30:37.550Z,31.40
2019-05-07T05:33:05.989Z,30.03
2019-05-07T05:35:35.190Z,31.50
2019-05-07T05:38:03.622Z,30.23
2019-05-07T05:40:32.131Z,31.70
2019-05-07T05:43:18.708Z,30.70
2019-05-07T05:45:48.791Z,28.67
2019-05-07T05:48:17.230Z,34.60
2019-05-07T05:51:05.962Z,33.77
2019-05-07T05:53:47.982Z,30.73
2019-05-07T05:56:18.902Z,26.37
2019-05-07T05:59:12.090Z,24.87
2019-05-07T06:01:57.857Z,28.57
2019-05-07T06:04:47.275Z,34.83
2019-05-07T06:07:29.305Z,32.07
2019-05-07T06:10:15.231Z,35.17
2019-05-07T06:12:52.265Z,33.87
2019-05-07T06:15:28.187Z,27.23
2019-05-07T06:17:58.263Z,28.63
2019-05-07T06:20:28.339Z,34.63
2019-05-07T06:23:12.695Z,29.67
2019-05-07T06:25:42.925Z,31.63
2019-05-07T06:28:12.669Z,28.97
2019-05-07T06:30:41.869Z,29.73
2019-05-07T06:33:12.409Z,26.60
2019-05-07T06:35:42.308Z,24.60
2019-05-07T06:38:12.403Z,23.73
2019-05-07T06:43:48.076Z,22.80
2019-05-07T06:46:16.496Z,27.70
2019-05-07T06:48:46.218Z,25.67
2019-05-07T06:51:17.392Z,20.97
2019-05-07T06:53:45.104Z,22.17
2019-05-07T06:56:13.517Z,22.10
2019-05-07T07:01:42.347Z,28.33
2019-05-07T07:04:14.848Z,21.60
2019-05-07T07:06:47.636Z,24.03
2019-05-07T07:09:23.478Z,20.90
2019-05-07T07:11:59.209Z,26.20
2019-05-07T07:14:27.702Z,24.87
2019-05-07T07:16:56.134Z,20.87
2019-05-07T07:19:24.567Z,28.63
2019-05-07T07:21:53.001Z,19.37
2019-05-07T07:24:22.164Z,26.53
2019-05-07T07:26:52.783Z,26.23
2019-05-07T07:29:22.605Z,20.30
2019-05-07T07:31:58.665Z,21.93
2019-05-07T07:34:28.858Z,21.77
2019-05-07T07:37:32.041Z,28.33
2019-05-07T07:40:07.986Z,17.30
2019-05-07T07:42:36.418Z,14.40
2019-05-07T07:45:19.250Z,24.87
2019-05-07T07:47:47.752Z,28.30
2019-05-07T07:50:17.506Z,16.57
2019-05-07T07:52:45.918Z,18.80
2019-05-07T07:55:16.266Z,25.80
2019-05-07T07:57:58.072Z,17.90
2019-05-07T08:00:37.454Z,17.10
2019-05-07T08:03:07.598Z,21.17
2019-05-07T08:05:36.018Z,18.83
2019-05-07T08:08:04.970Z,17.20
2019-05-07T08:10:33.400Z,22.90
2019-05-07T08:13:02.124Z,18.00
2019-05-07T08:15:51.829Z,20.23
2019-05-07T08:18:22.128Z,12.93
2019-05-07T08:20:51.978Z,14.57
2019-05-07T08:23:22.494Z,19.90
2019-05-07T08:25:52.559Z,14.17
2019-05-07T08:28:23.175Z,18.10
2019-05-07T08:31:24.812Z,23.73
2019-05-07T08:34:06.819Z,15.67
2019-05-07T08:36:35.235Z,13.23
2019-05-07T08:39:05.574Z,14.03
2019-05-07T08:41:33.982Z,18.80
2019-05-07T08:44:22.180Z,13.73
2019-05-07T08:46:54.951Z,16.83
2019-05-07T08:49:35.631Z,16.63
2019-05-07T08:52:03.021Z,23.37
2019-05-07T08:54:33.563Z,18.23
2019-05-07T08:57:02.427Z,20.83
2019-05-07T08:59:32.174Z,10.40
2019-05-07T09:02:03.040Z,17.40
2019-05-07T09:04:32.668Z,20.30
2019-05-07T09:07:02.655Z,14.53
2019-05-07T09:09:32.402Z,20.07
2019-05-07T09:12:02.943Z,14.70
2019-05-07T09:14:32.217Z,14.43
2019-05-07T09:17:02.448Z,17.40
2019-05-07T09:19:32.374Z,13.10
2019-05-07T09:22:20.142Z,10.23
2019-05-07T09:24:48.824Z,20.93
2019-05-07T09:27:24.471Z,13.77
2019-05-07T09:29:54.560Z,18.10
2019-05-07T09:32:40.020Z,14.80
2019-05-07T09:35:32.098Z,11.93
2019-05-07T09:38:00.674Z,12.50
2019-05-07T09:40:29.099Z,20.87
2019-05-07T09:42:57.593Z,14.33
2019-05-07T09:45:26.002Z,13.10
2019-05-07T09:47:54.434Z,15.40
2019-05-07T09:50:22.869Z,15.53
2019-05-07T09:52:51.827Z,16.63
2019-05-07T09:55:20.616Z,13.10
2019-05-07T09:57:49.093Z,11.60
2019-05-07T10:00:20.033Z,13.97
2019-05-07T10:02:48.528Z,18.03
2019-05-07T10:05:17.021Z,18.83
2019-05-07T10:07:45.531Z,19.30
2019-05-07T10:10:14.701Z,14.30
2019-05-07T10:12:47.404Z,13.20
2019-05-07T10:15:16.586Z,18.53
2019-05-07T10:17:52.334Z,14.40
2019-05-07T10:20:42.096Z,15.37
2019-05-07T10:23:23.399Z,12.60
2019-05-07T10:25:53.102Z,11.37
2019-05-07T10:28:22.701Z,12.13
2019-05-07T10:30:52.255Z,16.77
2019-05-07T10:33:22.844Z,13.83
2019-05-07T10:35:52.919Z,14.00
2019-05-07T10:38:21.834Z,14.30
2019-05-07T10:40:50.378Z,11.80
2019-05-07T10:43:18.874Z,22.47
2019-05-07T10:45:49.006Z,14.17
2019-05-07T10:48:24.569Z,13.03
2019-05-07T10:50:54.651Z,18.33
2019-05-07T10:53:23.298Z,16.40
2019-05-07T10:55:51.732Z,13.43
2019-05-07T10:58:20.159Z,20.90
2019-05-07T11:00:48.644Z,18.10
2019-05-07T11:03:17.064Z,15.97
2019-05-07T11:05:45.547Z,25.97
2019-05-07T11:08:14.059Z,17.50
2019-05-07T11:10:43.027Z,20.77
2019-05-07T11:13:12.809Z,18.97
2019-05-07T11:15:43.223Z,16.97
2019-05-07T11:18:19.375Z,24.10
2019-05-07T11:20:50.446Z,19.17
2019-05-07T11:23:17.960Z,19.20
2019-05-07T11:25:46.381Z,27.77
2019-05-07T11:28:14.823Z,19.20
2019-05-07T11:30:43.955Z,18.20
2019-05-07T11:33:12.913Z,20.73
2019-05-07T11:35:42.300Z,17.33
2019-05-07T11:38:20.437Z,14.93
2019-05-07T11:40:42.684Z,19.13
2019-05-07T11:43:13.186Z,16.70
2019-05-07T11:45:54.232Z,22.80
2019-05-07T11:48:24.101Z,15.77
2019-05-07T11:51:09.261Z,18.37
2019-05-07T11:53:39.320Z,26.13
2019-05-07T11:56:07.776Z,18.07
2019-05-07T11:58:36.198Z,20.70
2019-05-07T12:01:06.612Z,21.20
2019-05-07T12:03:35.052Z,18.37
2019-05-07T12:06:03.656Z,23.50
2019-05-07T12:08:42.790Z,20.83
2019-05-07T12:11:02.522Z,18.73
2019-05-07T12:13:32.281Z,22.77
2019-05-07T12:16:03.046Z,23.27
2019-05-07T12:18:52.442Z,20.10
2019-05-07T12:21:24.018Z,20.63
2019-05-07T12:23:52.487Z,20.47
2019-05-07T12:26:22.265Z,28.37
2019-05-07T12:28:52.192Z,17.93
2019-05-07T12:34:11.827Z,19.60
2019-05-07T12:36:40.274Z,22.83
2019-05-07T12:39:28.038Z,19.90
2019-05-07T12:41:56.481Z,20.57
2019-05-07T12:44:24.921Z,20.87
2019-05-07T12:46:53.393Z,20.50
2019-05-07T12:49:22.593Z,17.90
2019-05-07T12:51:52.663Z,24.77
2019-05-07T12:54:25.434Z,22.20
2019-05-07T12:56:53.861Z,18.13
2019-05-07T12:59:22.302Z,20.27
2019-05-07T13:02:21.399Z,21.97
2019-05-07T13:04:38.990Z,22.83
2019-05-07T13:07:12.353Z,30.53
2019-05-07T13:09:42.661Z,23.83
2019-05-07T13:12:32.069Z,18.23
2019-05-07T13:15:02.763Z,16.23
2019-05-07T13:17:30.605Z,15.70
2019-05-07T13:19:59.019Z,15.90
2019-05-07T13:22:27.462Z,19.13
2019-05-07T13:24:55.893Z,16.40
2019-05-07T13:27:24.330Z,19.20
2019-05-07T13:29:53.264Z,18.27
2019-05-07T13:32:24.107Z,16.50
2019-05-07T13:34:53.860Z,16.50
2019-05-07T13:37:24.546Z,17.60
2019-05-07T13:39:54.702Z,19.67
2019-05-07T13:42:44.149Z,16.20
2019-05-07T13:45:26.103Z,15.53
2019-05-07T13:47:56.500Z,23.70
2019-05-07T13:50:24.936Z,18.33
2019-05-07T13:52:53.347Z,14.33
2019-05-07T13:55:21.947Z,15.60
2019-05-07T13:57:52.407Z,15.87
2019-05-07T14:00:28.726Z,12.30
2019-05-07T14:02:57.627Z,14.73
2019-05-07T14:05:45.415Z,11.60
2019-05-07T14:08:14.225Z,17.57
2019-05-07T14:10:42.860Z,17.80
2019-05-07T14:13:17.136Z,13.70
2019-05-07T14:15:43.095Z,13.83
2019-05-07T14:18:11.649Z,13.97
2019-05-07T14:20:42.373Z,13.97
2019-05-07T14:23:12.624Z,21.93
2019-05-07T14:25:41.954Z,14.23
2019-05-07T14:28:10.727Z,15.33
2019-05-07T14:33:45.719Z,16.53
2019-05-07T14:36:25.052Z,12.70
2019-05-07T14:38:54.572Z,13.50
2019-05-07T14:41:25.758Z,14.43
2019-05-07T14:44:17.152Z,13.13
2019-05-07T14:46:51.512Z,15.97
2019-05-07T14:49:16.061Z,12.73
2019-05-07T14:51:44.504Z,13.97
2019-05-07T14:54:13.188Z,12.73
2019-05-07T14:56:42.866Z,21.93
2019-05-07T14:59:12.776Z,13.00
2019-05-07T15:01:42.986Z,15.10
2019-05-07T15:04:12.886Z,16.50
2019-05-07T15:06:42.532Z,14.70
2019-05-07T15:09:12.149Z,14.37
2019-05-07T15:11:42.543Z,12.63
2019-05-07T15:14:12.154Z,20.53
2019-05-07T15:16:42.637Z,14.43
2019-05-07T15:19:12.468Z,15.70
2019-05-07T15:21:42.646Z,12.83
2019-05-07T15:24:14.055Z,15.50
2019-05-07T15:26:42.466Z,17.17
2019-05-07T15:29:12.587Z,17.57
2019-05-07T15:31:42.725Z,18.53
2019-05-07T15:34:12.423Z,19.70
2019-05-07T15:36:42.380Z,13.63
2019-05-07T15:39:13.298Z,17.07
2019-05-07T15:41:42.499Z,14.40
2019-05-07T15:44:11.993Z,16.67
2019-05-07T15:46:42.641Z,12.80
2019-05-07T15:49:12.568Z,16.27
2019-05-07T15:51:41.903Z,14.40
2019-05-07T15:54:12.833Z,11.13
2019-05-07T15:56:41.046Z,17.70
2019-05-07T15:59:14.014Z,13.10
2019-05-07T16:01:42.446Z,14.37
2019-05-07T16:04:21.744Z,17.83
2019-05-07T16:06:42.507Z,15.10
2019-05-07T16:09:12.939Z,22.37
2019-05-07T16:11:43.029Z,14.73
2019-05-07T16:14:23.591Z,12.83
2019-05-07T16:16:53.395Z,12.90
2019-05-07T16:19:23.458Z,10.43
2019-05-07T16:21:51.923Z,18.73
2019-05-07T16:24:22.441Z,13.67
2019-05-07T16:26:52.296Z,12.90
2019-05-07T16:29:22.482Z,15.43
2019-05-07T16:31:52.120Z,11.70
2019-05-07T16:34:24.306Z,14.20
2019-05-07T16:36:51.063Z,14.30
2019-05-07T16:39:19.506Z,11.10
2019-05-07T16:41:48.007Z,14.33
2019-05-07T16:44:16.547Z,11.60
2019-05-07T16:46:44.983Z,19.10
2019-05-07T16:49:13.411Z,14.10
2019-05-07T16:51:44.602Z,14.00
2019-05-07T16:54:12.288Z,15.27
2019-05-07T16:56:42.885Z,13.87
2019-05-07T16:59:12.509Z,12.30
2019-05-07T17:01:42.851Z,12.40
2019-05-07T17:04:12.174Z,18.30
2019-05-07T17:06:42.539Z,13.27
2019-05-07T17:09:13.551Z,10.63
2019-05-07T17:11:43.701Z,12.03
2019-05-07T17:14:13.063Z,8.90
2019-05-07T17:16:41.682Z,12.50
2019-05-07T17:19:11.782Z,13.53
2019-05-07T17:21:42.873Z,12.30
2019-05-07T17:24:11.942Z,12.93
2019-05-07T17:26:42.327Z,13.17
2019-05-07T17:29:12.082Z,14.50
2019-05-07T17:31:42.466Z,21.53
2019-05-07T17:34:11.837Z,15.63
2019-05-07T17:36:42.128Z,13.17
2019-05-07T17:39:12.161Z,12.10
2019-05-07T17:41:42.740Z,12.20
2019-05-07T17:44:11.897Z,20.20
2019-05-07T17:46:42.711Z,19.23
2019-05-07T17:49:12.000Z,12.83
2019-05-07T17:51:42.521Z,10.60
2019-05-07T17:54:13.167Z,13.57
2019-05-07T17:56:42.660Z,9.97
2019-05-07T17:59:12.232Z,11.60
2019-05-07T18:01:52.940Z,14.40
2019-05-07T18:04:21.626Z,15.63
2019-05-07T18:06:52.042Z,11.10
2019-05-07T18:09:22.423Z,13.83
2019-05-07T18:11:52.222Z,13.13
2019-05-07T18:14:22.654Z,18.97
2019-05-07T18:16:58.480Z,15.50
2019-05-07T18:19:28.560Z,17.83
2019-05-07T18:21:57.249Z,12.00
2019-05-07T18:24:25.693Z,18.13
2019-05-07T18:26:54.105Z,16.93
2019-05-07T18:29:22.706Z,22.90
2019-05-07T18:31:52.777Z,13.43
2019-05-07T18:34:21.205Z,12.80
2019-05-07T18:36:49.665Z,15.63
2019-05-07T18:39:20.332Z,15.13
2019-05-07T18:41:48.619Z,15.90
2019-05-07T18:44:17.115Z,19.57
2019-05-07T18:46:45.638Z,24.73
2019-05-07T18:49:14.081Z,19.43
2019-05-07T18:51:42.773Z,17.70
2019-05-07T18:54:12.031Z,13.53
2019-05-07T18:56:42.093Z,23.17
2019-05-07T18:59:11.466Z,15.70
2019-05-07T19:01:42.126Z,16.63
2019-05-07T19:04:12.890Z,14.90
2019-05-07T19:06:42.536Z,21.40
2019-05-07T19:09:11.216Z,16.30
2019-05-07T19:11:39.785Z,25.60
2019-05-07T19:14:08.214Z,18.63
2019-05-07T19:16:36.634Z,12.10
2019-05-07T19:19:05.062Z,15.60
2019-05-07T19:21:33.478Z,21.27
2019-05-07T19:24:02.379Z,17.87
2019-05-07T19:26:31.020Z,16.80
2019-05-07T19:28:59.619Z,20.90
2019-05-07T19:31:28.226Z,16.30
2019-05-07T19:33:56.730Z,17.27
2019-05-07T19:36:25.187Z,21.70
2019-05-07T19:38:53.926Z,16.93
2019-05-07T19:41:22.438Z,15.70
2019-05-07T19:43:52.785Z,18.83
2019-05-07T19:46:22.834Z,13.07
2019-05-07T19:48:52.076Z,18.40
2019-05-07T19:51:20.788Z,22.33
2019-05-07T19:53:49.228Z,17.70
2019-05-07T19:56:21.718Z,17.70
2019-05-07T19:58:49.622Z,24.60
2019-05-07T20:01:19.779Z,11.87
2019-05-07T20:03:48.220Z,13.40
2019-05-07T20:06:16.677Z,17.23
2019-05-07T20:08:45.147Z,24.63
2019-05-07T20:11:17.988Z,15.90
2019-05-07T20:13:46.427Z,19.33
2019-05-07T20:16:16.507Z,19.77
2019-05-07T20:18:44.927Z,16.93
2019-05-07T20:21:13.536Z,16.07
2019-05-07T20:23:43.152Z,15.80
2019-05-07T20:29:07.625Z,23.00
2019-05-07T20:31:36.052Z,22.07
2019-05-07T20:34:04.803Z,24.37
2019-05-07T20:36:33.563Z,18.93
2019-05-07T20:39:02.318Z,19.90
2019-05-07T20:41:32.880Z,18.17
2019-05-07T20:44:02.904Z,17.73
2019-05-07T20:46:50.636Z,18.13
2019-05-07T20:49:19.068Z,15.80
2019-05-07T20:51:47.501Z,19.80
2019-05-07T20:54:22.720Z,21.37
2019-05-07T20:56:54.702Z,18.00
2019-05-07T20:59:23.120Z,19.40
2019-05-07T21:01:52.656Z,17.87
2019-05-07T21:04:22.297Z,18.93
2019-05-07T21:06:52.549Z,15.77
2019-05-07T21:09:22.106Z,15.53
2019-05-07T21:11:50.903Z,18.97
2019-05-07T21:14:19.317Z,18.83
2019-05-07T21:16:47.758Z,18.43
2019-05-07T21:19:16.184Z,17.17
2019-05-07T21:22:03.951Z,17.40
2019-05-07T21:24:33.014Z,20.27
2019-05-07T21:27:02.574Z,16.17
2019-05-07T21:29:52.631Z,16.00
2019-05-07T21:32:22.924Z,16.30
2019-05-07T21:34:52.719Z,16.00
2019-05-07T21:37:22.916Z,26.17
2019-05-07T21:39:53.098Z,23.50
2019-05-07T21:42:22.804Z,27.60
2019-05-07T21:44:52.613Z,22.13
2019-05-07T21:47:22.149Z,27.70
2019-05-07T21:49:54.923Z,19.23
2019-05-07T21:52:22.164Z,19.70
2019-05-07T21:54:52.570Z,17.73
2019-05-07T21:57:32.950Z,17.93
2019-05-07T22:00:08.972Z,22.50
2019-05-07T22:02:37.852Z,22.70
2019-05-07T22:05:06.712Z,17.77
2019-05-07T22:07:35.152Z,20.97
2019-05-07T22:10:05.891Z,18.00
2019-05-07T22:12:34.608Z,20.90
2019-05-07T22:15:04.575Z,20.63
2019-05-07T22:17:33.100Z,21.93
2019-05-07T22:20:03.042Z,15.30
2019-05-07T22:22:32.092Z,25.30
2019-05-07T22:25:02.409Z,20.70
2019-05-07T22:27:32.751Z,17.23
2019-05-07T22:30:02.229Z,15.40
2019-05-07T22:32:35.321Z,17.63
2019-05-07T22:35:12.349Z,17.03
2019-05-07T22:37:40.769Z,18.60
2019-05-07T22:40:09.382Z,22.77
2019-05-07T22:42:37.789Z,18.17
2019-05-07T22:45:06.829Z,20.50
2019-05-07T22:47:35.269Z,19.17
2019-05-07T22:50:04.522Z,25.53
2019-05-07T22:52:32.970Z,23.20
2019-05-07T22:55:01.387Z,23.37
2019-05-07T22:57:34.393Z,24.30
2019-05-07T23:00:25.334Z,17.50
2019-05-07T23:02:53.919Z,25.47
2019-05-07T23:05:23.058Z,22.97
2019-05-07T23:07:52.687Z,23.50
2019-05-07T23:10:22.539Z,28.03
2019-05-07T23:12:51.322Z,15.87
2019-05-07T23:15:19.766Z,22.50
2019-05-07T23:17:48.373Z,20.70
2019-05-07T23:20:16.812Z,29.50
2019-05-07T23:22:45.234Z,21.10
2019-05-07T23:25:13.918Z,16.00
2019-05-07T23:27:42.407Z,26.50
2019-05-07T23:30:12.987Z,22.47
2019-05-07T23:32:41.606Z,22.27
2019-05-07T23:35:12.557Z,23.50
2019-05-07T23:37:42.156Z,16.83
2019-05-07T23:40:41.868Z,24.27
2019-05-07T23:43:12.293Z,13.30
2019-05-07T23:45:42.053Z,22.87
2019-05-07T23:48:12.335Z,22.80
2019-05-07T23:50:41.865Z,20.07
2019-05-07T23:53:12.758Z,27.23
2019-05-07T23:55:42.433Z,20.53
2019-05-07T23:58:13.876Z,24.13
