createdAt,value
2023-02-09T00:00:02.227Z,17
2023-02-09T00:04:00.575Z,19
2023-02-09T00:08:00.514Z,17
2023-02-09T00:12:00.512Z,16
2023-02-09T00:16:00.610Z,18
2023-02-09T00:20:00.511Z,18
2023-02-09T00:24:00.498Z,17
2023-02-09T00:28:00.564Z,22
2023-02-09T00:32:00.547Z,21
2023-02-09T00:36:00.476Z,18
2023-02-09T00:40:00.495Z,17
2023-02-09T00:44:00.518Z,20
2023-02-09T00:48:00.512Z,23
2023-02-09T00:52:00.499Z,23
2023-02-09T00:56:00.503Z,20
2023-02-09T01:00:00.490Z,31
2023-02-09T01:04:00.548Z,19
2023-02-09T01:08:00.467Z,17
2023-02-09T01:12:00.507Z,16
2023-02-09T01:16:00.499Z,18
2023-02-09T01:20:00.496Z,24
2023-02-09T01:24:00.502Z,15
2023-02-09T01:28:00.512Z,21
2023-02-09T01:32:00.643Z,16
2023-02-09T01:36:00.478Z,21
2023-02-09T01:40:00.490Z,16
2023-02-09T01:44:00.494Z,17
2023-02-09T01:48:00.523Z,22
2023-02-09T01:52:00.477Z,21
2023-02-09T01:56:00.479Z,17
2023-02-09T02:00:00.483Z,22
2023-02-09T02:04:00.491Z,21
2023-02-09T02:08:00.508Z,15
2023-02-09T02:12:00.478Z,13
2023-02-09T02:16:00.561Z,18
2023-02-09T02:20:00.484Z,13
2023-02-09T02:24:00.474Z,19
2023-02-09T02:28:00.522Z,17
2023-02-09T02:32:00.476Z,13
2023-02-09T02:36:00.465Z,16
2023-02-09T02:40:00.484Z,21
2023-02-09T02:44:00.496Z,17
2023-02-09T02:48:00.483Z,16
2023-02-09T02:52:00.534Z,12
2023-02-09T02:56:00.471Z,12
2023-02-09T03:00:00.491Z,19
2023-02-09T03:04:00.517Z,17
2023-02-09T03:08:00.505Z,19
2023-02-09T03:12:00.521Z,20
2023-02-09T03:16:00.609Z,16
2023-02-09T03:20:00.512Z,15
2023-02-09T03:24:00.502Z,13
2023-02-09T03:28:00.690Z,12
2023-02-09T03:32:00.554Z,14
2023-02-09T03:36:00.470Z,16
2023-02-09T03:40:00.503Z,15
2023-02-09T03:44:00.478Z,14
2023-02-09T03:48:00.493Z,12
2023-02-09T03:52:00.539Z,17
2023-02-09T03:56:00.476Z,13
2023-02-09T04:00:00.512Z,13
2023-02-09T04:04:00.484Z,17
2023-02-09T04:08:00.601Z,18
2023-02-09T04:12:00.498Z,9
2023-02-09T04:16:00.555Z,14
2023-02-09T04:20:00.512Z,16
2023-02-09T04:24:00.507Z,11
2023-02-09T04:28:00.529Z,17
2023-02-09T04:32:00.511Z,15
2023-02-09T04:36:00.473Z,13
2023-02-09T04:40:00.518Z,16
2023-02-09T04:44:00.529Z,19
2023-02-09T04:48:00.534Z,19
2023-02-09T04:52:00.509Z,13
2023-02-09T04:56:00.483Z,15
2023-02-09T05:00:00.778Z,11
2023-02-09T05:04:00.521Z,20
2023-02-09T05:08:00.547Z,18
2023-02-09T05:12:00.489Z,16
2023-02-09T05:16:00.521Z,17
2023-02-09T05:20:00.520Z,13
2023-02-09T05:24:00.563Z,11
2023-02-09T05:28:00.578Z,14
2023-02-09T05:32:00.608Z,16
2023-02-09T05:36:00.470Z,13
2023-02-09T05:40:00.520Z,10
2023-02-09T05:44:00.518Z,21
2023-02-09T05:48:00.528Z,13
2023-02-09T05:52:00.516Z,17
2023-02-09T05:56:00.482Z,13
2023-02-09T06:00:00.513Z,24
2023-02-09T06:04:00.507Z,21
2023-02-09T06:08:00.521Z,20
2023-02-09T06:12:00.489Z,16
2023-02-09T06:16:00.504Z,18
2023-02-09T06:20:00.515Z,19
2023-02-09T06:24:00.508Z,16
2023-02-09T06:28:00.559Z,16
2023-02-09T06:32:00.671Z,16
2023-02-09T06:36:00.468Z,17
2023-02-09T06:40:00.499Z,28
2023-02-09T06:44:00.526Z,14
2023-02-09T06:48:00.485Z,13
2023-02-09T06:52:00.505Z,20
2023-02-09T06:56:00.472Z,12
2023-02-09T07:00:00.501Z,21
2023-02-09T07:04:00.507Z,15
2023-02-09T07:08:00.500Z,15
2023-02-09T07:12:00.512Z,15
2023-02-09T07:16:00.527Z,16
2023-02-09T07:20:00.539Z,17
2023-02-09T07:24:00.474Z,17
2023-02-09T07:28:00.631Z,18
2023-02-09T07:32:00.564Z,20
2023-02-09T07:36:00.490Z,21
2023-02-09T07:40:00.503Z,22
2023-02-09T07:44:00.478Z,18
2023-02-09T07:48:00.513Z,17
2023-02-09T07:52:00.544Z,15
2023-02-09T07:56:00.542Z,24
2023-02-09T08:00:00.518Z,18
2023-02-09T08:04:00.469Z,18
2023-02-09T08:08:00.477Z,18
2023-02-09T08:12:00.574Z,18
2023-02-09T08:16:00.556Z,16
2023-02-09T08:20:00.495Z,18
2023-02-09T08:24:00.552Z,16
2023-02-09T08:28:00.589Z,19
2023-02-09T08:32:00.684Z,22
2023-02-09T08:36:00.497Z,20
2023-02-09T08:40:00.520Z,20
2023-02-09T08:44:00.513Z,24
2023-02-09T08:48:00.516Z,18
2023-02-09T08:52:00.521Z,21
2023-02-09T08:56:00.494Z,22
2023-02-09T09:00:00.541Z,24
2023-02-09T09:04:00.568Z,27
2023-02-09T09:08:00.497Z,23
2023-02-09T09:12:00.525Z,19
2023-02-09T09:16:00.485Z,16
2023-02-09T09:20:00.489Z,26
2023-02-09T09:24:00.514Z,23
2023-02-09T09:28:00.544Z,16
2023-02-09T09:32:00.473Z,22
2023-02-09T09:36:00.508Z,26
2023-02-09T09:40:00.498Z,21
2023-02-09T09:44:00.555Z,21
2023-02-09T09:48:00.512Z,22
2023-02-09T09:52:00.523Z,21
2023-02-09T09:56:00.474Z,22
2023-02-09T10:00:00.531Z,21
2023-02-09T10:04:00.508Z,19
2023-02-09T10:08:00.525Z,28
2023-02-09T10:12:00.522Z,16
2023-02-09T10:16:00.488Z,24
2023-02-09T10:20:00.488Z,22
2023-02-09T10:24:00.522Z,15
2023-02-09T10:28:00.510Z,18
2023-02-09T10:32:00.510Z,18
2023-02-09T10:36:00.477Z,18
2023-02-09T10:40:00.489Z,11
2023-02-09T10:44:00.477Z,15
2023-02-09T10:48:00.494Z,15
2023-02-09T10:52:00.486Z,13
2023-02-09T10:56:00.491Z,19
2023-02-09T11:00:00.508Z,13
2023-02-09T11:04:00.593Z,14
2023-02-09T11:08:00.487Z,16
2023-02-09T11:12:00.494Z,17
2023-02-09T11:16:00.489Z,13
2023-02-09T11:20:00.501Z,13
2023-02-09T11:24:00.518Z,14
2023-02-09T11:28:00.563Z,13
2023-02-09T11:32:00.562Z,9
2023-02-09T11:36:00.479Z,13
2023-02-09T11:40:00.510Z,13
2023-02-09T11:44:00.497Z,12
2023-02-09T11:48:00.491Z,14
2023-02-09T11:52:00.507Z,11
2023-02-09T11:56:00.488Z,13
2023-02-09T12:00:00.532Z,10
2023-02-09T12:04:00.518Z,7
2023-02-09T12:08:00.488Z,11
2023-02-09T12:12:00.496Z,8
2023-02-09T12:16:00.526Z,14
2023-02-09T12:20:00.507Z,14
2023-02-09T12:24:00.487Z,15
2023-02-09T12:28:00.513Z,10
2023-02-09T12:32:00.521Z,15
2023-02-09T12:36:00.509Z,16
2023-02-09T12:40:00.533Z,12
2023-02-09T12:44:00.508Z,17
2023-02-09T12:48:00.494Z,10
2023-02-09T12:52:00.504Z,10
2023-02-09T12:56:00.478Z,12
2023-02-09T13:00:00.502Z,12
2023-02-09T13:04:00.584Z,14
2023-02-09T13:08:00.502Z,13
2023-02-09T13:12:00.480Z,13
2023-02-09T13:16:00.485Z,13
2023-02-09T13:20:00.503Z,16
2023-02-09T13:24:00.530Z,12
2023-02-09T13:28:00.580Z,11
2023-02-09T13:32:00.581Z,9
2023-02-09T13:36:00.501Z,11
2023-02-09T13:40:00.515Z,14
2023-02-09T13:44:00.508Z,14
2023-02-09T13:48:00.562Z,12
2023-02-09T13:52:00.496Z,9
2023-02-09T13:56:00.680Z,15
2023-02-09T14:00:00.504Z,8
2023-02-09T14:04:00.496Z,11
2023-02-09T14:08:00.477Z,13
2023-02-09T14:12:00.495Z,11
2023-02-09T14:16:00.486Z,13
2023-02-09T14:20:00.565Z,15
2023-02-09T14:24:00.498Z,13
2023-02-09T14:28:00.530Z,14
2023-02-09T14:32:00.492Z,18
2023-02-09T14:36:00.473Z,19
2023-02-09T14:40:00.493Z,15
2023-02-09T14:44:00.483Z,25
2023-02-09T14:48:00.494Z,14
2023-02-09T14:52:00.508Z,23
2023-02-09T14:56:00.478Z,22
2023-02-09T15:00:00.493Z,24
2023-02-09T15:04:00.531Z,16
2023-02-09T15:08:00.497Z,18
2023-02-09T15:12:00.519Z,17
2023-02-09T15:16:00.525Z,22
2023-02-09T15:20:00.483Z,14
2023-02-09T15:24:00.484Z,17
2023-02-09T15:28:00.670Z,20
2023-02-09T15:32:00.488Z,23
2023-02-09T15:36:00.471Z,14
2023-02-09T15:40:00.503Z,18
2023-02-09T15:44:00.487Z,18
2023-02-09T15:48:00.523Z,15
2023-02-09T15:52:00.487Z,17
2023-02-09T15:56:00.480Z,15
2023-02-09T16:00:00.518Z,17
2023-02-09T16:04:12.832Z,16
2023-02-09T16:08:00.525Z,15
2023-02-09T16:12:00.564Z,25
2023-02-09T16:16:15.988Z,20
2023-02-09T16:20:00.507Z,24
2023-02-09T16:24:00.531Z,22
2023-02-09T16:28:00.506Z,22
2023-02-09T16:32:00.516Z,20
2023-02-09T16:36:00.498Z,20
2023-02-09T16:40:00.520Z,27
2023-02-09T16:44:00.513Z,35
2023-02-09T16:48:00.498Z,33
2023-02-09T16:52:00.507Z,39
2023-02-09T16:56:00.471Z,40
2023-02-09T17:00:00.520Z,29
2023-02-09T17:04:00.515Z,29
2023-02-09T17:08:00.542Z,30
2023-02-09T17:12:00.510Z,25
2023-02-09T17:16:00.603Z,25
2023-02-09T17:20:00.494Z,49
2023-02-09T17:24:00.508Z,36
2023-02-09T17:28:00.521Z,28
2023-02-09T17:32:00.521Z,27
2023-02-09T17:36:26.359Z,19
2023-02-09T17:40:00.503Z,20
2023-02-09T17:44:10.552Z,26
2023-02-09T17:48:00.483Z,17
2023-02-09T17:52:00.506Z,18
2023-02-09T17:56:00.501Z,18
2023-02-09T18:00:00.496Z,23
2023-02-09T18:04:00.531Z,15
2023-02-09T18:08:00.485Z,24
2023-02-09T18:12:00.488Z,24
2023-02-09T18:16:00.471Z,25
2023-02-09T18:20:00.501Z,19
2023-02-09T18:24:00.483Z,15
2023-02-09T18:28:00.554Z,22
2023-02-09T18:32:00.495Z,20
2023-02-09T18:36:00.477Z,22
2023-02-09T18:40:00.504Z,20
2023-02-09T18:44:00.493Z,16
2023-02-09T18:48:00.502Z,21
2023-02-09T18:52:00.504Z,18
2023-02-09T18:56:00.460Z,20
2023-02-09T19:00:00.515Z,20
2023-02-09T19:04:00.479Z,14
2023-02-09T19:08:00.535Z,18
2023-02-09T19:12:00.510Z,21
2023-02-09T19:16:00.564Z,19
2023-02-09T19:20:00.515Z,23
2023-02-09T19:24:00.492Z,17
2023-02-09T19:28:00.601Z,20
2023-02-09T19:32:00.489Z,21
2023-02-09T19:36:00.531Z,16
2023-02-09T19:40:00.505Z,18
2023-02-09T19:44:00.527Z,13
2023-02-09T19:48:00.504Z,21
2023-02-09T19:52:00.506Z,16
2023-02-09T19:56:00.524Z,17
2023-02-09T20:00:00.495Z,19
2023-02-09T20:04:00.506Z,26
2023-02-09T20:08:00.477Z,21
2023-02-09T20:12:00.510Z,23
2023-02-09T20:16:00.507Z,20
2023-02-09T20:20:00.506Z,19
2023-02-09T20:24:00.509Z,19
2023-02-09T20:28:00.560Z,18
2023-02-09T20:32:00.500Z,18
2023-02-09T20:36:00.475Z,24
2023-02-09T20:40:00.480Z,17
2023-02-09T20:44:00.505Z,15
2023-02-09T20:48:00.490Z,18
2023-02-09T20:52:00.511Z,19
2023-02-09T20:56:00.486Z,23
2023-02-09T21:00:00.569Z,24
2023-02-09T21:04:00.503Z,34
2023-02-09T21:08:00.731Z,38
2023-02-09T21:12:00.500Z,29
2023-02-09T21:16:01.512Z,32
2023-02-09T21:20:00.517Z,28
2023-02-09T21:24:00.546Z,18
2023-02-09T21:28:00.563Z,21
2023-02-09T21:32:00.557Z,16
2023-02-09T21:36:00.477Z,23
2023-02-09T21:40:00.508Z,14
2023-02-09T21:44:00.504Z,23
2023-02-09T21:48:00.519Z,16
2023-02-09T21:52:00.499Z,17
2023-02-09T21:56:00.485Z,22
2023-02-09T22:00:00.516Z,20
2023-02-09T22:04:00.577Z,23
2023-02-09T22:08:00.509Z,22
2023-02-09T22:12:00.495Z,22
2023-02-09T22:16:00.476Z,15
2023-02-09T22:20:00.482Z,13
2023-02-09T22:24:00.481Z,17
2023-02-09T22:28:00.514Z,15
2023-02-09T22:32:00.500Z,23
2023-02-09T22:36:00.471Z,24
2023-02-09T22:40:00.500Z,28
2023-02-09T22:44:00.485Z,22
2023-02-09T22:48:00.497Z,27
2023-02-09T22:52:00.499Z,15
2023-02-09T22:56:00.478Z,17
2023-02-09T23:00:00.493Z,20
2023-02-09T23:04:00.539Z,22
2023-02-09T23:08:00.501Z,18
2023-02-09T23:12:00.506Z,17
2023-02-09T23:16:00.507Z,19
2023-02-09T23:20:00.516Z,24
2023-02-09T23:24:00.511Z,21
2023-02-09T23:28:00.538Z,19
2023-02-09T23:32:00.520Z,24
2023-02-09T23:36:00.770Z,16
2023-02-09T23:40:00.510Z,23
2023-02-09T23:44:00.494Z,21
2023-02-09T23:48:00.484Z,20
2023-02-09T23:52:00.506Z,18
2023-02-09T23:56:00.709Z,12
