createdAt,value
2018-05-25T03:01:04.395Z,0.00
2018-05-25T03:02:05.325Z,0.00
2018-05-25T03:03:05.496Z,0.00
2018-05-25T03:04:05.831Z,0.00
2018-05-25T03:05:09.306Z,0.00
2018-05-25T03:06:05.875Z,0.00
2018-05-25T03:07:05.797Z,0.00
2018-05-25T03:08:06.970Z,0.00
2018-05-25T03:09:06.606Z,0.00
2018-05-25T03:10:46.311Z,0.00
2018-05-25T03:13:09.782Z,5.63
2018-05-25T03:17:50.011Z,5.63
2018-05-25T03:18:50.870Z,5.63
2018-05-25T03:20:48.324Z,11.25
2018-05-25T03:21:48.376Z,11.25
2018-05-25T03:22:48.528Z,11.25
2018-05-25T03:23:48.778Z,11.25
2018-05-25T03:24:48.857Z,11.25
2018-05-25T03:25:49.009Z,16.88
2018-05-25T03:26:49.339Z,16.88
2018-05-25T03:27:49.414Z,16.88
2018-05-25T03:28:49.521Z,16.88
2018-05-25T03:29:49.747Z,16.88
2018-05-25T03:30:49.910Z,22.50
2018-05-25T03:31:50.153Z,22.50
2018-05-25T03:32:50.265Z,22.50
2018-05-25T03:33:50.570Z,22.50
2018-05-25T03:34:50.682Z,28.13
2018-05-25T03:35:50.795Z,28.13
2018-05-25T03:36:51.067Z,28.13
2018-05-25T03:37:51.227Z,28.13
2018-05-25T03:38:51.314Z,33.75
2018-05-25T03:39:51.566Z,33.75
2018-05-25T03:40:51.711Z,33.75
2018-05-25T03:41:51.868Z,33.75
2018-05-25T03:42:52.020Z,39.38
2018-05-25T03:43:52.207Z,39.38
2018-05-25T03:44:52.346Z,39.38
2018-05-25T03:45:52.529Z,39.38
2018-05-25T03:46:52.751Z,39.38
2018-05-25T03:47:52.843Z,39.38
2018-05-25T03:48:53.092Z,45.00
2018-05-25T03:49:53.219Z,45.00
2018-05-25T03:50:53.380Z,45.00
2018-05-25T03:51:53.623Z,45.00
2018-05-25T03:52:53.708Z,45.00
2018-05-25T03:53:54.738Z,45.00
2018-05-25T03:54:54.104Z,45.00
2018-05-25T03:55:54.468Z,45.00
2018-05-25T03:56:54.461Z,45.00
2018-05-25T03:57:54.662Z,45.00
2018-05-25T03:58:54.785Z,50.63
2018-05-25T03:59:54.960Z,50.63
2018-05-25T04:00:55.052Z,50.63
2018-05-25T04:01:55.348Z,56.25
2018-05-25T04:02:55.385Z,61.88
2018-05-25T04:03:55.687Z,61.88
2018-05-25T04:04:55.716Z,67.50
2018-05-25T04:05:55.933Z,67.50
2018-05-25T04:06:56.157Z,73.13
2018-05-25T04:07:56.255Z,73.13
2018-05-25T04:08:56.479Z,73.13
2018-05-25T04:09:56.613Z,73.13
2018-05-25T04:10:56.813Z,73.13
2018-05-25T04:11:56.923Z,78.75
2018-05-25T04:12:57.128Z,78.75
2018-05-25T04:13:57.228Z,78.75
2018-05-25T04:14:57.367Z,78.75
2018-05-25T04:15:57.558Z,73.13
2018-05-25T04:16:57.784Z,73.13
2018-05-25T04:17:57.996Z,73.13
2018-05-25T04:18:58.133Z,73.13
2018-05-25T04:19:58.268Z,78.75
2018-05-25T04:20:58.424Z,78.75
2018-05-25T04:21:58.633Z,84.38
2018-05-25T04:22:58.938Z,84.38
2018-05-25T04:23:58.971Z,84.38
2018-05-25T04:24:59.117Z,90.00
2018-05-25T04:25:59.326Z,95.63
2018-05-25T04:26:59.420Z,101.25
2018-05-25T04:27:59.636Z,101.25
2018-05-25T04:28:59.802Z,101.25
2018-05-25T04:29:59.920Z,106.88
2018-05-25T04:31:00.147Z,106.88
2018-05-25T04:32:00.336Z,106.88
2018-05-25T04:33:00.440Z,112.50
2018-05-25T04:34:00.583Z,112.50
2018-05-25T04:35:00.758Z,112.50
2018-05-25T04:36:00.937Z,112.50
2018-05-25T04:37:01.126Z,118.13
2018-05-25T04:38:01.300Z,118.13
2018-05-25T04:39:01.443Z,118.13
2018-05-25T04:40:01.686Z,123.75
2018-05-25T04:41:01.807Z,123.75
2018-05-25T04:42:02.044Z,123.75
2018-05-25T04:43:02.189Z,123.75
2018-05-25T04:44:02.307Z,123.75
2018-05-25T04:45:02.517Z,123.75
2018-05-25T04:46:02.743Z,123.75
2018-05-25T04:47:03.645Z,123.75
2018-05-25T04:48:02.969Z,123.75
2018-05-25T04:49:03.122Z,123.75
2018-05-25T04:50:03.272Z,129.38
2018-05-25T04:51:03.469Z,129.38
2018-05-25T04:52:03.620Z,129.38
2018-05-25T04:53:03.814Z,135.00
2018-05-25T04:54:04.003Z,135.00
2018-05-25T04:55:04.168Z,135.00
2018-05-25T04:56:04.350Z,140.63
2018-05-25T04:57:04.445Z,140.63
2018-05-25T04:58:04.575Z,146.25
2018-05-25T04:59:04.714Z,146.25
2018-05-25T05:00:04.933Z,151.88
2018-05-25T05:01:05.164Z,157.50
2018-05-25T05:02:05.241Z,163.13
2018-05-25T05:03:05.430Z,163.13
2018-05-25T05:04:05.616Z,168.75
2018-05-25T05:05:05.767Z,174.38
2018-05-25T05:06:05.985Z,174.38
2018-05-25T05:07:06.082Z,180.00
2018-05-25T05:08:06.222Z,180.00
2018-05-25T05:09:06.451Z,180.00
2018-05-25T05:10:06.562Z,180.00
2018-05-25T05:11:06.764Z,180.00
2018-05-25T05:12:06.949Z,185.63
2018-05-25T05:13:07.107Z,191.25
2018-05-25T05:14:07.190Z,191.25
2018-05-25T05:15:07.461Z,196.88
2018-05-25T05:16:07.674Z,202.50
2018-05-25T05:17:07.796Z,202.50
2018-05-25T05:18:07.957Z,202.50
2018-05-25T05:19:08.165Z,202.50
2018-05-25T05:20:08.218Z,202.50
2018-05-25T05:21:08.416Z,202.50
2018-05-25T05:22:08.539Z,202.50
2018-05-25T05:23:08.780Z,202.50
2018-05-25T05:24:08.974Z,202.50
2018-05-25T05:25:09.093Z,202.50
2018-05-25T05:26:09.268Z,202.50
2018-05-25T05:27:09.472Z,202.50
2018-05-25T05:28:09.631Z,202.50
2018-05-25T05:29:09.803Z,196.88
2018-05-25T05:30:10.013Z,196.88
2018-05-25T05:31:10.124Z,196.88
2018-05-25T05:32:10.367Z,202.50
2018-05-25T05:33:10.453Z,196.88
2018-05-25T05:34:10.653Z,196.88
2018-05-25T05:35:10.806Z,196.88
2018-05-25T05:36:11.002Z,202.50
2018-05-25T05:37:11.106Z,208.13
2018-05-25T05:38:11.248Z,213.75
2018-05-25T05:39:11.431Z,219.38
2018-05-25T05:40:11.645Z,225.00
2018-05-25T05:41:11.787Z,230.63
2018-05-25T05:42:11.989Z,236.25
2018-05-25T05:43:12.127Z,241.88
2018-05-25T05:44:12.341Z,247.50
2018-05-25T05:45:12.502Z,247.50
2018-05-25T05:46:12.597Z,253.13
2018-05-25T05:47:12.884Z,253.13
2018-05-25T05:48:12.982Z,253.13
2018-05-25T05:49:13.149Z,253.13
2018-05-25T05:50:13.261Z,247.50
2018-05-25T05:51:13.427Z,236.25
2018-05-25T05:52:13.656Z,230.63
2018-05-25T05:53:13.767Z,230.63
2018-05-25T05:54:14.034Z,230.63
2018-05-25T05:55:14.109Z,230.63
2018-05-25T05:56:14.353Z,236.25
2018-05-25T05:57:14.460Z,241.88
2018-05-25T05:58:14.685Z,247.50
2018-05-25T05:59:14.788Z,253.13
2018-05-25T06:00:14.920Z,264.38
2018-05-25T06:01:15.238Z,270.00
2018-05-25T06:02:15.356Z,270.00
2018-05-25T06:03:15.469Z,281.25
2018-05-25T06:04:15.668Z,292.50
2018-05-25T06:05:15.859Z,309.38
2018-05-25T06:06:16.014Z,326.25
2018-05-25T06:07:16.146Z,343.13
2018-05-25T06:08:16.335Z,365.63
2018-05-25T06:09:16.450Z,371.25
2018-05-25T06:10:16.633Z,382.50
2018-05-25T06:11:16.857Z,393.75
2018-05-25T06:12:17.007Z,405.00
2018-05-25T06:13:17.087Z,410.63
2018-05-25T06:14:17.325Z,421.88
2018-05-25T06:15:17.473Z,433.13
2018-05-25T06:16:17.625Z,444.38
2018-05-25T06:17:17.801Z,455.63
2018-05-25T06:18:17.943Z,461.25
2018-05-25T06:19:18.156Z,466.88
2018-05-25T06:20:18.262Z,466.88
2018-05-25T06:21:18.396Z,466.88
2018-05-25T06:22:18.617Z,466.88
2018-05-25T06:23:18.815Z,466.88
2018-05-25T06:24:18.960Z,466.88
2018-05-25T06:25:19.155Z,472.50
2018-05-25T06:26:19.274Z,472.50
2018-05-25T06:27:19.405Z,466.88
2018-05-25T06:28:19.663Z,461.25
2018-05-25T06:29:19.853Z,466.88
2018-05-25T06:30:19.948Z,461.25
2018-05-25T06:31:20.103Z,461.25
2018-05-25T06:32:20.243Z,466.88
2018-05-25T06:33:20.403Z,478.13
2018-05-25T06:34:20.642Z,478.13
2018-05-25T06:35:20.767Z,489.38
2018-05-25T06:36:20.927Z,495.00
2018-05-25T06:37:21.169Z,500.63
2018-05-25T06:38:21.223Z,506.25
2018-05-25T06:39:21.460Z,506.25
2018-05-25T06:40:21.622Z,506.25
2018-05-25T06:41:21.740Z,506.25
2018-05-25T06:42:21.854Z,511.88
2018-05-25T06:43:22.065Z,511.88
2018-05-25T06:44:22.248Z,517.50
2018-05-25T06:45:22.357Z,506.25
2018-05-25T06:46:22.578Z,506.25
2018-05-25T06:47:22.798Z,511.88
2018-05-25T06:48:22.894Z,517.50
2018-05-25T06:49:23.146Z,511.88
2018-05-25T06:50:23.275Z,506.25
2018-05-25T06:51:23.422Z,500.63
2018-05-25T06:52:23.601Z,506.25
2018-05-25T06:53:23.810Z,506.25
2018-05-25T06:54:24.014Z,506.25
2018-05-25T06:55:24.153Z,511.88
2018-05-25T06:56:24.261Z,517.50
2018-05-25T06:57:24.380Z,528.75
2018-05-25T06:58:24.640Z,534.38
2018-05-25T06:59:24.833Z,545.63
2018-05-25T07:00:24.988Z,556.88
2018-05-25T07:01:25.143Z,556.88
2018-05-25T07:02:25.284Z,562.50
2018-05-25T07:03:25.497Z,562.50
2018-05-25T07:04:25.651Z,562.50
2018-05-25T07:05:25.732Z,568.13
2018-05-25T07:06:26.002Z,579.38
2018-05-25T07:07:26.148Z,596.25
2018-05-25T07:08:26.295Z,624.38
2018-05-25T07:09:26.477Z,646.88
2018-05-25T07:10:26.630Z,663.75
2018-05-25T07:11:26.863Z,675.00
2018-05-25T07:12:27.029Z,714.38
2018-05-25T07:13:27.146Z,748.13
2018-05-25T07:14:27.331Z,781.88
2018-05-25T07:15:27.467Z,810.00
2018-05-25T07:16:27.706Z,793.13
2018-05-25T07:17:27.863Z,781.88
2018-05-25T07:18:27.910Z,787.50
2018-05-25T07:19:28.144Z,787.50
2018-05-25T07:20:28.262Z,804.38
2018-05-25T07:21:28.421Z,821.25
2018-05-25T07:22:28.595Z,821.25
2018-05-25T07:23:28.793Z,815.63
2018-05-25T07:24:28.909Z,826.88
2018-05-25T07:25:29.202Z,838.13
2018-05-25T07:26:29.238Z,838.13
2018-05-25T07:27:29.466Z,826.88
2018-05-25T07:28:29.671Z,815.63
2018-05-25T07:29:29.895Z,798.75
2018-05-25T07:30:30.038Z,759.38
2018-05-25T07:31:30.172Z,731.25
2018-05-25T07:32:30.277Z,703.13
2018-05-25T07:33:30.501Z,675.00
2018-05-25T07:34:30.683Z,658.13
2018-05-25T07:35:30.787Z,652.50
2018-05-25T07:36:31.044Z,641.25
2018-05-25T07:37:31.135Z,630.00
2018-05-25T07:38:31.382Z,624.38
2018-05-25T07:39:31.474Z,624.38
2018-05-25T07:40:31.735Z,596.25
2018-05-25T07:41:31.874Z,590.63
2018-05-25T07:42:32.001Z,579.38
2018-05-25T07:43:32.137Z,596.25
2018-05-25T07:44:32.380Z,596.25
2018-05-25T07:45:32.442Z,596.25
2018-05-25T07:46:32.704Z,568.13
2018-05-25T07:47:32.876Z,551.25
2018-05-25T07:48:32.956Z,523.13
2018-05-25T07:49:33.166Z,495.00
2018-05-25T07:50:33.346Z,495.00
2018-05-25T07:51:33.560Z,523.13
2018-05-25T07:52:33.639Z,562.50
2018-05-25T07:53:33.818Z,551.25
2018-05-25T07:54:34.026Z,568.13
2018-05-25T07:55:34.211Z,613.13
2018-05-25T07:56:34.344Z,658.13
2018-05-25T07:57:34.564Z,641.25
2018-05-25T07:58:34.667Z,613.13
2018-05-25T07:59:34.905Z,590.63
2018-05-25T08:00:35.013Z,590.63
2018-05-25T08:01:35.242Z,596.25
2018-05-25T08:02:35.379Z,613.13
2018-05-25T08:03:35.573Z,635.63
2018-05-25T08:04:35.796Z,680.63
2018-05-25T08:05:35.904Z,697.50
2018-05-25T08:06:36.089Z,725.63
2018-05-25T08:07:36.234Z,748.13
2018-05-25T08:08:36.422Z,765.00
2018-05-25T08:09:36.553Z,798.75
2018-05-25T08:10:36.698Z,810.00
2018-05-25T08:11:36.885Z,826.88
2018-05-25T08:12:37.042Z,826.88
2018-05-25T08:13:37.243Z,849.38
2018-05-25T08:14:37.434Z,849.38
2018-05-25T08:15:37.619Z,860.63
2018-05-25T08:16:37.782Z,883.13
2018-05-25T08:17:37.895Z,888.75
2018-05-25T08:18:38.124Z,933.75
2018-05-25T08:19:38.251Z,950.63
2018-05-25T08:20:38.470Z,945.00
2018-05-25T08:21:38.607Z,916.88
2018-05-25T08:22:38.813Z,905.63
2018-05-25T08:23:38.981Z,911.25
2018-05-25T08:24:39.102Z,933.75
2018-05-25T08:25:39.319Z,961.88
2018-05-25T08:26:39.452Z,995.63
2018-05-25T08:27:39.738Z,1035.00
2018-05-25T08:28:39.854Z,1040.63
2018-05-25T08:29:39.974Z,1068.75
2018-05-25T08:30:40.255Z,1119.38
2018-05-25T08:31:40.375Z,1136.25
2018-05-25T08:32:40.530Z,1096.88
2018-05-25T08:33:40.662Z,1018.13
2018-05-25T08:34:40.910Z,905.63
2018-05-25T08:35:41.077Z,883.13
2018-05-25T08:36:41.268Z,860.63
2018-05-25T08:37:41.436Z,838.13
2018-05-25T08:38:41.677Z,821.25
2018-05-25T08:39:41.751Z,826.88
2018-05-25T08:40:41.955Z,855.00
2018-05-25T08:41:42.083Z,843.75
2018-05-25T08:42:42.284Z,821.25
2018-05-25T08:43:42.411Z,770.63
2018-05-25T08:44:42.630Z,770.63
2018-05-25T08:45:42.721Z,798.75
2018-05-25T08:46:42.940Z,843.75
2018-05-25T08:47:43.136Z,877.50
2018-05-25T08:48:43.215Z,894.38
2018-05-25T08:49:43.419Z,866.25
2018-05-25T08:50:43.618Z,832.50
2018-05-25T08:51:43.780Z,793.13
2018-05-25T08:52:43.991Z,770.63
2018-05-25T08:53:44.148Z,759.38
2018-05-25T08:54:44.259Z,770.63
2018-05-25T08:55:44.456Z,810.00
2018-05-25T08:56:44.593Z,860.63
2018-05-25T08:57:44.812Z,1001.25
2018-05-25T08:58:44.905Z,1164.38
2018-05-25T08:59:45.147Z,1231.88
2018-05-25T09:00:45.267Z,1237.50
2018-05-25T09:01:45.416Z,1203.75
2018-05-25T09:02:45.679Z,1147.50
2018-05-25T09:03:45.800Z,1085.63
2018-05-25T09:04:45.979Z,1102.50
2018-05-25T09:05:46.146Z,1096.88
2018-05-25T09:06:46.283Z,1119.38
2018-05-25T09:07:46.489Z,1113.75
2018-05-25T09:08:46.571Z,1119.38
2018-05-25T09:09:46.811Z,1085.63
2018-05-25T09:10:46.951Z,1091.25
2018-05-25T09:11:47.096Z,1102.50
2018-05-25T09:12:47.278Z,1068.75
2018-05-25T09:13:47.472Z,1001.25
2018-05-25T09:14:47.663Z,905.63
2018-05-25T09:15:47.769Z,1057.50
2018-05-25T09:16:48.027Z,1096.88
2018-05-25T09:17:48.095Z,1130.63
2018-05-25T09:18:48.304Z,1125.00
2018-05-25T09:19:48.501Z,1035.00
2018-05-25T09:20:48.718Z,928.13
2018-05-25T09:21:48.884Z,832.50
2018-05-25T09:22:49.070Z,776.25
2018-05-25T09:23:49.205Z,748.13
2018-05-25T09:24:49.284Z,686.25
2018-05-25T09:25:49.468Z,691.88
2018-05-25T09:26:49.681Z,720.00
2018-05-25T09:27:49.869Z,765.00
2018-05-25T09:28:50.102Z,793.13
2018-05-25T09:29:50.209Z,838.13
2018-05-25T09:30:50.436Z,928.13
2018-05-25T09:31:50.565Z,945.00
2018-05-25T09:32:50.728Z,1029.38
2018-05-25T09:33:50.853Z,967.50
2018-05-25T09:34:51.070Z,894.38
2018-05-25T09:35:51.188Z,883.13
2018-05-25T09:36:51.332Z,871.88
2018-05-25T09:37:51.591Z,860.63
2018-05-25T09:38:51.771Z,849.38
2018-05-25T09:39:51.936Z,832.50
2018-05-25T09:40:52.093Z,787.50
2018-05-25T09:41:52.240Z,748.13
2018-05-25T09:42:52.377Z,714.38
2018-05-25T09:43:52.643Z,691.88
2018-05-25T09:44:52.742Z,675.00
2018-05-25T09:45:53.081Z,635.63
2018-05-25T09:46:53.115Z,601.88
2018-05-25T09:47:53.269Z,579.38
2018-05-25T09:48:53.546Z,573.75
2018-05-25T09:49:53.711Z,568.13
2018-05-25T09:50:53.815Z,573.75
2018-05-25T09:51:53.961Z,590.63
2018-05-25T09:52:54.215Z,618.75
2018-05-25T09:53:54.299Z,652.50
2018-05-25T09:54:54.468Z,703.13
2018-05-25T09:55:54.660Z,776.25
2018-05-25T09:56:54.807Z,871.88
2018-05-25T09:57:55.043Z,1479.38
2018-05-25T09:58:55.139Z,1704.38
2018-05-25T09:59:55.299Z,2103.75
2018-05-25T10:00:55.513Z,2435.63
2018-05-25T10:01:55.667Z,2199.38
2018-05-25T10:02:55.882Z,1018.13
2018-05-25T10:03:55.998Z,1113.75
2018-05-25T10:04:56.193Z,2362.50
2018-05-25T10:05:56.298Z,2919.38
2018-05-25T10:06:56.519Z,2902.50
2018-05-25T10:07:56.728Z,3003.75
2018-05-25T10:08:56.859Z,3043.13
2018-05-25T10:09:56.954Z,3065.63
2018-05-25T10:10:57.141Z,3178.13
2018-05-25T10:11:57.378Z,3037.50
2018-05-25T10:12:57.540Z,3048.75
2018-05-25T10:13:57.677Z,2891.25
2018-05-25T10:14:57.851Z,1755.00
2018-05-25T10:15:58.043Z,3026.25
2018-05-25T10:16:58.155Z,1372.50
2018-05-25T10:17:58.406Z,3037.50
2018-05-25T10:18:58.491Z,1220.63
2018-05-25T10:19:58.732Z,1260.00
2018-05-25T10:20:58.931Z,3003.75
2018-05-25T10:21:59.037Z,2992.50
2018-05-25T10:22:59.291Z,2970.00
2018-05-25T10:23:59.361Z,2103.75
2018-05-25T10:24:59.567Z,2896.88
2018-05-25T10:25:59.747Z,1648.13
2018-05-25T10:26:59.975Z,1755.00
2018-05-25T10:28:00.142Z,1918.13
2018-05-25T10:29:00.316Z,1575.00
2018-05-25T10:30:00.445Z,2311.88
2018-05-25T10:31:00.631Z,2908.13
2018-05-25T10:32:00.839Z,2126.25
2018-05-25T10:33:01.037Z,2531.25
2018-05-25T10:34:01.097Z,3228.75
2018-05-25T10:35:01.339Z,3082.50
2018-05-25T10:36:01.516Z,2407.50
2018-05-25T10:37:01.625Z,3133.13
2018-05-25T10:38:01.890Z,3093.75
2018-05-25T10:39:02.007Z,3138.75
2018-05-25T10:40:02.141Z,1906.88
2018-05-25T10:41:02.329Z,2660.63
2018-05-25T10:42:02.538Z,2300.63
2018-05-25T10:43:02.648Z,2261.25
2018-05-25T10:44:02.827Z,2446.88
2018-05-25T10:45:02.952Z,2626.88
2018-05-25T10:46:03.128Z,2598.75
2018-05-25T10:47:03.376Z,2784.38
2018-05-25T10:48:03.516Z,2902.50
2018-05-25T10:49:03.695Z,3009.38
2018-05-25T10:50:03.856Z,3065.63
2018-05-25T10:51:04.031Z,3060.00
2018-05-25T10:52:04.207Z,3161.25
2018-05-25T10:53:04.439Z,3228.75
2018-05-25T10:54:04.583Z,3268.13
2018-05-25T10:55:04.780Z,3330.00
2018-05-25T10:56:04.946Z,3403.13
2018-05-25T10:57:05.181Z,3436.88
2018-05-25T10:58:05.282Z,3465.00
2018-05-25T10:59:05.465Z,3470.63
2018-05-25T11:00:05.650Z,3465.00
2018-05-25T11:01:05.801Z,3481.88
2018-05-25T11:02:05.941Z,3583.13
2018-05-25T11:03:06.081Z,3661.88
2018-05-25T11:04:06.289Z,3718.13
2018-05-25T11:05:06.494Z,3718.13
2018-05-25T11:06:06.630Z,3718.13
2018-05-25T11:07:06.836Z,3729.38
2018-05-25T11:08:07.000Z,3740.63
2018-05-25T11:09:07.141Z,3746.25
2018-05-25T11:10:07.278Z,3819.38
2018-05-25T11:11:07.482Z,3780.00
2018-05-25T11:12:07.667Z,3791.25
2018-05-25T11:13:07.826Z,3796.88
2018-05-25T11:14:08.044Z,3723.75
2018-05-25T11:15:08.174Z,3110.63
2018-05-25T11:16:08.300Z,2390.63
2018-05-25T11:17:08.504Z,2199.38
2018-05-25T11:18:08.677Z,2233.13
2018-05-25T11:19:08.856Z,2143.13
2018-05-25T11:20:09.005Z,1996.88
2018-05-25T11:21:09.176Z,1985.63
2018-05-25T11:22:09.399Z,2323.13
2018-05-25T11:23:09.544Z,2581.88
2018-05-25T11:24:09.704Z,2992.50
2018-05-25T11:25:09.893Z,3425.63
2018-05-25T11:26:10.104Z,3189.38
2018-05-25T11:27:10.334Z,2655.00
2018-05-25T11:28:10.460Z,2401.88
2018-05-25T11:29:10.583Z,2205.00
2018-05-25T11:30:10.768Z,2328.75
2018-05-25T11:31:11.005Z,2131.88
2018-05-25T11:32:11.205Z,2160.00
2018-05-25T11:33:11.295Z,2160.00
2018-05-25T11:34:11.498Z,3009.38
2018-05-25T11:35:11.646Z,2846.25
2018-05-25T11:36:11.871Z,2328.75
2018-05-25T11:37:11.970Z,2531.25
2018-05-25T11:38:12.166Z,2334.38
2018-05-25T11:39:12.393Z,2188.13
2018-05-25T11:40:12.579Z,2677.50
2018-05-25T11:41:12.679Z,2857.50
2018-05-25T11:42:12.936Z,4123.13
2018-05-25T11:43:13.037Z,4258.13
2018-05-25T11:44:13.249Z,4252.50
2018-05-25T11:45:13.441Z,4010.63
2018-05-25T11:46:13.655Z,4061.25
2018-05-25T11:47:13.785Z,3768.75
2018-05-25T11:48:13.958Z,1963.13
2018-05-25T11:49:14.167Z,4179.38
2018-05-25T11:50:14.324Z,3971.25
2018-05-25T11:51:14.534Z,4134.38
2018-05-25T11:52:14.637Z,4156.88
2018-05-25T11:53:14.829Z,3470.63
2018-05-25T11:54:15.015Z,2891.25
2018-05-25T11:55:15.126Z,4128.75
2018-05-25T11:56:15.325Z,4207.50
2018-05-25T11:57:15.506Z,4207.50
2018-05-25T11:58:15.707Z,4258.13
2018-05-25T11:59:15.847Z,4213.13
2018-05-25T12:00:16.006Z,1794.38
2018-05-25T12:01:16.173Z,2463.75
2018-05-25T12:02:16.378Z,3746.25
2018-05-25T12:03:16.633Z,1659.38
2018-05-25T12:04:16.774Z,3515.63
2018-05-25T12:05:16.965Z,3695.63
2018-05-25T12:06:17.117Z,3735.00
2018-05-25T12:07:17.294Z,3706.88
2018-05-25T12:08:17.508Z,3200.63
2018-05-25T12:09:17.687Z,2896.88
2018-05-25T12:10:17.802Z,3847.50
2018-05-25T12:11:18.031Z,3791.25
2018-05-25T12:12:18.180Z,4173.75
2018-05-25T12:13:18.348Z,4336.88
2018-05-25T12:14:18.506Z,4303.13
2018-05-25T12:15:18.681Z,4303.13
2018-05-25T12:16:18.889Z,4314.38
2018-05-25T12:17:19.032Z,4291.88
2018-05-25T12:18:19.236Z,4280.63
2018-05-25T12:19:19.384Z,4252.50
2018-05-25T12:20:19.589Z,4241.25
2018-05-25T12:21:19.745Z,4291.88
2018-05-25T12:22:19.890Z,4308.75
2018-05-25T12:23:20.051Z,4303.13
2018-05-25T12:24:20.316Z,4196.25
2018-05-25T12:25:20.430Z,4207.50
2018-05-25T12:26:20.691Z,4196.25
2018-05-25T12:27:20.787Z,4201.88
2018-05-25T12:28:20.999Z,4151.25
2018-05-25T12:29:21.105Z,4218.75
2018-05-25T12:30:21.407Z,4190.63
2018-05-25T12:31:21.527Z,4252.50
2018-05-25T12:32:21.654Z,4145.63
2018-05-25T12:33:21.861Z,4100.63
2018-05-25T12:34:21.999Z,4089.38
2018-05-25T12:35:22.244Z,4151.25
2018-05-25T12:36:22.383Z,4196.25
2018-05-25T12:37:22.583Z,4162.50
2018-05-25T12:38:22.744Z,4140.00
2018-05-25T12:39:22.964Z,4145.63
2018-05-25T12:40:23.121Z,3504.38
2018-05-25T12:41:23.336Z,2362.50
2018-05-25T12:42:23.474Z,2283.75
2018-05-25T12:43:23.694Z,3133.13
2018-05-25T12:44:23.869Z,4218.75
2018-05-25T12:45:24.080Z,4410.00
2018-05-25T12:46:24.308Z,4426.88
2018-05-25T12:47:24.453Z,1563.75
2018-05-25T12:48:24.674Z,1355.63
2018-05-25T12:49:24.788Z,1271.25
2018-05-25T12:50:25.007Z,1338.75
2018-05-25T12:51:25.205Z,1350.00
2018-05-25T12:52:25.333Z,2041.88
2018-05-25T12:53:25.552Z,2857.50
2018-05-25T12:54:25.720Z,1710.00
2018-05-25T12:55:25.892Z,2986.88
2018-05-25T12:56:26.100Z,4224.38
2018-05-25T12:57:26.267Z,4275.00
2018-05-25T12:58:26.466Z,4528.13
2018-05-25T12:59:26.634Z,4590.00
2018-05-25T13:00:26.893Z,1614.38
2018-05-25T13:01:27.016Z,1541.25
2018-05-25T13:02:27.179Z,4089.38
2018-05-25T13:03:27.378Z,4381.88
2018-05-25T13:04:27.520Z,4426.88
2018-05-25T13:05:27.792Z,4488.75
2018-05-25T13:06:27.916Z,4303.13
2018-05-25T13:07:28.089Z,4303.13
2018-05-25T13:08:28.297Z,4336.88
2018-05-25T13:09:28.512Z,4297.50
2018-05-25T13:10:28.652Z,4342.50
2018-05-25T13:11:28.823Z,4370.63
2018-05-25T13:12:29.071Z,4353.75
2018-05-25T13:13:29.303Z,4286.25
2018-05-25T13:14:29.472Z,4258.13
2018-05-25T13:15:29.733Z,4224.38
2018-05-25T13:16:29.825Z,4291.88
2018-05-25T13:17:30.080Z,4263.75
2018-05-25T13:18:30.161Z,4280.63
2018-05-25T13:19:30.302Z,4263.75
2018-05-25T13:20:30.483Z,4286.25
2018-05-25T13:21:30.690Z,4297.50
2018-05-25T13:22:30.827Z,4320.00
2018-05-25T13:23:31.013Z,4336.88
2018-05-25T13:24:31.240Z,4241.25
2018-05-25T13:25:31.424Z,4297.50
2018-05-25T13:26:31.621Z,4252.50
2018-05-25T13:27:31.804Z,3971.25
2018-05-25T13:28:32.009Z,4224.38
2018-05-25T13:29:32.157Z,4269.38
2018-05-25T13:30:32.292Z,4246.88
2018-05-25T13:31:32.521Z,4275.00
2018-05-25T13:32:32.735Z,4286.25
2018-05-25T13:33:32.886Z,4308.75
2018-05-25T13:34:33.013Z,4308.75
2018-05-25T13:35:33.244Z,4224.38
2018-05-25T13:36:33.333Z,4258.13
2018-05-25T13:37:33.521Z,4230.00
2018-05-25T13:38:33.718Z,4218.75
2018-05-25T13:39:33.932Z,4241.25
2018-05-25T13:40:34.072Z,4224.38
2018-05-25T13:41:34.268Z,4128.75
2018-05-25T13:42:34.466Z,4230.00
2018-05-25T13:43:34.641Z,4258.13
2018-05-25T13:44:34.785Z,4263.75
2018-05-25T13:45:35.014Z,4252.50
2018-05-25T13:46:35.203Z,4201.88
2018-05-25T13:47:35.328Z,4162.50
2018-05-25T13:48:35.519Z,4151.25
2018-05-25T13:49:35.709Z,3909.38
2018-05-25T13:50:35.885Z,4185.00
2018-05-25T13:51:36.075Z,4100.63
2018-05-25T13:52:36.299Z,4117.50
2018-05-25T13:53:36.429Z,4072.50
2018-05-25T13:54:36.609Z,4162.50
2018-05-25T13:55:36.806Z,1794.38
2018-05-25T13:56:37.000Z,4218.75
2018-05-25T13:57:37.167Z,3763.13
2018-05-25T13:58:37.381Z,1153.13
2018-05-25T13:59:37.552Z,1170.00
2018-05-25T14:00:37.703Z,4050.00
2018-05-25T14:01:37.849Z,3926.25
2018-05-25T14:02:38.041Z,4038.75
2018-05-25T14:03:38.316Z,4083.75
2018-05-25T14:04:38.468Z,4156.88
2018-05-25T14:05:38.698Z,4095.00
2018-05-25T14:06:38.831Z,4078.13
2018-05-25T14:07:38.940Z,3898.13
2018-05-25T14:08:39.208Z,4061.25
2018-05-25T14:09:39.361Z,4033.13
2018-05-25T14:10:39.552Z,3712.50
2018-05-25T14:11:39.696Z,3678.75
2018-05-25T14:12:39.882Z,3751.88
2018-05-25T14:13:39.995Z,3622.50
2018-05-25T14:14:40.229Z,3560.63
2018-05-25T14:15:40.446Z,3431.25
2018-05-25T14:16:40.572Z,2823.75
2018-05-25T14:17:40.702Z,3358.13
2018-05-25T14:18:40.947Z,3296.25
2018-05-25T14:19:41.059Z,3105.00
2018-05-25T14:20:41.221Z,3543.75
2018-05-25T14:21:41.464Z,3538.13
2018-05-25T14:22:41.595Z,3633.75
2018-05-25T14:23:41.743Z,3605.63
2018-05-25T14:24:41.915Z,3600.00
2018-05-25T14:25:42.176Z,3403.13
2018-05-25T14:26:42.336Z,866.25
2018-05-25T14:27:42.469Z,714.38
2018-05-25T14:28:42.654Z,669.38
2018-05-25T14:29:42.791Z,630.00
2018-05-25T14:30:43.085Z,624.38
2018-05-25T14:31:43.173Z,871.88
2018-05-25T14:32:43.351Z,1608.75
2018-05-25T14:33:43.510Z,1293.75
2018-05-25T14:34:43.746Z,3082.50
2018-05-25T14:35:43.904Z,2362.50
2018-05-25T14:36:44.081Z,1591.88
2018-05-25T14:37:44.208Z,3183.75
2018-05-25T14:38:44.448Z,3324.38
2018-05-25T14:39:44.608Z,3358.13
2018-05-25T14:40:44.818Z,3335.63
2018-05-25T14:41:44.908Z,3256.88
2018-05-25T14:42:45.131Z,3279.38
2018-05-25T14:43:45.302Z,3234.38
2018-05-25T14:44:45.451Z,3172.50
2018-05-25T14:45:45.659Z,2936.25
2018-05-25T14:46:45.778Z,2278.13
2018-05-25T14:47:45.995Z,849.38
2018-05-25T14:48:46.169Z,1372.50
2018-05-25T14:49:46.342Z,523.13
2018-05-25T14:50:46.562Z,388.13
2018-05-25T14:51:46.795Z,315.00
2018-05-25T14:52:46.897Z,275.63
2018-05-25T14:53:47.001Z,292.50
2018-05-25T14:54:47.178Z,241.88
2018-05-25T14:55:47.432Z,225.00
2018-05-25T14:56:47.565Z,213.75
2018-05-25T14:57:47.809Z,208.13
2018-05-25T14:58:47.955Z,202.50
2018-05-25T14:59:48.171Z,196.88
2018-05-25T15:00:48.283Z,185.63
2018-05-25T15:01:48.497Z,185.63
2018-05-25T15:02:48.685Z,185.63
2018-05-25T15:03:48.864Z,185.63
2018-05-25T15:04:48.968Z,185.63
2018-05-25T15:05:49.211Z,185.63
2018-05-25T15:06:49.349Z,191.25
2018-05-25T15:07:49.508Z,191.25
2018-05-25T15:08:49.705Z,191.25
2018-05-25T15:09:49.899Z,191.25
2018-05-25T15:10:50.059Z,196.88
2018-05-25T15:11:50.234Z,208.13
2018-05-25T15:12:50.354Z,213.75
2018-05-25T15:13:50.557Z,213.75
2018-05-25T15:14:50.728Z,213.75
2018-05-25T15:15:50.974Z,219.38
2018-05-25T15:16:51.064Z,219.38
2018-05-25T15:17:51.222Z,219.38
2018-05-25T15:18:51.427Z,219.38
2018-05-25T15:19:51.557Z,225.00
2018-05-25T15:20:51.717Z,230.63
2018-05-25T15:21:51.956Z,236.25
2018-05-25T15:22:52.079Z,247.50
2018-05-25T15:23:52.288Z,258.75
2018-05-25T15:24:52.484Z,264.38
2018-05-25T15:25:52.636Z,281.25
2018-05-25T15:26:52.768Z,292.50
2018-05-25T15:27:52.923Z,292.50
2018-05-25T15:28:53.141Z,298.13
2018-05-25T15:29:53.276Z,303.75
2018-05-25T15:30:53.678Z,303.75