createdAt,value
2023-01-30T00:04:24.252Z,100.00
2023-01-30T00:09:25.916Z,100.00
2023-01-30T00:14:27.546Z,100.00
2023-01-30T00:19:29.124Z,100.00
2023-01-30T00:24:31.084Z,100.00
2023-01-30T00:29:32.699Z,100.00
2023-01-30T00:34:36.829Z,100.00
2023-01-30T00:39:38.452Z,100.00
2023-01-30T00:44:40.093Z,100.00
2023-01-30T00:49:43.034Z,100.00
2023-01-30T00:54:44.579Z,100.00
2023-01-30T00:59:46.530Z,100.00
2023-01-30T01:04:48.515Z,100.00
2023-01-30T01:09:50.091Z,100.00
2023-01-30T01:14:51.633Z,100.00
2023-01-30T01:19:53.346Z,100.00
2023-01-30T01:24:54.974Z,100.00
2023-01-30T01:29:56.537Z,100.00
2023-01-30T01:34:58.144Z,100.00
2023-01-30T01:39:59.798Z,100.00
2023-01-30T01:45:10.875Z,100.00
2023-01-30T01:50:21.123Z,100.00
2023-01-30T01:55:24.187Z,100.00
2023-01-30T02:00:25.958Z,100.00
2023-01-30T02:05:32.727Z,100.00
2023-01-30T02:10:48.591Z,100.00
2023-01-30T02:15:51.395Z,100.00
2023-01-30T02:21:17.676Z,100.00
2023-01-30T02:26:37.366Z,100.00
2023-01-30T02:32:01.956Z,100.00
2023-01-30T02:37:31.513Z,100.00
2023-01-30T02:42:55.878Z,100.00
2023-01-30T02:48:02.712Z,100.00
2023-01-30T02:53:07.795Z,100.00
2023-01-30T02:58:10.999Z,100.00
2023-01-30T03:03:30.326Z,100.00
2023-01-30T03:09:02.729Z,100.00
2023-01-30T03:14:17.646Z,100.00
2023-01-30T03:19:19.978Z,100.00
2023-01-30T03:24:22.862Z,100.00
2023-01-30T03:29:24.671Z,100.00
2023-01-30T03:34:26.282Z,100.00
2023-01-30T03:39:27.922Z,100.00
2023-01-30T03:44:29.531Z,100.00
2023-01-30T03:49:31.132Z,100.00
2023-01-30T03:54:33.509Z,100.00
2023-01-30T03:59:35.112Z,100.00
2023-01-30T04:04:41.912Z,100.00
2023-01-30T04:09:45.190Z,100.00
2023-01-30T04:14:47.841Z,100.00
2023-01-30T04:20:01.333Z,100.00
2023-01-30T04:25:05.916Z,100.00
2023-01-30T04:30:08.546Z,100.00
2023-01-30T04:35:10.714Z,100.00
2023-01-30T04:40:13.505Z,100.00
2023-01-30T04:45:15.334Z,100.00
2023-01-30T04:50:18.065Z,100.00
2023-01-30T04:55:20.055Z,100.00
2023-01-30T05:00:21.959Z,100.00
2023-01-30T05:05:29.151Z,100.00
2023-01-30T05:10:30.720Z,100.00
2023-01-30T05:15:32.853Z,100.00
2023-01-30T05:20:34.381Z,100.00
2023-01-30T05:25:36.036Z,100.00
2023-01-30T05:30:37.758Z,100.00
2023-01-30T05:35:39.375Z,100.00
2023-01-30T05:40:40.996Z,100.00
2023-01-30T05:45:42.615Z,100.00
2023-01-30T05:50:44.228Z,100.00
2023-01-30T05:55:45.936Z,100.00
2023-01-30T06:00:47.517Z,100.00
2023-01-30T06:05:49.068Z,100.00
2023-01-30T06:10:50.727Z,100.00
2023-01-30T06:15:53.002Z,100.00
2023-01-30T06:20:55.093Z,100.00
2023-01-30T06:25:57.055Z,100.00
2023-01-30T06:30:58.967Z,100.00
2023-01-30T06:36:00.611Z,100.00
2023-01-30T06:41:02.151Z,100.00
2023-01-30T06:46:03.781Z,100.00
2023-01-30T06:51:05.539Z,100.00
2023-01-30T06:56:07.293Z,100.00
2023-01-30T07:01:08.878Z,100.00
2023-01-30T07:06:10.585Z,100.00
2023-01-30T07:11:12.232Z,100.00
2023-01-30T07:16:13.826Z,100.00
2023-01-30T07:21:15.437Z,100.00
2023-01-30T07:26:17.302Z,100.00
2023-01-30T07:31:19.078Z,100.00
2023-01-30T07:36:20.709Z,100.00
2023-01-30T07:41:22.263Z,100.00
2023-01-30T07:46:23.840Z,100.00
2023-01-30T07:51:25.420Z,100.00
2023-01-30T07:56:26.991Z,100.00
2023-01-30T08:01:28.704Z,100.00
2023-01-30T08:06:30.392Z,100.00
2023-01-30T08:11:32.098Z,100.00
2023-01-30T08:16:33.700Z,100.00
2023-01-30T08:21:35.403Z,100.00
2023-01-30T08:26:37.023Z,100.00
2023-01-30T08:31:38.681Z,100.00
2023-01-30T08:36:40.367Z,100.00
2023-01-30T08:41:41.964Z,100.00
2023-01-30T08:46:43.576Z,100.00
2023-01-30T08:51:45.181Z,100.00
2023-01-30T08:56:46.781Z,100.00
2023-01-30T09:01:48.413Z,100.00
2023-01-30T09:06:49.941Z,100.00
2023-01-30T09:11:51.593Z,100.00
2023-01-30T09:16:53.189Z,100.00
2023-01-30T09:21:55.816Z,100.00
2023-01-30T09:26:57.769Z,100.00
2023-01-30T09:31:59.435Z,100.00
2023-01-30T09:37:03.744Z,100.00
2023-01-30T09:42:20.409Z,100.00
2023-01-30T09:47:46.265Z,100.00
2023-01-30T09:53:08.489Z,100.00
2023-01-30T09:58:19.181Z,100.00
2023-01-30T10:03:28.501Z,100.00
2023-01-30T10:09:03.072Z,100.00
2023-01-30T10:14:25.837Z,100.00
2023-01-30T10:19:35.823Z,100.00
2023-01-30T10:25:24.051Z,100.00
2023-01-30T10:30:25.707Z,100.00
2023-01-30T10:35:32.306Z,100.00
2023-01-30T10:40:56.473Z,100.00
2023-01-30T10:46:10.331Z,100.00
2023-01-30T10:51:27.244Z,100.00
2023-01-30T10:56:41.060Z,100.00
2023-01-30T11:01:56.079Z,100.00
2023-01-30T11:07:00.778Z,100.00
2023-01-30T11:12:02.520Z,100.00
2023-01-30T11:17:04.243Z,100.00
2023-01-30T11:22:06.486Z,100.00
2023-01-30T11:27:24.347Z,100.00
2023-01-30T11:32:28.058Z,100.00
2023-01-30T11:37:40.746Z,100.00
2023-01-30T11:42:45.861Z,100.00
2023-01-30T11:47:57.876Z,100.00
2023-01-30T11:53:04.507Z,100.00
2023-01-30T11:58:09.545Z,100.00
2023-01-30T12:03:14.610Z,100.00
2023-01-30T12:08:42.909Z,100.00
2023-01-30T12:13:44.694Z,100.00
2023-01-30T12:19:21.568Z,100.00
2023-01-30T12:24:31.172Z,100.00
2023-01-30T12:29:48.942Z,100.00
2023-01-30T12:34:50.725Z,100.00
2023-01-30T12:40:13.802Z,100.00
2023-01-30T12:45:23.179Z,99.32
2023-01-30T12:50:57.149Z,100.00
2023-01-30T12:56:23.272Z,100.00
2023-01-30T13:01:40.625Z,100.00
2023-01-30T13:07:12.441Z,100.00
2023-01-30T13:12:19.839Z,100.00
2023-01-30T13:17:43.594Z,100.00
2023-01-30T13:23:03.669Z,97.28
2023-01-30T13:28:18.841Z,98.42
2023-01-30T13:33:28.607Z,97.43
2023-01-30T13:38:32.493Z,97.70
2023-01-30T13:43:42.129Z,97.42
2023-01-30T13:48:57.518Z,95.00
2023-01-30T13:54:26.456Z,94.81
2023-01-30T14:00:13.403Z,95.08
2023-01-30T14:05:53.677Z,95.19
2023-01-30T14:10:57.496Z,94.89
2023-01-30T14:16:06.222Z,96.09
2023-01-30T14:21:20.020Z,95.44
2023-01-30T14:27:01.587Z,94.63
2023-01-30T14:32:10.126Z,94.20
2023-01-30T14:37:40.958Z,93.64
2023-01-30T14:42:44.192Z,92.09
2023-01-30T14:47:48.098Z,92.93
2023-01-30T14:52:56.523Z,94.54
2023-01-30T14:58:01.549Z,94.38
2023-01-30T15:03:08.315Z,94.18
2023-01-30T15:08:09.785Z,94.13
2023-01-30T15:13:17.391Z,94.03
2023-01-30T15:18:34.336Z,94.23
2023-01-30T15:24:13.556Z,94.56
2023-01-30T15:29:47.023Z,94.58
2023-01-30T15:34:57.230Z,92.56
2023-01-30T15:40:19.035Z,88.89
2023-01-30T15:46:25.601Z,89.02
2023-01-30T15:51:30.861Z,90.97
2023-01-30T15:56:32.767Z,91.78
2023-01-30T16:01:34.468Z,91.35
2023-01-30T16:06:37.577Z,90.90
2023-01-30T16:11:41.646Z,90.95
2023-01-30T16:17:04.177Z,91.96
2023-01-30T16:22:14.629Z,92.80
2023-01-30T16:27:32.990Z,93.28
2023-01-30T16:32:36.084Z,94.72
2023-01-30T16:37:37.960Z,95.61
2023-01-30T16:42:39.659Z,94.88
2023-01-30T16:47:41.451Z,94.10
2023-01-30T16:52:50.688Z,95.40
2023-01-30T16:58:02.715Z,97.37
2023-01-30T17:03:17.939Z,97.13
2023-01-30T17:08:31.773Z,97.66
2023-01-30T17:13:43.119Z,97.47
2023-01-30T17:18:48.265Z,97.45
2023-01-30T17:24:13.152Z,97.13
2023-01-30T17:29:23.634Z,97.48
2023-01-30T17:34:35.522Z,97.49
2023-01-30T17:39:37.073Z,98.01
2023-01-30T17:44:38.878Z,98.17
2023-01-30T17:49:41.066Z,97.90
2023-01-30T17:54:42.666Z,98.36
2023-01-30T17:59:44.246Z,98.27
2023-01-30T18:04:45.845Z,98.77
2023-01-30T18:09:47.469Z,99.17
2023-01-30T18:14:49.046Z,99.82
2023-01-30T18:19:50.678Z,99.59
2023-01-30T18:24:52.555Z,100.00
2023-01-30T18:29:54.406Z,100.00
2023-01-30T18:34:56.267Z,100.00
2023-01-30T18:39:58.099Z,100.00
2023-01-30T18:44:59.937Z,100.00
2023-01-30T18:50:01.595Z,100.00
2023-01-30T18:55:03.454Z,100.00
2023-01-30T19:00:06.057Z,100.00
2023-01-30T19:05:08.119Z,100.00
2023-01-30T19:10:10.661Z,100.00
2023-01-30T19:15:12.288Z,100.00
2023-01-30T19:20:13.888Z,100.00
2023-01-30T19:25:15.575Z,100.00
2023-01-30T19:30:18.295Z,100.00
2023-01-30T19:35:20.266Z,100.00
2023-01-30T19:40:22.220Z,100.00
2023-01-30T19:45:23.940Z,100.00
2023-01-30T19:50:26.091Z,100.00
2023-01-30T19:55:27.704Z,100.00
2023-01-30T20:00:29.254Z,100.00
2023-01-30T20:05:30.796Z,100.00
2023-01-30T20:10:32.520Z,100.00
2023-01-30T20:15:34.084Z,100.00
2023-01-30T20:20:35.854Z,100.00
2023-01-30T20:25:38.339Z,100.00
2023-01-30T20:30:40.410Z,100.00
2023-01-30T20:35:42.017Z,100.00
2023-01-30T20:40:43.688Z,100.00
2023-01-30T20:45:45.251Z,100.00
2023-01-30T20:50:46.803Z,100.00
2023-01-30T20:55:48.370Z,100.00
2023-01-30T21:00:50.122Z,100.00
2023-01-30T21:05:58.922Z,100.00
2023-01-30T21:11:12.023Z,100.00
2023-01-30T21:16:21.214Z,100.00
2023-01-30T21:21:29.222Z,100.00
2023-01-30T21:26:32.767Z,100.00
2023-01-30T21:31:36.040Z,100.00
2023-01-30T21:36:38.160Z,100.00
2023-01-30T21:41:42.186Z,100.00
2023-01-30T21:46:46.794Z,100.00
2023-01-30T21:51:49.330Z,100.00
2023-01-30T21:56:50.945Z,100.00
2023-01-30T22:01:52.687Z,100.00
2023-01-30T22:06:54.487Z,100.00
2023-01-30T22:11:56.129Z,100.00
2023-01-30T22:16:57.849Z,100.00
2023-01-30T22:21:59.699Z,100.00
2023-01-30T22:27:01.455Z,100.00
2023-01-30T22:32:03.431Z,100.00
2023-01-30T22:37:05.108Z,100.00
2023-01-30T22:42:07.333Z,100.00
2023-01-30T22:47:09.008Z,100.00
2023-01-30T22:52:10.784Z,100.00
2023-01-30T22:57:12.558Z,100.00
2023-01-30T23:02:14.180Z,100.00
2023-01-30T23:07:15.898Z,100.00
2023-01-30T23:12:17.591Z,100.00
2023-01-30T23:17:19.405Z,100.00
2023-01-30T23:22:21.757Z,100.00
2023-01-30T23:27:23.484Z,100.00
2023-01-30T23:32:25.117Z,100.00
2023-01-30T23:37:26.651Z,100.00
2023-01-30T23:42:28.307Z,100.00
2023-01-30T23:47:29.885Z,100.00
2023-01-30T23:52:31.548Z,100.00
2023-01-30T23:57:33.152Z,100.00
