createdAt,value
2022-12-20T00:04:10.452Z,173.19
2022-12-20T00:19:10.482Z,174.57
2022-12-20T00:34:10.505Z,219.42
2022-12-20T00:49:10.494Z,180.35
2022-12-20T01:04:10.501Z,178.19
2022-12-20T01:19:10.610Z,182.59
2022-12-20T01:34:10.602Z,177.73
2022-12-20T01:49:10.467Z,179.69
2022-12-20T02:04:10.455Z,187.53
2022-12-20T02:19:10.703Z,181.49
2022-12-20T02:34:10.492Z,177.24
2022-12-20T02:49:10.607Z,182.36
2022-12-20T03:04:10.517Z,180.48
2022-12-20T03:19:10.472Z,179.13
2022-12-20T03:34:10.453Z,181.66
2022-12-20T03:49:10.621Z,166.56
2022-12-20T04:04:10.593Z,167.83
2022-12-20T04:19:10.537Z,171.58
2022-12-20T04:34:10.532Z,165.14
2022-12-20T04:49:10.523Z,175.79
2022-12-20T05:04:10.570Z,178.25
2022-12-20T05:19:10.559Z,178.73
2022-12-20T05:34:10.502Z,180.92
2022-12-20T05:49:10.473Z,167.41
2022-12-20T06:04:10.549Z,175.50
2022-12-20T06:19:13.560Z,169.02
2022-12-20T06:34:10.611Z,175.44
2022-12-20T06:49:10.640Z,171.83
2022-12-20T07:04:10.573Z,170.84
2022-12-20T07:19:10.668Z,164.21
2022-12-20T07:34:10.497Z,168.85
2022-12-20T07:49:10.576Z,174.08
2022-12-20T08:04:10.637Z,173.36
2022-12-20T08:19:10.726Z,181.20
2022-12-20T08:34:10.625Z,175.47
2022-12-20T08:49:10.592Z,166.67
2022-12-20T09:04:10.773Z,188.19
2022-12-20T09:19:10.828Z,180.20
2022-12-20T09:34:10.608Z,182.83
2022-12-20T09:49:10.728Z,174.26
2022-12-20T10:04:10.903Z,177.00
2022-12-20T10:19:10.749Z,176.24
2022-12-20T10:34:10.955Z,173.02
2022-12-20T10:49:10.768Z,171.66
2022-12-20T11:04:10.896Z,181.48
2022-12-20T11:19:10.753Z,172.17
2022-12-20T11:34:10.816Z,175.75
2022-12-20T11:49:11.005Z,174.91
2022-12-20T12:04:10.942Z,144.22
2022-12-20T12:19:10.813Z,189.60
2022-12-20T12:34:10.935Z,178.95
2022-12-20T12:49:10.943Z,186.70
2022-12-20T13:04:11.093Z,193.79
2022-12-20T13:19:11.206Z,205.41
2022-12-20T13:34:11.209Z,192.55
2022-12-20T13:49:11.087Z,202.37
2022-12-20T14:04:11.304Z,203.31
2022-12-20T14:19:11.211Z,199.90
2022-12-20T14:34:11.210Z,190.48
2022-12-20T14:49:11.325Z,184.92
2022-12-20T15:04:11.223Z,169.82
2022-12-20T15:19:11.207Z,176.29
2022-12-20T15:34:11.347Z,184.46
2022-12-20T15:49:11.185Z,179.54
2022-12-20T16:04:11.256Z,173.90
2022-12-20T16:19:11.354Z,177.59
2022-12-20T16:34:11.213Z,178.79
2022-12-20T16:49:17.812Z,187.96
2022-12-20T17:04:11.231Z,183.39
2022-12-20T17:19:11.228Z,185.56
2022-12-20T17:34:11.259Z,181.10
2022-12-20T17:49:11.255Z,186.79
2022-12-20T18:04:11.353Z,180.72
2022-12-20T18:19:11.158Z,181.52
2022-12-20T18:34:11.385Z,195.06
2022-12-20T18:49:11.273Z,199.47
2022-12-20T19:04:11.499Z,182.93
2022-12-20T19:19:11.284Z,193.15
2022-12-20T19:34:11.416Z,198.06
2022-12-20T19:49:11.353Z,197.86
2022-12-20T20:04:11.397Z,199.06
2022-12-20T20:19:11.279Z,195.58
2022-12-20T20:34:11.480Z,194.02
2022-12-20T20:49:11.589Z,197.44
2022-12-20T21:04:11.493Z,213.18
2022-12-20T21:19:11.651Z,200.21
2022-12-20T21:34:11.926Z,197.37
2022-12-20T21:49:11.838Z,212.13
2022-12-20T22:04:11.591Z,210.02
2022-12-20T22:19:11.643Z,209.46
2022-12-20T22:34:11.712Z,223.88
2022-12-20T22:49:11.783Z,212.16
2022-12-20T23:04:11.788Z,215.10
2022-12-20T23:19:11.712Z,213.59
2022-12-20T23:34:11.870Z,226.50
2022-12-20T23:49:11.884Z,230.03
