createdAt,value
2019-04-29T00:00:34.386Z,0.00
2019-04-29T00:01:34.357Z,0.00
2019-04-29T00:02:34.332Z,0.00
2019-04-29T00:03:34.304Z,0.00
2019-04-29T00:04:34.277Z,0.00
2019-04-29T00:05:34.256Z,0.00
2019-04-29T00:06:34.224Z,0.00
2019-04-29T00:07:34.196Z,0.00
2019-04-29T00:08:34.171Z,0.00
2019-04-29T00:09:34.145Z,0.00
2019-04-29T00:10:34.120Z,0.00
2019-04-29T00:11:34.092Z,0.00
2019-04-29T00:12:34.066Z,0.00
2019-04-29T00:13:34.036Z,0.00
2019-04-29T00:14:34.011Z,0.00
2019-04-29T00:15:33.984Z,0.00
2019-04-29T00:16:33.957Z,0.00
2019-04-29T00:17:33.932Z,0.00
2019-04-29T00:18:33.905Z,0.00
2019-04-29T00:19:36.207Z,0.00
2019-04-29T00:20:33.857Z,0.00
2019-04-29T00:21:33.824Z,0.00
2019-04-29T00:22:33.797Z,0.00
2019-04-29T00:23:33.770Z,0.00
2019-04-29T00:24:33.744Z,0.00
2019-04-29T00:25:33.717Z,0.00
2019-04-29T00:26:33.694Z,0.00
2019-04-29T00:27:33.663Z,0.00
2019-04-29T00:28:33.638Z,0.00
2019-04-29T00:29:33.611Z,0.00
2019-04-29T00:30:33.585Z,0.00
2019-04-29T00:31:33.557Z,0.00
2019-04-29T00:32:33.532Z,0.00
2019-04-29T00:33:33.504Z,0.00
2019-04-29T00:34:33.478Z,0.00
2019-04-29T00:35:33.450Z,0.00
2019-04-29T00:36:33.423Z,0.00
2019-04-29T00:37:33.402Z,0.00
2019-04-29T00:38:33.374Z,0.00
2019-04-29T00:39:33.343Z,0.00
2019-04-29T00:40:33.316Z,0.00
2019-04-29T00:41:33.290Z,0.00
2019-04-29T00:42:33.264Z,0.00
2019-04-29T00:43:33.236Z,0.00
2019-04-29T00:44:33.210Z,0.00
2019-04-29T00:45:33.183Z,0.00
2019-04-29T00:46:33.156Z,0.00
2019-04-29T00:47:33.129Z,0.00
2019-04-29T00:48:33.102Z,0.00
2019-04-29T00:49:33.075Z,0.00
2019-04-29T00:50:33.800Z,0.00
2019-04-29T00:51:33.022Z,0.00
2019-04-29T00:52:32.994Z,0.00
2019-04-29T00:53:32.970Z,0.00
2019-04-29T00:54:32.942Z,0.00
2019-04-29T00:55:33.014Z,0.00
2019-04-29T00:56:33.639Z,0.00
2019-04-29T00:57:32.867Z,0.00
2019-04-29T00:58:32.842Z,0.00
2019-04-29T00:59:32.806Z,0.00
2019-04-29T01:00:32.782Z,0.00
2019-04-29T01:01:32.753Z,0.00
2019-04-29T01:02:32.727Z,0.00
2019-04-29T01:03:32.700Z,0.00
2019-04-29T01:04:32.674Z,0.00
2019-04-29T01:05:32.646Z,0.00
2019-04-29T01:06:32.621Z,0.00
2019-04-29T01:07:34.092Z,0.00
2019-04-29T01:08:32.565Z,0.00
2019-04-29T01:09:32.537Z,0.00
2019-04-29T01:10:32.566Z,0.00
2019-04-29T01:11:32.483Z,0.00
2019-04-29T01:12:32.456Z,0.00
2019-04-29T01:13:32.430Z,0.00
2019-04-29T01:14:32.466Z,0.00
2019-04-29T01:15:32.375Z,0.00
2019-04-29T01:16:32.347Z,0.00
2019-04-29T01:17:32.322Z,0.00
2019-04-29T01:18:32.303Z,0.00
2019-04-29T01:19:32.268Z,0.00
2019-04-29T01:20:32.241Z,0.00
2019-04-29T01:21:32.216Z,0.00
2019-04-29T01:22:32.188Z,0.00
2019-04-29T01:23:32.162Z,0.00
2019-04-29T01:24:32.132Z,0.00
2019-04-29T01:25:32.107Z,0.00
2019-04-29T01:26:32.086Z,0.00
2019-04-29T01:27:32.053Z,0.00
2019-04-29T01:28:32.028Z,0.00
2019-04-29T01:29:32.000Z,0.00
2019-04-29T01:30:31.976Z,0.00
2019-04-29T01:31:31.945Z,0.00
2019-04-29T01:32:31.920Z,0.00
2019-04-29T01:33:31.895Z,0.00
2019-04-29T01:34:32.615Z,0.00
2019-04-29T01:35:31.838Z,0.00
2019-04-29T01:36:31.811Z,0.00
2019-04-29T01:37:31.784Z,0.00
2019-04-29T01:38:31.757Z,0.00
2019-04-29T01:39:31.730Z,4.00
2019-04-29T01:40:31.709Z,0.00
2019-04-29T01:41:31.677Z,0.00
2019-04-29T01:42:31.650Z,0.00
2019-04-29T01:43:31.622Z,0.00
2019-04-29T01:44:31.595Z,0.00
2019-04-29T01:45:31.569Z,0.00
2019-04-29T01:46:31.542Z,0.00
2019-04-29T01:47:31.515Z,0.00
2019-04-29T01:48:31.489Z,0.00
2019-04-29T01:49:31.462Z,0.00
2019-04-29T01:50:31.439Z,0.00
2019-04-29T01:51:31.409Z,0.00
2019-04-29T01:52:31.381Z,0.00
2019-04-29T01:53:31.354Z,0.00
2019-04-29T01:54:31.339Z,0.00
2019-04-29T01:55:31.302Z,0.00
2019-04-29T01:56:31.279Z,0.00
2019-04-29T01:57:31.247Z,0.00
2019-04-29T01:58:31.221Z,0.00
2019-04-29T01:59:31.194Z,0.00
2019-04-29T02:00:31.167Z,0.00
2019-04-29T02:01:31.141Z,0.00
2019-04-29T02:02:31.114Z,0.00
2019-04-29T02:03:31.086Z,0.00
2019-04-29T02:04:31.060Z,0.00
2019-04-29T02:05:31.033Z,0.00
2019-04-29T02:06:31.011Z,0.00
2019-04-29T02:07:30.980Z,0.00
2019-04-29T02:08:30.954Z,0.00
2019-04-29T02:09:30.927Z,0.00
2019-04-29T02:10:30.900Z,0.00
2019-04-29T02:11:31.625Z,0.00
2019-04-29T02:12:30.847Z,0.00
2019-04-29T02:13:30.819Z,0.00
2019-04-29T02:14:30.793Z,0.00
2019-04-29T02:15:30.765Z,4.00
2019-04-29T02:16:30.739Z,0.00
2019-04-29T02:17:30.712Z,4.00
2019-04-29T02:18:30.686Z,0.00
2019-04-29T02:19:30.659Z,0.00
2019-04-29T02:20:30.631Z,0.00
2019-04-29T02:21:30.605Z,0.00
2019-04-29T02:22:30.582Z,0.00
2019-04-29T02:23:30.560Z,0.00
2019-04-29T02:24:30.524Z,0.00
2019-04-29T02:25:30.503Z,0.00
2019-04-29T02:26:30.475Z,0.00
2019-04-29T02:27:30.443Z,0.00
2019-04-29T02:28:30.416Z,0.00
2019-04-29T02:29:30.390Z,0.00
2019-04-29T02:30:30.364Z,0.00
2019-04-29T02:31:30.366Z,0.00
2019-04-29T02:32:30.323Z,0.00
2019-04-29T02:33:30.283Z,0.00
2019-04-29T02:34:30.254Z,0.00
2019-04-29T02:35:30.227Z,0.00
2019-04-29T02:36:30.394Z,0.00
2019-04-29T02:37:30.174Z,0.00
2019-04-29T02:38:30.148Z,0.00
2019-04-29T02:39:30.124Z,0.00
2019-04-29T02:40:30.093Z,0.00
2019-04-29T02:41:30.066Z,0.00
2019-04-29T02:42:30.039Z,0.00
2019-04-29T02:43:30.012Z,0.00
2019-04-29T02:44:29.985Z,0.00
2019-04-29T02:45:29.959Z,0.00
2019-04-29T02:46:29.932Z,0.00
2019-04-29T02:47:31.404Z,0.00
2019-04-29T02:48:34.263Z,0.00
2019-04-29T02:49:29.850Z,0.00
2019-04-29T02:50:29.823Z,0.00
2019-04-29T02:51:29.797Z,0.00
2019-04-29T02:52:29.768Z,0.00
2019-04-29T02:53:30.490Z,0.00
2019-04-29T02:54:29.713Z,0.00
2019-04-29T02:55:29.687Z,0.00
2019-04-29T02:56:29.659Z,0.00
2019-04-29T02:57:29.654Z,0.00
2019-04-29T02:58:29.607Z,0.00
2019-04-29T02:59:29.578Z,0.00
2019-04-29T03:00:29.578Z,0.00
2019-04-29T03:01:29.529Z,0.00
2019-04-29T03:02:29.497Z,0.00
2019-04-29T03:03:29.471Z,0.00
2019-04-29T03:04:29.442Z,0.00
2019-04-29T03:05:29.420Z,0.00
2019-04-29T03:06:29.390Z,0.00
2019-04-29T03:07:29.366Z,0.00
2019-04-29T03:08:29.342Z,0.00
2019-04-29T03:09:29.306Z,0.00
2019-04-29T03:10:29.279Z,0.00
2019-04-29T03:11:29.255Z,0.00
2019-04-29T03:12:29.230Z,0.00
2019-04-29T03:13:29.200Z,0.00
2019-04-29T03:14:29.195Z,0.00
2019-04-29T03:15:29.146Z,0.00
2019-04-29T03:16:29.128Z,0.00
2019-04-29T03:17:29.095Z,0.00
2019-04-29T03:18:29.066Z,0.00
2019-04-29T03:19:29.036Z,0.00
2019-04-29T03:20:29.010Z,0.00
2019-04-29T03:21:28.983Z,0.00
2019-04-29T03:22:28.956Z,0.00
2019-04-29T03:23:28.928Z,0.00
2019-04-29T03:24:28.901Z,0.00
2019-04-29T03:25:28.875Z,0.00
2019-04-29T03:26:28.848Z,0.00
2019-04-29T03:27:28.924Z,0.00
2019-04-29T03:28:28.794Z,0.00
2019-04-29T03:29:28.767Z,4.00
2019-04-29T03:30:28.741Z,0.00
2019-04-29T03:31:28.712Z,4.00
2019-04-29T03:32:28.685Z,4.00
2019-04-29T03:33:28.657Z,4.00
2019-04-29T03:34:28.633Z,4.00
2019-04-29T03:35:29.354Z,4.00
2019-04-29T03:36:28.577Z,4.00
2019-04-29T03:37:28.551Z,4.00
2019-04-29T03:38:28.524Z,4.00
2019-04-29T03:39:28.496Z,4.00
2019-04-29T03:40:28.470Z,4.00
2019-04-29T03:41:28.443Z,4.00
2019-04-29T03:42:28.418Z,4.00
2019-04-29T03:43:28.389Z,4.00
2019-04-29T03:44:28.363Z,4.00
2019-04-29T03:45:28.335Z,4.00
2019-04-29T03:46:28.309Z,0.00
2019-04-29T03:47:28.281Z,4.00
2019-04-29T03:48:28.255Z,4.00
2019-04-29T03:49:28.230Z,8.00
2019-04-29T03:50:28.202Z,8.00
2019-04-29T03:51:28.173Z,4.00
2019-04-29T03:52:28.148Z,8.00
2019-04-29T03:53:28.669Z,8.00
2019-04-29T03:54:28.094Z,8.00
2019-04-29T03:55:39.100Z,12.00
2019-04-29T03:56:28.040Z,16.00
2019-04-29T03:57:28.014Z,16.00
2019-04-29T03:58:27.986Z,16.00
2019-04-29T03:59:27.957Z,20.00
2019-04-29T04:00:27.937Z,24.00
2019-04-29T04:01:27.906Z,24.00
2019-04-29T04:02:27.876Z,32.00
2019-04-29T04:03:27.849Z,32.00
2019-04-29T04:04:27.831Z,40.00
2019-04-29T04:05:27.797Z,44.00
2019-04-29T04:06:27.772Z,48.00
2019-04-29T04:07:27.741Z,56.00
2019-04-29T04:08:27.715Z,64.00
2019-04-29T04:09:27.691Z,68.00
2019-04-29T04:10:27.662Z,72.00
2019-04-29T04:11:27.638Z,80.00
2019-04-29T04:12:27.632Z,84.00
2019-04-29T04:13:27.583Z,88.00
2019-04-29T04:14:27.557Z,88.00
2019-04-29T04:15:27.525Z,84.00
2019-04-29T04:16:27.498Z,84.00
2019-04-29T04:17:27.470Z,80.00
2019-04-29T04:18:27.519Z,80.00
2019-04-29T04:19:27.416Z,76.00
2019-04-29T04:20:27.390Z,76.00
2019-04-29T04:21:27.366Z,84.00
2019-04-29T04:22:27.337Z,96.00
2019-04-29T04:23:27.313Z,108.00
2019-04-29T04:24:27.283Z,116.00
2019-04-29T04:25:27.268Z,120.00
2019-04-29T04:26:27.229Z,116.00
2019-04-29T04:27:27.200Z,116.00
2019-04-29T04:28:27.180Z,116.00
2019-04-29T04:29:27.159Z,124.00
2019-04-29T04:30:27.121Z,128.00
2019-04-29T04:31:27.112Z,140.00
2019-04-29T04:32:27.070Z,152.00
2019-04-29T04:33:27.039Z,168.00
2019-04-29T04:34:27.012Z,192.00
2019-04-29T04:35:26.988Z,212.00
2019-04-29T04:36:26.958Z,228.00
2019-04-29T04:37:26.942Z,248.00
2019-04-29T04:38:26.904Z,276.00
2019-04-29T04:39:27.628Z,296.00
2019-04-29T04:40:26.851Z,324.00
2019-04-29T04:41:26.824Z,356.00
2019-04-29T04:42:29.867Z,388.00
2019-04-29T04:43:26.772Z,436.00
2019-04-29T04:44:26.742Z,488.00
2019-04-29T04:45:26.717Z,524.00
2019-04-29T04:46:26.691Z,556.00
2019-04-29T04:47:26.669Z,592.00
2019-04-29T04:48:26.641Z,624.00
2019-04-29T04:49:26.607Z,660.00
2019-04-29T04:50:26.582Z,692.00
2019-04-29T04:51:26.554Z,720.00
2019-04-29T04:52:26.527Z,748.00
2019-04-29T04:53:26.511Z,772.00
2019-04-29T04:54:26.475Z,784.00
2019-04-29T04:55:28.699Z,780.00
2019-04-29T04:56:26.420Z,780.00
2019-04-29T04:57:26.392Z,756.00
2019-04-29T04:58:26.367Z,744.00
2019-04-29T04:59:26.345Z,760.00
2019-04-29T05:00:26.313Z,780.00
2019-04-29T05:01:27.036Z,804.00
2019-04-29T05:02:26.260Z,836.00
2019-04-29T05:03:26.231Z,836.00
2019-04-29T05:04:26.209Z,864.00
2019-04-29T05:05:26.179Z,912.00
2019-04-29T05:06:26.207Z,996.00
2019-04-29T05:07:26.124Z,1076.00
2019-04-29T05:08:26.100Z,1140.00
2019-04-29T05:09:26.072Z,1192.00
2019-04-29T05:10:26.044Z,1248.00
2019-04-29T05:11:26.017Z,1340.00
2019-04-29T05:12:25.990Z,1448.00
2019-04-29T05:13:28.354Z,1552.00
2019-04-29T05:14:25.937Z,1692.00
2019-04-29T05:15:25.911Z,1848.00
2019-04-29T05:16:25.882Z,1992.00
2019-04-29T05:17:25.856Z,2112.00
2019-04-29T05:18:25.831Z,2172.00
2019-04-29T05:19:25.852Z,2204.00
2019-04-29T05:20:25.780Z,2208.00
2019-04-29T05:21:25.751Z,2188.00
2019-04-29T05:22:25.722Z,2164.00
2019-04-29T05:23:25.696Z,2136.00
2019-04-29T05:24:25.671Z,2088.00
2019-04-29T05:25:25.641Z,2052.00
2019-04-29T05:26:25.617Z,1992.00
2019-04-29T05:27:25.589Z,1944.00
2019-04-29T05:28:29.316Z,1904.00
2019-04-29T05:29:28.603Z,1872.00
2019-04-29T05:30:25.510Z,1800.00
2019-04-29T05:31:25.483Z,1696.00
2019-04-29T05:32:25.459Z,1584.00
2019-04-29T05:33:25.430Z,1496.00
2019-04-29T05:34:25.405Z,1436.00
2019-04-29T05:35:26.418Z,1412.00
2019-04-29T05:36:25.350Z,1412.00
2019-04-29T05:37:25.324Z,1468.00
2019-04-29T05:38:25.298Z,1576.00
2019-04-29T05:39:25.272Z,1672.00
2019-04-29T05:40:25.246Z,1756.00
2019-04-29T05:41:25.218Z,1856.00
2019-04-29T05:42:25.192Z,1944.00
2019-04-29T05:43:27.082Z,2016.00
2019-04-29T05:44:25.139Z,2116.00
2019-04-29T05:45:25.112Z,2232.00
2019-04-29T05:46:25.086Z,2364.00
2019-04-29T05:47:25.063Z,2504.00
2019-04-29T05:48:27.567Z,2604.00
2019-04-29T05:49:25.007Z,2700.00
2019-04-29T05:50:24.980Z,2792.00
2019-04-29T05:51:27.274Z,2876.00
2019-04-29T05:52:24.928Z,2972.00
2019-04-29T05:53:24.901Z,3052.00
2019-04-29T05:54:26.834Z,3088.00
2019-04-29T05:55:24.848Z,3032.00
2019-04-29T05:56:24.822Z,3008.00
2019-04-29T05:57:25.612Z,3024.00
2019-04-29T05:58:24.778Z,3080.00
2019-04-29T05:59:24.743Z,3180.00
2019-04-29T06:00:24.718Z,3316.00
2019-04-29T06:01:24.690Z,3396.00
2019-04-29T06:02:33.156Z,3520.00
2019-04-29T06:03:24.637Z,3644.00
2019-04-29T06:04:24.611Z,3696.00
2019-04-29T06:05:24.585Z,3712.00
2019-04-29T06:06:26.813Z,3716.00
2019-04-29T06:07:26.858Z,3692.00
2019-04-29T06:08:24.507Z,3684.00
2019-04-29T06:09:24.480Z,3688.00
2019-04-29T06:10:24.763Z,3816.00
2019-04-29T06:11:24.432Z,3876.00
2019-04-29T06:12:25.151Z,4124.00
2019-04-29T06:13:24.376Z,4212.00
2019-04-29T06:14:24.355Z,4496.00
2019-04-29T06:15:24.323Z,4520.00
2019-04-29T06:16:24.297Z,4576.00
2019-04-29T06:17:24.271Z,4576.00
2019-04-29T06:18:24.246Z,4568.00
2019-04-29T06:19:24.218Z,4548.00
2019-04-29T06:20:24.192Z,4084.00
2019-04-29T06:21:24.168Z,3780.00
2019-04-29T06:22:24.143Z,3712.00
2019-04-29T06:23:24.314Z,3696.00
2019-04-29T06:24:24.086Z,3680.00
2019-04-29T06:25:24.063Z,3684.00
2019-04-29T06:26:24.036Z,3716.00
2019-04-29T06:27:24.010Z,3748.00
2019-04-29T06:28:26.510Z,3736.00
2019-04-29T06:29:23.957Z,3672.00
2019-04-29T06:30:23.934Z,3620.00
2019-04-29T06:31:23.909Z,3572.00
2019-04-29T06:32:25.026Z,3532.00
2019-04-29T06:33:24.150Z,3520.00
2019-04-29T06:34:23.828Z,3576.00
2019-04-29T06:35:23.803Z,3696.00
2019-04-29T06:36:23.772Z,3912.00
2019-04-29T06:37:23.750Z,4032.00
2019-04-29T06:38:23.720Z,4124.00
2019-04-29T06:39:24.444Z,4244.00
2019-04-29T06:40:23.667Z,4344.00
2019-04-29T06:41:23.641Z,4420.00
2019-04-29T06:42:23.615Z,4556.00
2019-04-29T06:43:24.482Z,4708.00
2019-04-29T06:44:23.569Z,4840.00
2019-04-29T06:45:23.535Z,4976.00
2019-04-29T06:46:23.512Z,5136.00
2019-04-29T06:47:23.558Z,5228.00
2019-04-29T06:48:23.499Z,5292.00
2019-04-29T06:49:23.431Z,5404.00
2019-04-29T06:50:23.406Z,5560.00
2019-04-29T06:51:23.379Z,5732.00
2019-04-29T06:52:23.353Z,5904.00
2019-04-29T06:53:23.378Z,6088.00
2019-04-29T06:54:23.301Z,6240.00
2019-04-29T06:55:23.275Z,6380.00
2019-04-29T06:56:23.249Z,6544.00
2019-04-29T06:57:23.223Z,6696.00
2019-04-29T06:58:23.197Z,6876.00
2019-04-29T06:59:23.171Z,7060.00
2019-04-29T07:00:24.646Z,7204.00
2019-04-29T07:01:23.119Z,7296.00
2019-04-29T07:02:23.093Z,7360.00
2019-04-29T07:03:25.427Z,7380.00
2019-04-29T07:04:23.047Z,7408.00
2019-04-29T07:05:23.016Z,7380.00
2019-04-29T07:06:22.991Z,7368.00
2019-04-29T07:07:22.996Z,7344.00
2019-04-29T07:08:22.942Z,7308.00
2019-04-29T07:09:22.919Z,7276.00
2019-04-29T07:10:26.904Z,7272.00
2019-04-29T07:11:22.978Z,7304.00
2019-04-29T07:12:22.836Z,7440.00
2019-04-29T07:13:24.526Z,7552.00
2019-04-29T07:14:22.786Z,7688.00
2019-04-29T07:15:22.761Z,7836.00
2019-04-29T07:16:27.302Z,7936.00
2019-04-29T07:17:22.709Z,7980.00
2019-04-29T07:18:22.689Z,7968.00
2019-04-29T07:19:26.714Z,7820.00
2019-04-29T07:20:22.634Z,7604.00
2019-04-29T07:21:22.608Z,7408.00
2019-04-29T07:22:25.861Z,7264.00
2019-04-29T07:23:22.557Z,7256.00
2019-04-29T07:24:22.532Z,7380.00
2019-04-29T07:25:24.687Z,7496.00
2019-04-29T07:26:22.482Z,7632.00
2019-04-29T07:27:22.455Z,7748.00
2019-04-29T07:28:22.433Z,7924.00
2019-04-29T07:29:29.710Z,8580.00
2019-04-29T07:30:22.381Z,9268.00
2019-04-29T07:31:22.355Z,9480.00
2019-04-29T07:32:22.330Z,9060.00
2019-04-29T07:33:24.335Z,9028.00
2019-04-29T07:34:22.280Z,9348.00
2019-04-29T07:35:22.254Z,9616.00
2019-04-29T07:36:22.796Z,9656.00
2019-04-29T07:37:22.206Z,9736.00
2019-04-29T07:38:22.180Z,9912.00
2019-04-29T07:39:22.155Z,9952.00
2019-04-29T07:40:22.130Z,9740.00
2019-04-29T07:41:22.106Z,9208.00
2019-04-29T07:42:25.061Z,8416.00
2019-04-29T07:43:22.056Z,7488.00
2019-04-29T07:44:22.031Z,6704.00
2019-04-29T07:45:23.757Z,6224.00
2019-04-29T07:46:21.983Z,5784.00
2019-04-29T07:47:24.987Z,5512.00
2019-04-29T07:48:21.933Z,5284.00
2019-04-29T07:49:21.909Z,5156.00
2019-04-29T07:50:22.305Z,5068.00
2019-04-29T07:51:21.859Z,5044.00
2019-04-29T07:52:21.835Z,5148.00
2019-04-29T07:53:34.169Z,5388.00
2019-04-29T07:54:21.788Z,5452.00
2019-04-29T07:55:25.894Z,5464.00
2019-04-29T07:56:21.737Z,5524.00
2019-04-29T07:57:21.714Z,5708.00
2019-04-29T07:58:23.052Z,5928.00
2019-04-29T07:59:21.665Z,6092.00
2019-04-29T08:00:21.639Z,6220.00
2019-04-29T08:01:24.681Z,6348.00
2019-04-29T08:02:21.590Z,6332.00
2019-04-29T08:03:21.565Z,6156.00
2019-04-29T08:04:21.541Z,6076.00
2019-04-29T08:05:21.517Z,5888.00
2019-04-29T08:06:21.493Z,5808.00
2019-04-29T08:07:21.467Z,5864.00
2019-04-29T08:08:22.790Z,5868.00
2019-04-29T08:09:21.425Z,5684.00
2019-04-29T08:10:23.840Z,5628.00
2019-04-29T08:11:21.369Z,5696.00
2019-04-29T08:12:21.346Z,5720.00
2019-04-29T08:13:21.322Z,5760.00
2019-04-29T08:14:21.307Z,5788.00
2019-04-29T08:15:21.273Z,5864.00
2019-04-29T08:16:21.248Z,6084.00
2019-04-29T08:17:21.223Z,6536.00
2019-04-29T08:18:21.199Z,6976.00
2019-04-29T08:19:24.754Z,7496.00
2019-04-29T08:20:21.149Z,8008.00
2019-04-29T08:21:21.124Z,8452.00
2019-04-29T08:22:22.794Z,8948.00
2019-04-29T08:23:21.075Z,9208.00
2019-04-29T08:24:21.050Z,9324.00
2019-04-29T08:25:21.747Z,9332.00
2019-04-29T08:26:21.006Z,9288.00
2019-04-29T08:27:20.986Z,9276.00
2019-04-29T08:28:20.955Z,9236.00
2019-04-29T08:29:20.929Z,9212.00
2019-04-29T08:30:20.906Z,9272.00
2019-04-29T08:31:22.106Z,9200.00
2019-04-29T08:32:24.610Z,9016.00
2019-04-29T08:33:20.832Z,8600.00
2019-04-29T08:34:23.233Z,8144.00
2019-04-29T08:35:20.789Z,7648.00
2019-04-29T08:36:20.760Z,7300.00
2019-04-29T08:37:20.736Z,7084.00
2019-04-29T08:38:20.712Z,6916.00
2019-04-29T08:39:20.688Z,6776.00
2019-04-29T08:40:20.664Z,6592.00
2019-04-29T08:41:26.869Z,6352.00
2019-04-29T08:42:20.616Z,6272.00
2019-04-29T08:43:22.325Z,6528.00
2019-04-29T08:44:20.567Z,6976.00
2019-04-29T08:45:20.543Z,7700.00
2019-04-29T08:46:20.520Z,8764.00
2019-04-29T08:47:23.051Z,9844.00
2019-04-29T08:48:20.471Z,10348.00
2019-04-29T08:49:20.448Z,10148.00
2019-04-29T08:50:20.424Z,10200.00
2019-04-29T08:51:20.398Z,10460.00
2019-04-29T08:52:20.375Z,10748.00
2019-04-29T08:53:20.351Z,10968.00
2019-04-29T08:54:21.344Z,11180.00
2019-04-29T08:55:20.303Z,11168.00
2019-04-29T08:56:20.279Z,10888.00
2019-04-29T08:57:20.256Z,10952.00
2019-04-29T08:58:20.232Z,11108.00
2019-04-29T08:59:20.669Z,11372.00
2019-04-29T09:00:20.184Z,11800.00
2019-04-29T09:01:20.163Z,11968.00
2019-04-29T09:02:33.520Z,11696.00
2019-04-29T09:03:23.430Z,11220.00
2019-04-29T09:04:20.090Z,11136.00
2019-04-29T09:05:20.066Z,11220.00
2019-04-29T09:06:20.044Z,11980.00
2019-04-29T09:07:22.091Z,13544.00
2019-04-29T09:08:20.018Z,15164.00
2019-04-29T09:09:28.653Z,16192.00
2019-04-29T09:10:22.204Z,16928.00
2019-04-29T09:11:19.928Z,17920.00
2019-04-29T09:12:24.190Z,18368.00
2019-04-29T09:13:19.882Z,18144.00
2019-04-29T09:14:19.861Z,17408.00
2019-04-29T09:15:19.905Z,15620.00
2019-04-29T09:16:20.564Z,14640.00
2019-04-29T09:17:20.891Z,13472.00
2019-04-29T09:18:19.775Z,12336.00
2019-04-29T09:19:19.745Z,12508.00
2019-04-29T09:20:19.723Z,13332.00
2019-04-29T09:21:19.704Z,13888.00
2019-04-29T09:22:19.679Z,13988.00
2019-04-29T09:23:19.657Z,13084.00
2019-04-29T09:24:19.634Z,11900.00
2019-04-29T09:25:21.424Z,11348.00
2019-04-29T09:26:19.589Z,11680.00
2019-04-29T09:27:19.567Z,12076.00
2019-04-29T09:28:26.981Z,12228.00
2019-04-29T09:29:19.523Z,12280.00
2019-04-29T09:30:19.501Z,12156.00
2019-04-29T09:31:19.478Z,12292.00
2019-04-29T09:32:22.458Z,12168.00
2019-04-29T09:33:19.435Z,11984.00
2019-04-29T09:34:19.836Z,11712.00
2019-04-29T09:35:19.388Z,11480.00
2019-04-29T09:36:19.368Z,11216.00
2019-04-29T09:37:22.937Z,10968.00
2019-04-29T09:38:22.325Z,10332.00
2019-04-29T09:39:21.283Z,9836.00
2019-04-29T09:40:19.277Z,9520.00
2019-04-29T09:41:19.254Z,9556.00
2019-04-29T09:42:19.233Z,9636.00
2019-04-29T09:43:21.501Z,9824.00
2019-04-29T09:44:19.187Z,9968.00
2019-04-29T09:45:24.048Z,10208.00
2019-04-29T09:46:19.143Z,10568.00
2019-04-29T09:47:19.120Z,11164.00
2019-04-29T09:48:19.099Z,11712.00
2019-04-29T09:49:19.077Z,12540.00
2019-04-29T09:50:19.053Z,13232.00
2019-04-29T09:51:22.627Z,13476.00
2019-04-29T09:52:19.008Z,13476.00
2019-04-29T09:53:18.985Z,13344.00
2019-04-29T09:54:18.963Z,12716.00
2019-04-29T09:55:18.940Z,12416.00
2019-04-29T09:56:18.918Z,11876.00
2019-04-29T09:57:18.901Z,11672.00
2019-04-29T09:58:18.874Z,11852.00
2019-04-29T09:59:18.851Z,12188.00
2019-04-29T10:00:18.829Z,12292.00
2019-04-29T10:01:20.862Z,12572.00
2019-04-29T10:02:18.788Z,12572.00
2019-04-29T10:03:18.762Z,12584.00
2019-04-29T10:04:18.741Z,12428.00
2019-04-29T10:05:18.719Z,12008.00
2019-04-29T10:06:18.697Z,11544.00
2019-04-29T10:07:18.673Z,10964.00
2019-04-29T10:08:18.653Z,10932.00
2019-04-29T10:09:18.631Z,10804.00
2019-04-29T10:10:18.610Z,10712.00
2019-04-29T10:11:18.596Z,11204.00
2019-04-29T10:12:18.565Z,11936.00
2019-04-29T10:13:18.543Z,12668.00
2019-04-29T10:14:18.523Z,13492.00
2019-04-29T10:15:18.500Z,13404.00
2019-04-29T10:16:18.477Z,13076.00
2019-04-29T10:17:18.455Z,12868.00
2019-04-29T10:18:18.434Z,12516.00
2019-04-29T10:19:18.413Z,12324.00
2019-04-29T10:20:18.391Z,12396.00
2019-04-29T10:21:21.421Z,12340.00
2019-04-29T10:22:18.347Z,11884.00
2019-04-29T10:23:18.324Z,12104.00
2019-04-29T10:24:18.303Z,12504.00
2019-04-29T10:25:18.282Z,13352.00
2019-04-29T10:26:18.260Z,13532.00
2019-04-29T10:27:23.496Z,13744.00
2019-04-29T10:28:18.216Z,14016.00
2019-04-29T10:29:20.081Z,14244.00
2019-04-29T10:30:18.172Z,14516.00
2019-04-29T10:31:18.150Z,14844.00
2019-04-29T10:32:18.129Z,14996.00
2019-04-29T10:33:19.745Z,15240.00
2019-04-29T10:34:18.084Z,15416.00
2019-04-29T10:35:18.064Z,15352.00
2019-04-29T10:36:20.584Z,15312.00
2019-04-29T10:37:18.023Z,15080.00
2019-04-29T10:38:18.000Z,14660.00
2019-04-29T10:39:18.613Z,14316.00
2019-04-29T10:40:17.956Z,13804.00
2019-04-29T10:41:17.934Z,13516.00
2019-04-29T10:42:17.913Z,13644.00
2019-04-29T10:43:17.894Z,13772.00
2019-04-29T10:44:17.872Z,13732.00
2019-04-29T10:45:17.849Z,13580.00
2019-04-29T10:46:17.828Z,13384.00
2019-04-29T10:47:17.806Z,13236.00
2019-04-29T10:48:17.790Z,13248.00
2019-04-29T10:49:17.763Z,13900.00
2019-04-29T10:50:17.753Z,14716.00
2019-04-29T10:51:17.721Z,15596.00
2019-04-29T10:52:17.699Z,16448.00
2019-04-29T10:53:17.681Z,16960.00
2019-04-29T10:54:17.657Z,16928.00
2019-04-29T10:55:17.636Z,16672.00
2019-04-29T10:56:17.615Z,16084.00
2019-04-29T10:57:17.594Z,15764.00
2019-04-29T10:58:22.009Z,15352.00
2019-04-29T10:59:17.552Z,14868.00
2019-04-29T11:00:21.796Z,14408.00
2019-04-29T11:01:17.511Z,13932.00
2019-04-29T11:02:17.491Z,13468.00
2019-04-29T11:03:20.692Z,12920.00
2019-04-29T11:04:17.453Z,12184.00
2019-04-29T11:05:17.428Z,11780.00
2019-04-29T11:06:17.407Z,11688.00
2019-04-29T11:07:19.134Z,11772.00
2019-04-29T11:08:17.365Z,12172.00
2019-04-29T11:09:17.345Z,12480.00
2019-04-29T11:10:24.825Z,12852.00
2019-04-29T11:11:24.127Z,12920.00
2019-04-29T11:12:17.281Z,12824.00
2019-04-29T11:13:17.262Z,12912.00
2019-04-29T11:14:17.240Z,12776.00
2019-04-29T11:15:17.219Z,12876.00
2019-04-29T11:16:17.200Z,13112.00
2019-04-29T11:17:17.180Z,13700.00
2019-04-29T11:18:18.189Z,14224.00
2019-04-29T11:19:17.140Z,14524.00
2019-04-29T11:20:21.172Z,14756.00
2019-04-29T11:21:17.094Z,14964.00
2019-04-29T11:22:17.824Z,15928.00
2019-04-29T11:23:18.250Z,16896.00
2019-04-29T11:24:17.033Z,16140.00
2019-04-29T11:25:17.012Z,15756.00
2019-04-29T11:26:16.991Z,15584.00
2019-04-29T11:27:16.969Z,15952.00
2019-04-29T11:28:17.718Z,16608.00
2019-04-29T11:29:16.929Z,17120.00
2019-04-29T11:30:16.908Z,16544.00
2019-04-29T11:31:19.127Z,16800.00
2019-04-29T11:32:16.867Z,17184.00
2019-04-29T11:33:16.847Z,17312.00
2019-04-29T11:34:18.055Z,17152.00
2019-04-29T11:35:16.805Z,16280.00
2019-04-29T11:36:16.786Z,15512.00
2019-04-29T11:37:17.919Z,14716.00
2019-04-29T11:38:16.744Z,14104.00
2019-04-29T11:39:16.723Z,14176.00
2019-04-29T11:40:20.440Z,14084.00
2019-04-29T11:41:19.802Z,13740.00
2019-04-29T11:42:16.671Z,13364.00
2019-04-29T11:43:17.248Z,13084.00
2019-04-29T11:44:16.621Z,12540.00
2019-04-29T11:45:16.604Z,12012.00
2019-04-29T11:46:16.580Z,11500.00
2019-04-29T11:47:16.559Z,11364.00
2019-04-29T11:48:16.536Z,11496.00
2019-04-29T11:49:16.516Z,11320.00
2019-04-29T11:50:16.496Z,11308.00
2019-04-29T11:51:16.474Z,11456.00
2019-04-29T11:52:16.454Z,11668.00
2019-04-29T11:53:16.433Z,11608.00
2019-04-29T11:54:18.154Z,11724.00
2019-04-29T11:55:18.409Z,11680.00
2019-04-29T11:56:16.371Z,11304.00
2019-04-29T11:57:17.130Z,10676.00
2019-04-29T11:58:16.330Z,10060.00
2019-04-29T11:59:16.384Z,9548.00
2019-04-29T12:00:16.288Z,9320.00
2019-04-29T12:01:16.267Z,9436.00
2019-04-29T12:02:16.248Z,9628.00
2019-04-29T12:03:18.980Z,9812.00
2019-04-29T12:04:16.204Z,10160.00
2019-04-29T12:05:16.183Z,10560.00
2019-04-29T12:06:20.546Z,10900.00
2019-04-29T12:07:16.142Z,11168.00
2019-04-29T12:08:18.242Z,11104.00
2019-04-29T12:09:16.100Z,10976.00
2019-04-29T12:10:16.077Z,10800.00
2019-04-29T12:11:16.055Z,10728.00
2019-04-29T12:12:16.036Z,10568.00
2019-04-29T12:13:18.938Z,10388.00
2019-04-29T12:14:15.993Z,10412.00
2019-04-29T12:15:16.021Z,10688.00
2019-04-29T12:16:19.756Z,10820.00
2019-04-29T12:17:15.929Z,10784.00
2019-04-29T12:18:15.907Z,10644.00
2019-04-29T12:19:17.125Z,10284.00
2019-04-29T12:20:15.864Z,9832.00
2019-04-29T12:21:15.843Z,9756.00
2019-04-29T12:22:28.308Z,9980.00
2019-04-29T12:23:17.264Z,10552.00
2019-04-29T12:24:15.779Z,11160.00