createdAt,value
2019-05-01T00:01:28.799Z,88.79
2019-05-01T00:04:37.187Z,89.50
2019-05-01T00:07:16.015Z,89.09
2019-05-01T00:09:47.338Z,89.02
2019-05-01T00:12:18.147Z,90.37
2019-05-01T00:14:48.966Z,89.41
2019-05-01T00:17:20.848Z,89.88
2019-05-01T00:19:51.834Z,89.38
2019-05-01T00:22:23.045Z,89.79
2019-05-01T00:24:53.861Z,90.18
2019-05-01T00:27:25.160Z,91.17
2019-05-01T00:29:57.321Z,91.05
2019-05-01T00:32:28.292Z,91.65
2019-05-01T00:34:59.388Z,91.63
2019-05-01T00:40:51.409Z,92.05
2019-05-01T00:43:34.525Z,93.32
2019-05-01T00:46:05.363Z,94.01
2019-05-01T00:51:57.549Z,94.23
2019-05-01T01:00:52.106Z,94.91
2019-05-01T01:03:22.947Z,94.37
2019-05-01T01:05:53.700Z,95.27
2019-05-01T01:08:24.779Z,95.34
2019-05-01T01:10:55.795Z,96.25
2019-05-01T01:13:26.794Z,95.91
2019-05-01T01:15:57.599Z,95.88
2019-05-01T01:18:28.606Z,96.56
2019-05-01T01:20:59.999Z,97.22
2019-05-01T01:23:50.326Z,96.83
2019-05-01T01:26:45.908Z,97.90
2019-05-01T01:29:41.642Z,98.19
2019-05-01T01:32:12.648Z,98.37
2019-05-01T01:34:43.505Z,98.60
2019-05-01T01:37:14.496Z,98.95
2019-05-01T01:39:45.566Z,99.26
2019-05-01T01:42:16.420Z,99.57
2019-05-01T01:45:25.782Z,99.85
2019-05-01T01:51:19.313Z,100.00
2019-05-01T01:53:50.905Z,100.00
2019-05-01T01:56:22.175Z,100.00
2019-05-01T01:58:53.409Z,100.00
2019-05-01T02:01:43.853Z,100.00
2019-05-01T02:04:24.323Z,100.00
2019-05-01T02:06:55.106Z,100.00
2019-05-01T02:09:26.172Z,100.00
2019-05-01T02:11:57.219Z,100.00
2019-05-01T02:14:28.378Z,100.00
2019-05-01T02:16:59.232Z,100.00
2019-05-01T02:19:30.312Z,100.00
2019-05-01T02:22:01.162Z,100.00
2019-05-01T02:24:32.041Z,100.00
2019-05-01T02:27:06.650Z,100.00
2019-05-01T02:29:43.888Z,100.00
2019-05-01T02:32:15.524Z,100.00
2019-05-01T02:34:46.360Z,100.00
2019-05-01T02:37:19.015Z,100.00
2019-05-01T02:39:50.210Z,100.00
2019-05-01T02:43:01.442Z,100.00
2019-05-01T02:46:05.037Z,100.00
2019-05-01T02:48:39.879Z,100.00
2019-05-01T02:51:10.828Z,100.00
2019-05-01T02:53:43.724Z,100.00
2019-05-01T02:56:30.279Z,100.00
2019-05-01T02:59:02.066Z,100.00
2019-05-01T03:01:46.405Z,100.00
2019-05-01T03:08:02.120Z,100.00
2019-05-01T03:10:32.977Z,100.00
2019-05-01T03:13:29.170Z,100.00
2019-05-01T03:19:43.518Z,100.00
2019-05-01T03:22:26.675Z,100.00
2019-05-01T03:28:52.328Z,100.00
2019-05-01T03:32:16.805Z,100.00
2019-05-01T03:35:33.381Z,100.00
2019-05-01T03:38:44.017Z,100.00
2019-05-01T03:41:36.313Z,100.00
2019-05-01T03:44:07.250Z,100.00
2019-05-01T03:46:38.388Z,100.00
2019-05-01T03:49:09.335Z,100.00
2019-05-01T03:51:40.874Z,100.00
2019-05-01T03:54:12.716Z,100.00
2019-05-01T03:56:43.574Z,100.00
2019-05-01T03:59:14.415Z,100.00
2019-05-01T04:02:01.376Z,100.00
2019-05-01T04:04:32.862Z,100.00
2019-05-01T04:07:03.744Z,100.00
2019-05-01T04:13:15.547Z,100.00
2019-05-01T04:16:51.489Z,100.00
2019-05-01T04:22:25.936Z,100.00
2019-05-01T04:25:15.916Z,100.00
2019-05-01T04:28:45.845Z,100.00
2019-05-01T04:31:55.089Z,100.00
2019-05-01T04:35:18.968Z,100.00
2019-05-01T04:38:09.162Z,100.00
2019-05-01T04:40:40.255Z,100.00
2019-05-01T04:43:11.353Z,100.00
2019-05-01T04:45:42.347Z,100.00
2019-05-01T04:48:13.930Z,100.00
2019-05-01T04:50:44.760Z,100.00
2019-05-01T04:53:15.620Z,100.00
2019-05-01T04:55:46.653Z,100.00
2019-05-01T04:58:18.178Z,100.00
2019-05-01T05:00:49.331Z,100.00
2019-05-01T05:03:22.738Z,100.00
2019-05-01T05:05:53.569Z,100.00
2019-05-01T05:08:24.521Z,100.00
2019-05-01T05:10:57.421Z,100.00
2019-05-01T05:13:40.507Z,100.00
2019-05-01T05:16:28.144Z,100.00
2019-05-01T05:18:59.247Z,100.00
2019-05-01T05:21:30.325Z,100.00
2019-05-01T05:24:01.658Z,100.00
2019-05-01T05:26:32.759Z,100.00
2019-05-01T05:29:03.778Z,100.00
2019-05-01T05:38:09.727Z,100.00
2019-05-01T05:40:40.662Z,100.00
2019-05-01T05:43:11.539Z,100.00
2019-05-01T05:45:42.377Z,100.00
2019-05-01T05:48:13.788Z,100.00
2019-05-01T05:51:04.722Z,100.00
2019-05-01T05:53:39.146Z,100.00
2019-05-01T05:56:15.576Z,100.00
2019-05-01T05:58:50.530Z,100.00
2019-05-01T06:01:36.661Z,100.00
2019-05-01T06:04:25.838Z,100.00
2019-05-01T06:07:08.799Z,100.00
2019-05-01T06:09:49.715Z,100.00
2019-05-01T06:12:46.768Z,98.70
2019-05-01T06:22:10.097Z,97.57
2019-05-01T06:24:43.217Z,96.34
2019-05-01T06:27:15.068Z,96.46
2019-05-01T06:29:45.953Z,95.87
2019-05-01T06:32:36.243Z,96.02
2019-05-01T06:35:07.338Z,95.81
2019-05-01T06:38:13.981Z,94.43
2019-05-01T06:40:46.578Z,93.72
2019-05-01T06:43:30.690Z,93.65
2019-05-01T06:46:27.320Z,91.75
2019-05-01T06:49:07.030Z,90.36
2019-05-01T06:51:53.284Z,89.12
2019-05-01T06:54:24.295Z,89.24
2019-05-01T06:56:55.561Z,88.40
2019-05-01T06:59:31.294Z,88.11
2019-05-01T07:02:00.315Z,86.52
2019-05-01T07:04:32.450Z,85.21
2019-05-01T07:07:06.931Z,85.07
2019-05-01T07:09:38.486Z,84.67
2019-05-01T07:12:14.397Z,85.25
2019-05-01T07:14:47.130Z,82.72
2019-05-01T07:17:18.841Z,82.41
2019-05-01T07:20:16.887Z,79.29
2019-05-01T07:22:47.440Z,80.31
2019-05-01T07:25:18.279Z,78.66
2019-05-01T07:27:49.058Z,79.17
2019-05-01T07:30:30.089Z,76.38
2019-05-01T07:33:01.107Z,76.76
2019-05-01T07:35:33.088Z,74.60
2019-05-01T07:38:04.484Z,72.77
2019-05-01T07:40:36.696Z,70.52
2019-05-01T07:43:24.034Z,71.71
2019-05-01T07:46:02.977Z,72.04
2019-05-01T07:48:41.548Z,70.91
2019-05-01T07:51:09.879Z,69.86
2019-05-01T07:53:41.609Z,68.07
2019-05-01T07:56:12.817Z,70.05
2019-05-01T07:58:47.511Z,70.00
2019-05-01T08:01:34.320Z,68.86
2019-05-01T08:04:05.155Z,70.09
2019-05-01T08:06:36.254Z,70.60
2019-05-01T08:09:11.368Z,69.52
2019-05-01T08:11:44.030Z,70.56
2019-05-01T08:14:52.483Z,71.25
2019-05-01T08:23:54.452Z,72.97
2019-05-01T08:26:25.330Z,69.85
2019-05-01T08:29:41.849Z,69.82
2019-05-01T08:32:33.725Z,69.46
2019-05-01T08:35:08.158Z,70.71
2019-05-01T08:37:38.992Z,68.61
2019-05-01T08:40:10.048Z,68.86
2019-05-01T08:42:42.732Z,67.36
2019-05-01T08:45:35.812Z,68.01
2019-05-01T08:48:41.023Z,68.80
2019-05-01T08:51:11.861Z,67.31
2019-05-01T08:53:42.691Z,66.44
2019-05-01T08:56:16.987Z,64.71
2019-05-01T08:58:49.434Z,62.14
2019-05-01T09:01:18.734Z,64.55
2019-05-01T09:03:54.208Z,62.80
2019-05-01T09:06:34.226Z,62.58
2019-05-01T09:08:54.825Z,60.88
2019-05-01T09:11:25.664Z,62.22
2019-05-01T09:13:59.006Z,59.77
2019-05-01T09:16:30.250Z,61.39
2019-05-01T09:19:01.644Z,61.15
2019-05-01T09:21:33.234Z,57.24
2019-05-01T09:24:05.454Z,59.63
2019-05-01T09:26:49.737Z,59.11
2019-05-01T09:29:22.392Z,58.72
2019-05-01T09:31:53.256Z,56.36
2019-05-01T09:34:24.029Z,58.96
2019-05-01T09:36:54.981Z,56.10
2019-05-01T09:39:26.217Z,56.52
2019-05-01T09:41:57.330Z,54.75
2019-05-01T09:44:28.165Z,54.50
2019-05-01T09:46:59.009Z,56.16
2019-05-01T09:49:29.917Z,54.18
2019-05-01T09:52:23.373Z,54.53
2019-05-01T09:54:56.829Z,53.58
2019-05-01T09:57:28.005Z,54.56
2019-05-01T09:59:58.964Z,55.92
2019-05-01T10:02:29.737Z,52.88
2019-05-01T10:05:02.119Z,51.89
2019-05-01T10:07:33.409Z,49.72
2019-05-01T10:10:04.746Z,49.45
2019-05-01T10:12:35.902Z,49.76
2019-05-01T10:15:07.066Z,50.61
2019-05-01T10:17:38.080Z,48.14
2019-05-01T10:20:09.402Z,49.16
2019-05-01T10:22:40.165Z,49.71
2019-05-01T10:25:12.415Z,49.56
2019-05-01T10:28:15.834Z,50.56
2019-05-01T10:31:28.320Z,47.37
2019-05-01T10:34:38.622Z,46.44
2019-05-01T10:37:33.548Z,46.06
2019-05-01T10:40:01.555Z,43.40
2019-05-01T10:42:53.859Z,44.42
2019-05-01T10:45:24.773Z,42.95
2019-05-01T10:51:04.712Z,42.61
2019-05-01T10:53:55.265Z,42.79
2019-05-01T10:56:26.048Z,44.01
2019-05-01T11:02:33.899Z,42.30
2019-05-01T11:05:04.777Z,44.19
2019-05-01T11:07:35.723Z,42.83
2019-05-01T11:10:07.480Z,42.71
2019-05-01T11:12:38.849Z,43.12
2019-05-01T11:15:09.777Z,42.31
2019-05-01T11:17:40.849Z,41.10
2019-05-01T11:20:11.695Z,42.90
2019-05-01T11:22:42.452Z,41.97
2019-05-01T11:25:15.393Z,41.57
2019-05-01T11:27:46.449Z,41.37
2019-05-01T11:30:17.518Z,39.46
2019-05-01T11:33:01.292Z,41.42
2019-05-01T11:35:51.249Z,40.43
2019-05-01T11:38:39.755Z,41.02
2019-05-01T11:44:14.536Z,40.64
2019-05-01T11:47:04.489Z,40.86
2019-05-01T11:49:35.740Z,41.50
2019-05-01T11:52:06.649Z,39.75
2019-05-01T11:54:37.932Z,41.80
2019-05-01T11:57:09.912Z,39.85
2019-05-01T11:59:40.690Z,40.65
2019-05-01T12:02:11.597Z,38.45
2019-05-01T12:04:42.700Z,41.09
2019-05-01T12:07:13.464Z,40.56
2019-05-01T12:09:44.237Z,40.56
2019-05-01T12:12:16.747Z,39.96
2019-05-01T12:14:47.568Z,39.36
2019-05-01T12:17:23.614Z,39.65
2019-05-01T12:19:54.490Z,39.70
2019-05-01T12:22:25.352Z,38.92
2019-05-01T12:24:56.373Z,37.37
2019-05-01T12:27:27.211Z,37.50
2019-05-01T12:30:17.771Z,38.04
2019-05-01T12:38:32.638Z,38.64
2019-05-01T12:44:08.470Z,39.70
2019-05-01T12:49:54.109Z,38.66
2019-05-01T12:52:49.721Z,38.67
2019-05-01T12:55:27.440Z,38.75
2019-05-01T12:57:58.480Z,38.16
2019-05-01T13:00:43.710Z,38.28
2019-05-01T13:03:14.787Z,37.53
2019-05-01T13:05:45.631Z,38.68
2019-05-01T13:08:16.661Z,38.17
2019-05-01T13:10:47.505Z,38.63
2019-05-01T13:13:18.349Z,38.76
2019-05-01T13:15:49.209Z,38.92
2019-05-01T13:18:20.194Z,37.84
2019-05-01T13:20:51.046Z,37.89
2019-05-01T13:23:22.128Z,38.08
2019-05-01T13:25:55.058Z,38.38
2019-05-01T13:28:43.469Z,36.57
2019-05-01T13:31:36.655Z,35.44
2019-05-01T13:34:08.271Z,35.46
2019-05-01T13:36:39.121Z,35.03
2019-05-01T13:39:11.339Z,36.43
2019-05-01T13:41:42.180Z,34.56
2019-05-01T13:44:13.240Z,35.55
2019-05-01T13:47:03.474Z,35.60
2019-05-01T13:49:59.643Z,34.39
2019-05-01T13:52:30.493Z,34.01
2019-05-01T13:55:01.275Z,34.19
2019-05-01T13:57:51.463Z,33.01
2019-05-01T14:00:41.948Z,34.99
2019-05-01T14:03:12.990Z,37.47
2019-05-01T14:05:43.866Z,38.96
2019-05-01T14:08:15.793Z,39.19
2019-05-01T14:11:05.760Z,39.48
2019-05-01T14:13:56.436Z,38.21
2019-05-01T14:16:46.469Z,37.93
2019-05-01T14:28:58.833Z,35.93
2019-05-01T14:31:29.627Z,35.92
2019-05-01T14:34:00.652Z,37.81
2019-05-01T14:36:31.749Z,37.02
2019-05-01T14:39:03.814Z,39.12
2019-05-01T14:41:36.562Z,36.68
2019-05-01T14:44:07.549Z,35.22
2019-05-01T14:46:38.309Z,35.50
2019-05-01T14:49:09.096Z,36.16
2019-05-01T14:51:40.185Z,35.72
2019-05-01T14:54:10.952Z,35.94
2019-05-01T14:57:01.077Z,35.39
2019-05-01T14:59:32.163Z,36.73
2019-05-01T15:02:22.081Z,36.20
2019-05-01T15:05:14.151Z,36.13
2019-05-01T15:07:44.905Z,35.82
2019-05-01T15:10:15.748Z,38.31
2019-05-01T15:12:48.486Z,38.17
2019-05-01T15:15:57.561Z,36.74
2019-05-01T15:19:06.976Z,36.13
2019-05-01T15:21:37.792Z,34.14
2019-05-01T15:24:08.600Z,32.95
2019-05-01T15:26:39.695Z,33.19
2019-05-01T15:29:10.485Z,33.75
2019-05-01T15:31:41.495Z,34.39
2019-05-01T15:34:12.273Z,37.28
2019-05-01T15:40:05.970Z,38.06
2019-05-01T15:42:41.441Z,37.22
2019-05-01T15:45:12.392Z,36.42
2019-05-01T15:47:43.397Z,35.48
2019-05-01T15:50:14.476Z,34.79
2019-05-01T15:52:45.517Z,35.87
2019-05-01T15:55:16.317Z,35.45
2019-05-01T15:57:47.161Z,35.01
2019-05-01T16:00:20.068Z,34.44
2019-05-01T16:02:50.983Z,36.13
2019-05-01T16:05:21.839Z,36.17
2019-05-01T16:07:53.671Z,36.51
2019-05-01T16:10:29.025Z,37.95
2019-05-01T16:13:01.179Z,37.09
2019-05-01T16:15:35.962Z,37.72
2019-05-01T16:18:06.802Z,38.48
2019-05-01T16:20:37.994Z,38.04
2019-05-01T16:23:08.826Z,38.69
2019-05-01T16:25:39.793Z,38.32
2019-05-01T16:28:10.800Z,37.84
2019-05-01T16:30:41.808Z,38.84
2019-05-01T16:33:13.160Z,38.83
2019-05-01T16:35:44.171Z,38.04
2019-05-01T16:38:23.329Z,35.78
2019-05-01T16:41:01.654Z,38.01
2019-05-01T16:43:32.659Z,38.21
2019-05-01T16:46:03.658Z,38.97
2019-05-01T16:48:35.166Z,36.58
2019-05-01T16:51:06.028Z,36.56
2019-05-01T16:53:36.792Z,37.59
2019-05-01T16:56:07.595Z,37.91
2019-05-01T16:58:38.806Z,36.98
2019-05-01T17:01:30.744Z,38.05
2019-05-01T17:04:09.578Z,37.99
2019-05-01T17:06:57.145Z,37.43
2019-05-01T17:09:45.609Z,38.71
2019-05-01T17:12:19.183Z,40.78
2019-05-01T17:14:50.560Z,43.47
2019-05-01T17:17:22.999Z,48.71
2019-05-01T17:19:54.075Z,49.85
2019-05-01T17:22:25.150Z,49.29
2019-05-01T17:24:55.933Z,51.49
2019-05-01T17:27:26.801Z,50.90
2019-05-01T17:29:57.809Z,51.42
2019-05-01T17:32:28.658Z,52.24
2019-05-01T17:35:01.836Z,53.24
2019-05-01T17:37:33.230Z,56.07
2019-05-01T17:40:04.285Z,56.81
2019-05-01T17:45:44.392Z,56.93
2019-05-01T17:48:34.901Z,57.14
2019-05-01T17:51:05.941Z,56.84
2019-05-01T17:53:56.065Z,58.67
2019-05-01T17:56:28.610Z,61.94
2019-05-01T17:59:27.941Z,62.97
2019-05-01T18:06:02.915Z,64.54
2019-05-01T18:08:33.385Z,63.06
2019-05-01T18:11:05.038Z,64.67
2019-05-01T18:13:36.059Z,64.97
2019-05-01T18:16:07.005Z,66.11
2019-05-01T18:18:37.852Z,66.00
2019-05-01T18:24:44.476Z,66.46
2019-05-01T18:27:34.586Z,67.27
2019-05-01T18:30:45.566Z,68.43
2019-05-01T18:33:35.616Z,67.51
2019-05-01T18:36:32.637Z,68.46
2019-05-01T18:39:16.853Z,69.94
2019-05-01T18:41:53.992Z,70.59
2019-05-01T18:44:25.234Z,71.17
2019-05-01T18:46:56.165Z,71.18
2019-05-01T18:49:27.240Z,71.18
2019-05-01T18:51:58.261Z,71.10
2019-05-01T18:54:30.496Z,72.85
2019-05-01T18:57:01.925Z,73.15
2019-05-01T18:59:32.834Z,74.59
2019-05-01T19:02:04.251Z,74.94
2019-05-01T19:04:35.513Z,75.44
2019-05-01T19:07:06.581Z,75.66
2019-05-01T19:09:37.716Z,76.59
2019-05-01T19:12:09.701Z,76.37
2019-05-01T19:14:41.709Z,77.63
2019-05-01T19:17:12.825Z,77.03
2019-05-01T19:19:43.804Z,77.73
2019-05-01T19:22:14.809Z,78.09
2019-05-01T19:24:45.793Z,77.80
2019-05-01T19:27:18.851Z,77.54
2019-05-01T19:29:49.552Z,78.40
2019-05-01T19:32:21.762Z,78.65
2019-05-01T19:34:52.530Z,78.87
2019-05-01T19:37:23.940Z,79.61
2019-05-01T19:39:55.242Z,79.13
2019-05-01T19:42:25.962Z,79.75
2019-05-01T19:44:58.112Z,81.09
2019-05-01T19:47:29.242Z,81.04
2019-05-01T19:50:06.640Z,81.24
2019-05-01T19:52:37.917Z,80.48
2019-05-01T19:55:06.313Z,81.24
2019-05-01T19:57:37.961Z,81.24
2019-05-01T20:00:09.398Z,80.17
2019-05-01T20:02:41.987Z,80.04
2019-05-01T20:05:32.403Z,78.98
2019-05-01T20:08:24.232Z,80.62
2019-05-01T20:11:14.606Z,81.36
2019-05-01T20:14:06.291Z,81.33
2019-05-01T20:16:56.834Z,82.31
2019-05-01T20:19:46.680Z,82.17
2019-05-01T20:22:56.164Z,82.99
2019-05-01T20:25:46.436Z,82.84
2019-05-01T20:28:17.203Z,82.47
2019-05-01T20:30:49.666Z,80.91
2019-05-01T20:33:20.394Z,80.60
2019-05-01T20:35:51.498Z,81.64
2019-05-01T20:38:22.384Z,81.71
2019-05-01T20:41:15.810Z,81.63
2019-05-01T20:43:45.427Z,80.51
2019-05-01T20:46:16.306Z,81.08
2019-05-01T20:48:47.157Z,81.48
2019-05-01T20:51:20.146Z,82.08
2019-05-01T20:53:50.607Z,82.37
2019-05-01T20:56:40.636Z,82.65
2019-05-01T20:59:11.636Z,82.28
2019-05-01T21:02:07.756Z,82.87
2019-05-01T21:05:36.766Z,82.47
2019-05-01T21:08:17.124Z,81.81
2019-05-01T21:10:56.462Z,81.83
2019-05-01T21:13:27.289Z,83.07
2019-05-01T21:16:01.982Z,83.04
2019-05-01T21:18:30.566Z,82.74
2019-05-01T21:21:03.505Z,83.45
2019-05-01T21:23:34.349Z,83.89
2019-05-01T21:26:05.174Z,83.99
2019-05-01T21:28:36.184Z,83.85
2019-05-01T21:31:06.960Z,84.48
2019-05-01T21:33:40.888Z,84.26
2019-05-01T21:36:13.901Z,84.58
2019-05-01T21:38:45.714Z,85.04
2019-05-01T21:41:18.382Z,85.10
2019-05-01T21:43:49.217Z,85.07
2019-05-01T21:46:20.318Z,84.17
2019-05-01T21:48:51.074Z,83.21
2019-05-01T21:51:59.335Z,84.00
2019-05-01T21:54:50.147Z,83.55
2019-05-01T21:57:50.109Z,82.93
2019-05-01T22:03:57.040Z,84.51
2019-05-01T22:07:44.174Z,84.96
2019-05-01T22:10:15.171Z,84.41
2019-05-01T22:13:04.376Z,83.58
2019-05-01T22:15:41.979Z,82.77
2019-05-01T22:18:32.116Z,82.39
2019-05-01T22:21:12.471Z,83.55
2019-05-01T22:24:17.127Z,84.71
2019-05-01T22:27:06.918Z,83.67
2019-05-01T22:29:43.183Z,83.16
2019-05-01T22:32:32.340Z,83.54
2019-05-01T22:35:08.633Z,83.88
2019-05-01T22:37:39.404Z,83.31
2019-05-01T22:40:11.523Z,82.09
2019-05-01T22:42:42.435Z,82.85
2019-05-01T22:45:20.310Z,82.42
2019-05-01T22:47:52.084Z,82.78
2019-05-01T22:50:22.971Z,83.40
2019-05-01T22:52:53.731Z,82.90
2019-05-01T22:55:25.230Z,83.52
2019-05-01T22:57:58.249Z,84.17
2019-05-01T23:00:36.887Z,85.11
2019-05-01T23:03:10.056Z,85.69
2019-05-01T23:05:40.798Z,84.80
2019-05-01T23:11:53.256Z,87.12
2019-05-01T23:20:10.131Z,87.56
2019-05-01T23:22:41.202Z,88.05
2019-05-01T23:25:12.031Z,88.28
2019-05-01T23:27:42.884Z,87.70
2019-05-01T23:33:35.195Z,87.31
2019-05-01T23:41:52.182Z,88.56
2019-05-01T23:44:47.976Z,89.15
2019-05-01T23:48:03.621Z,88.80
2019-05-01T23:50:34.661Z,88.84
2019-05-01T23:53:48.199Z,88.86
2019-05-01T23:56:43.068Z,88.50
2019-05-01T23:59:26.228Z,90.21
