createdAt,value
2023-01-06T00:01:24.706Z,8.50
2023-01-06T00:03:53.849Z,8.50
2023-01-06T00:06:22.379Z,8.40
2023-01-06T00:08:48.960Z,8.40
2023-01-06T00:11:15.653Z,8.40
2023-01-06T00:13:42.304Z,8.40
2023-01-06T00:16:11.273Z,8.40
2023-01-06T00:18:38.797Z,8.40
2023-01-06T00:21:06.298Z,8.40
2023-01-06T00:23:33.860Z,8.40
2023-01-06T00:26:00.680Z,8.40
2023-01-06T00:28:27.605Z,8.40
2023-01-06T00:30:54.350Z,8.40
2023-01-06T00:33:21.014Z,8.40
2023-01-06T00:35:47.577Z,8.40
2023-01-06T00:38:14.260Z,8.40
2023-01-06T00:40:40.777Z,8.50
2023-01-06T00:43:07.845Z,8.50
2023-01-06T00:45:34.423Z,8.50
2023-01-06T00:48:00.991Z,8.40
2023-01-06T00:50:27.576Z,8.40
2023-01-06T00:52:54.197Z,8.40
2023-01-06T00:55:20.743Z,8.40
2023-01-06T00:57:47.290Z,8.40
2023-01-06T01:00:14.090Z,8.30
2023-01-06T01:02:40.796Z,8.30
2023-01-06T01:05:07.790Z,8.20
2023-01-06T01:07:34.381Z,8.20
2023-01-06T01:10:00.954Z,8.10
2023-01-06T01:12:27.538Z,8.10
2023-01-06T01:14:55.254Z,8.00
2023-01-06T01:17:24.953Z,7.90
2023-01-06T01:19:52.980Z,7.80
2023-01-06T01:22:19.660Z,7.80
2023-01-06T01:24:46.209Z,7.70
2023-01-06T01:27:13.257Z,7.70
2023-01-06T01:29:39.954Z,7.70
2023-01-06T01:32:06.744Z,7.60
2023-01-06T01:34:33.696Z,7.50
2023-01-06T01:37:00.284Z,7.50
2023-01-06T01:39:28.196Z,7.40
2023-01-06T01:41:56.270Z,7.40
2023-01-06T01:44:50.739Z,7.30
2023-01-06T01:47:22.238Z,7.30
2023-01-06T01:49:53.122Z,7.20
2023-01-06T01:52:21.634Z,7.30
2023-01-06T01:54:50.268Z,7.30
2023-01-06T01:57:22.225Z,7.30
2023-01-06T01:59:49.016Z,7.20
2023-01-06T02:02:17.680Z,7.10
2023-01-06T02:04:48.579Z,7.00
2023-01-06T02:07:15.191Z,7.00
2023-01-06T02:09:59.738Z,7.00
2023-01-06T02:12:26.334Z,7.00
2023-01-06T02:14:52.964Z,7.00
2023-01-06T02:17:54.789Z,7.00
2023-01-06T02:20:47.554Z,7.10
2023-01-06T02:23:47.669Z,7.00
2023-01-06T02:26:32.273Z,7.00
2023-01-06T02:29:16.741Z,7.00
2023-01-06T02:31:54.281Z,6.90
2023-01-06T02:34:30.228Z,6.90
2023-01-06T02:37:10.725Z,6.90
2023-01-06T02:39:58.905Z,6.80
2023-01-06T02:42:25.439Z,6.80
2023-01-06T02:45:08.089Z,6.70
2023-01-06T02:48:12.036Z,6.70
2023-01-06T02:50:45.706Z,6.60
2023-01-06T02:53:35.034Z,6.60
2023-01-06T02:56:02.964Z,6.50
2023-01-06T02:58:48.218Z,6.50
2023-01-06T03:01:45.599Z,6.50
2023-01-06T03:04:18.244Z,6.50
2023-01-06T03:06:48.615Z,6.40
2023-01-06T03:09:19.485Z,6.40
2023-01-06T03:11:49.998Z,6.40
2023-01-06T03:14:26.018Z,6.40
2023-01-06T03:16:53.109Z,6.30
2023-01-06T03:19:20.001Z,6.30
2023-01-06T03:21:48.709Z,6.20
2023-01-06T03:24:16.043Z,6.30
2023-01-06T03:26:45.271Z,6.20
2023-01-06T03:29:15.669Z,6.20
2023-01-06T03:31:53.657Z,6.20
2023-01-06T03:34:56.007Z,6.30
2023-01-06T03:37:54.526Z,6.30
2023-01-06T03:40:40.480Z,6.30
2023-01-06T03:43:42.750Z,6.30
2023-01-06T03:46:28.264Z,6.30
2023-01-06T03:49:03.610Z,6.20
2023-01-06T03:51:38.954Z,6.20
2023-01-06T03:54:36.133Z,6.20
2023-01-06T03:57:14.287Z,6.20
2023-01-06T03:59:47.796Z,6.20
2023-01-06T04:02:15.213Z,6.20
2023-01-06T04:04:41.905Z,6.20
2023-01-06T04:07:08.492Z,6.40
2023-01-06T04:09:35.061Z,6.30
2023-01-06T04:12:01.602Z,6.50
2023-01-06T04:14:28.182Z,6.60
2023-01-06T04:16:54.728Z,6.60
2023-01-06T04:19:21.290Z,6.60
2023-01-06T04:21:47.860Z,6.70
2023-01-06T04:24:14.449Z,6.70
2023-01-06T04:26:41.065Z,6.80
2023-01-06T04:29:07.633Z,6.70
2023-01-06T04:31:35.627Z,6.70
2023-01-06T04:34:02.593Z,6.70
2023-01-06T04:36:30.548Z,6.70
2023-01-06T04:38:57.093Z,6.70
2023-01-06T04:41:23.644Z,6.60
2023-01-06T04:43:50.221Z,6.60
2023-01-06T04:46:16.808Z,6.50
2023-01-06T04:48:43.374Z,6.50
2023-01-06T04:51:10.987Z,6.50
2023-01-06T04:53:40.312Z,6.40
2023-01-06T04:56:09.752Z,6.40
2023-01-06T04:58:37.081Z,6.40
2023-01-06T05:01:09.367Z,6.30
2023-01-06T05:03:36.361Z,6.20
2023-01-06T05:06:05.623Z,6.20
2023-01-06T05:08:32.432Z,6.10
2023-01-06T05:11:00.693Z,6.00
2023-01-06T05:13:27.918Z,6.00
2023-01-06T05:15:54.490Z,6.00
2023-01-06T05:18:21.047Z,5.90
2023-01-06T05:20:56.642Z,5.90
2023-01-06T05:23:23.197Z,5.80
2023-01-06T05:25:53.353Z,5.80
2023-01-06T05:28:20.298Z,5.80
2023-01-06T05:30:47.520Z,5.70
2023-01-06T05:33:14.306Z,5.70
2023-01-06T05:35:40.997Z,5.80
2023-01-06T05:38:07.668Z,5.70
2023-01-06T05:40:35.387Z,5.70
2023-01-06T05:43:01.974Z,5.70
2023-01-06T05:45:28.537Z,5.60
2023-01-06T05:47:55.135Z,5.60
2023-01-06T05:50:21.721Z,5.60
2023-01-06T05:52:48.261Z,5.60
2023-01-06T05:55:14.883Z,5.60
2023-01-06T05:57:41.472Z,5.70
2023-01-06T06:00:08.653Z,5.70
2023-01-06T06:02:35.245Z,5.70
2023-01-06T06:05:01.806Z,5.70
2023-01-06T06:07:28.357Z,5.60
2023-01-06T06:09:54.904Z,5.60
2023-01-06T06:12:21.441Z,5.60
2023-01-06T06:14:47.953Z,5.60
2023-01-06T06:17:14.503Z,5.60
2023-01-06T06:19:41.092Z,5.60
2023-01-06T06:22:10.507Z,5.50
2023-01-06T06:24:37.283Z,5.50
2023-01-06T06:27:04.214Z,5.40
2023-01-06T06:29:30.811Z,5.40
2023-01-06T06:31:57.370Z,5.40
2023-01-06T06:34:24.056Z,5.40
2023-01-06T06:36:50.613Z,5.30
2023-01-06T06:39:17.213Z,5.30
2023-01-06T06:41:43.768Z,5.40
2023-01-06T06:44:10.385Z,5.50
2023-01-06T06:46:37.036Z,5.60
2023-01-06T06:49:03.685Z,5.60
2023-01-06T06:51:30.647Z,5.60
2023-01-06T06:53:57.609Z,5.60
2023-01-06T06:56:24.337Z,5.60
2023-01-06T06:58:50.999Z,5.70
2023-01-06T07:01:19.792Z,5.70
2023-01-06T07:03:47.497Z,5.80
2023-01-06T07:06:18.942Z,5.80
2023-01-06T07:08:46.611Z,5.70
2023-01-06T07:11:13.685Z,5.70
2023-01-06T07:13:40.573Z,5.70
2023-01-06T07:16:08.086Z,5.60
2023-01-06T07:18:34.939Z,5.60
2023-01-06T07:21:01.522Z,5.60
2023-01-06T07:23:28.197Z,5.60
2023-01-06T07:25:56.873Z,5.70
2023-01-06T07:28:24.298Z,5.70
2023-01-06T07:30:51.535Z,5.70
2023-01-06T07:33:19.254Z,5.70
2023-01-06T07:35:46.081Z,5.60
2023-01-06T07:38:12.915Z,5.60
2023-01-06T07:40:39.583Z,5.60
2023-01-06T07:43:07.514Z,5.60
2023-01-06T07:45:34.768Z,5.60
2023-01-06T07:48:01.630Z,5.60
2023-01-06T07:50:28.976Z,5.60
2023-01-06T07:52:59.931Z,5.60
2023-01-06T07:55:33.699Z,5.60
2023-01-06T07:58:04.944Z,5.50
2023-01-06T08:00:31.732Z,5.50
2023-01-06T08:02:58.361Z,5.50
2023-01-06T08:05:25.009Z,5.50
2023-01-06T08:07:51.572Z,5.50
2023-01-06T08:10:18.357Z,5.50
2023-01-06T08:12:44.955Z,5.50
2023-01-06T08:15:11.823Z,5.50
2023-01-06T08:17:38.429Z,5.40
2023-01-06T08:20:05.561Z,5.50
2023-01-06T08:22:32.101Z,5.50
2023-01-06T08:24:58.669Z,5.50
2023-01-06T08:27:26.641Z,5.60
2023-01-06T08:29:53.214Z,5.60
2023-01-06T08:32:19.787Z,5.70
2023-01-06T08:34:46.346Z,5.70
2023-01-06T08:37:12.903Z,5.80
2023-01-06T08:39:39.477Z,5.90
2023-01-06T08:42:06.128Z,6.00
2023-01-06T08:44:32.751Z,6.00
2023-01-06T08:46:59.341Z,6.10
2023-01-06T08:49:25.955Z,6.10
2023-01-06T08:51:52.537Z,6.20
2023-01-06T08:54:19.173Z,6.30
2023-01-06T08:56:45.763Z,6.30
2023-01-06T08:59:15.173Z,6.40
2023-01-06T09:01:42.236Z,6.50
2023-01-06T09:04:10.140Z,6.50
2023-01-06T09:06:37.360Z,6.50
2023-01-06T09:09:06.155Z,6.60
2023-01-06T09:11:32.759Z,6.60
2023-01-06T09:13:59.356Z,6.60
2023-01-06T09:16:26.000Z,6.70
2023-01-06T09:18:52.682Z,6.80
2023-01-06T09:21:21.627Z,6.80
2023-01-06T09:23:48.704Z,6.90
2023-01-06T09:26:16.547Z,7.00
2023-01-06T09:28:43.192Z,7.00
2023-01-06T09:31:10.151Z,7.10
2023-01-06T09:33:36.897Z,7.10
2023-01-06T09:36:03.797Z,7.20
2023-01-06T09:38:30.442Z,7.30
2023-01-06T09:41:25.462Z,7.30
2023-01-06T09:44:08.464Z,7.40
2023-01-06T09:46:38.805Z,7.40
2023-01-06T09:49:32.756Z,7.50
2023-01-06T09:52:16.174Z,7.50
2023-01-06T09:54:56.126Z,7.50
2023-01-06T09:57:32.963Z,7.50
2023-01-06T10:00:03.358Z,7.50
2023-01-06T10:02:41.353Z,7.60
2023-01-06T10:05:31.209Z,7.60
2023-01-06T10:08:14.397Z,7.70
2023-01-06T10:11:19.836Z,7.80
2023-01-06T10:14:16.166Z,7.80
2023-01-06T10:16:55.295Z,7.80
2023-01-06T10:19:45.193Z,7.90
2023-01-06T10:22:25.266Z,7.90
2023-01-06T10:25:22.867Z,8.00
2023-01-06T10:27:55.778Z,8.10
2023-01-06T10:30:48.106Z,8.20
2023-01-06T10:33:27.958Z,8.20
2023-01-06T10:35:56.004Z,8.40
2023-01-06T10:38:27.398Z,8.40
2023-01-06T10:41:00.432Z,8.60
2023-01-06T10:43:27.020Z,8.70
2023-01-06T10:45:53.594Z,8.80
2023-01-06T10:48:25.690Z,9.00
2023-01-06T10:50:52.793Z,9.10
2023-01-06T10:53:19.441Z,9.20
2023-01-06T10:56:00.505Z,9.30
2023-01-06T10:59:05.237Z,9.40
2023-01-06T11:01:33.872Z,9.50
2023-01-06T11:04:09.504Z,9.60
2023-01-06T11:06:38.342Z,9.50
2023-01-06T11:09:25.564Z,9.40
2023-01-06T11:11:54.564Z,9.40
2023-01-06T11:14:26.101Z,9.50
2023-01-06T11:17:02.323Z,9.40
2023-01-06T11:19:38.588Z,9.30
2023-01-06T11:22:26.030Z,9.10
2023-01-06T11:24:54.419Z,9.10
2023-01-06T11:27:21.092Z,9.10
2023-01-06T11:29:47.651Z,9.10
2023-01-06T11:32:20.160Z,8.90
2023-01-06T11:34:59.944Z,9.00
2023-01-06T11:37:41.667Z,9.10
2023-01-06T11:40:23.229Z,9.00
2023-01-06T11:42:53.588Z,9.20
2023-01-06T11:45:32.507Z,9.30
2023-01-06T11:47:59.216Z,9.50
2023-01-06T11:50:26.021Z,9.50
2023-01-06T11:53:01.362Z,9.60
2023-01-06T11:55:28.158Z,9.80
2023-01-06T11:58:10.115Z,9.90
2023-01-06T12:00:40.481Z,10.10
2023-01-06T12:03:30.171Z,10.40
2023-01-06T12:05:59.502Z,10.60
2023-01-06T12:08:41.919Z,10.90
2023-01-06T12:11:27.088Z,10.80
2023-01-06T12:14:10.712Z,10.70
2023-01-06T12:17:07.700Z,10.60
2023-01-06T12:19:41.240Z,10.60
2023-01-06T12:22:34.820Z,10.60
2023-01-06T12:25:02.549Z,10.60
2023-01-06T12:27:43.725Z,10.60
2023-01-06T12:30:34.649Z,10.50
2023-01-06T12:33:13.438Z,10.40
2023-01-06T12:35:43.333Z,10.30
2023-01-06T12:38:36.091Z,10.30
2023-01-06T12:41:23.170Z,10.30
2023-01-06T12:44:03.094Z,10.20
2023-01-06T12:46:38.214Z,10.20
2023-01-06T12:49:33.383Z,10.20
2023-01-06T12:52:03.044Z,10.20
2023-01-06T12:54:33.648Z,10.20
2023-01-06T12:57:24.760Z,10.20
2023-01-06T13:00:06.578Z,10.30
2023-01-06T13:03:08.450Z,10.30
2023-01-06T13:06:12.976Z,10.30
2023-01-06T13:08:50.840Z,10.20
2023-01-06T13:11:35.572Z,10.10
2023-01-06T13:14:26.118Z,10.00
2023-01-06T13:17:10.887Z,10.00
2023-01-06T13:19:51.696Z,9.90
2023-01-06T13:22:29.252Z,9.90
2023-01-06T13:25:18.801Z,9.90
2023-01-06T13:28:00.122Z,9.80
2023-01-06T13:30:33.581Z,9.70
2023-01-06T13:33:44.594Z,9.70
2023-01-06T13:36:38.802Z,9.70
2023-01-06T13:39:19.220Z,9.70
2023-01-06T13:41:54.362Z,9.60
2023-01-06T13:44:28.415Z,9.60
2023-01-06T13:47:03.194Z,9.50
2023-01-06T13:49:31.735Z,9.50
2023-01-06T13:51:59.706Z,9.50
2023-01-06T13:54:49.343Z,9.50
2023-01-06T13:57:22.132Z,9.50
2023-01-06T14:00:15.809Z,9.40
2023-01-06T14:03:00.398Z,9.40
2023-01-06T14:05:47.269Z,9.40
2023-01-06T14:08:19.648Z,9.40
2023-01-06T14:10:47.138Z,9.40
2023-01-06T14:13:24.626Z,9.40
2023-01-06T14:16:01.265Z,9.40
2023-01-06T14:18:41.103Z,9.40
2023-01-06T14:21:27.529Z,9.40
2023-01-06T14:24:04.599Z,9.40
2023-01-06T14:26:52.851Z,9.40
2023-01-06T14:29:41.409Z,9.40
2023-01-06T14:32:08.897Z,9.40
2023-01-06T14:34:54.881Z,9.40
2023-01-06T14:37:29.680Z,9.40
2023-01-06T14:39:59.050Z,9.40
2023-01-06T14:42:33.660Z,9.40
2023-01-06T14:45:05.000Z,9.40
2023-01-06T14:47:39.755Z,9.40
2023-01-06T14:50:14.325Z,9.30
2023-01-06T14:52:54.261Z,9.30
2023-01-06T14:55:22.819Z,9.30
2023-01-06T14:57:51.324Z,9.30
2023-01-06T15:00:21.459Z,9.30
2023-01-06T15:03:05.413Z,9.30
2023-01-06T15:05:34.570Z,9.30
2023-01-06T15:08:11.304Z,9.30
2023-01-06T15:10:39.329Z,9.30
2023-01-06T15:13:23.314Z,9.20
2023-01-06T15:16:05.331Z,9.30
2023-01-06T15:18:33.578Z,9.30
2023-01-06T15:21:01.580Z,9.30
2023-01-06T15:23:28.316Z,9.20
2023-01-06T15:25:56.051Z,9.20
2023-01-06T15:28:28.065Z,9.30
2023-01-06T15:30:54.758Z,9.30
2023-01-06T15:33:23.961Z,9.30
2023-01-06T15:35:52.116Z,9.30
2023-01-06T15:38:31.323Z,9.30
2023-01-06T15:40:58.066Z,9.30
2023-01-06T15:43:28.013Z,9.30
2023-01-06T15:46:06.838Z,9.20
2023-01-06T15:48:37.421Z,9.20
2023-01-06T15:51:15.880Z,9.20
2023-01-06T15:53:43.564Z,9.10
2023-01-06T15:56:21.419Z,9.10
2023-01-06T15:58:51.258Z,9.10
2023-01-06T16:01:20.237Z,9.10
2023-01-06T16:03:55.626Z,9.10
2023-01-06T16:06:33.680Z,9.00
2023-01-06T16:09:19.036Z,9.00
2023-01-06T16:12:14.100Z,9.00
2023-01-06T16:14:41.128Z,9.00
2023-01-06T16:17:09.904Z,9.00
2023-01-06T16:19:54.835Z,9.00
2023-01-06T16:22:44.385Z,9.00
2023-01-06T16:25:30.467Z,9.00
2023-01-06T16:27:59.766Z,9.00
2023-01-06T16:30:27.485Z,9.00
2023-01-06T16:32:56.010Z,9.00
2023-01-06T16:35:25.023Z,9.00
2023-01-06T16:37:52.000Z,9.00
2023-01-06T16:40:20.921Z,9.00
2023-01-06T16:42:48.387Z,9.00
2023-01-06T16:45:40.035Z,9.00
2023-01-06T16:48:06.890Z,9.00
2023-01-06T16:50:39.733Z,8.90
2023-01-06T16:53:16.141Z,8.90
2023-01-06T16:55:42.843Z,8.90
2023-01-06T16:58:17.107Z,9.00
2023-01-06T17:00:44.087Z,9.00
2023-01-06T17:03:13.772Z,8.90
2023-01-06T17:05:40.449Z,8.90
2023-01-06T17:08:21.464Z,8.90
2023-01-06T17:10:48.053Z,8.90
2023-01-06T17:13:16.646Z,8.90
2023-01-06T17:15:43.709Z,8.90
2023-01-06T17:18:21.990Z,8.90
2023-01-06T17:20:48.941Z,8.90
2023-01-06T17:23:15.591Z,9.00
2023-01-06T17:25:44.049Z,8.90
2023-01-06T17:28:18.019Z,8.90
2023-01-06T17:30:45.348Z,8.90
2023-01-06T17:33:12.896Z,8.90
2023-01-06T17:35:42.821Z,8.90
2023-01-06T17:38:19.866Z,8.90
2023-01-06T17:40:46.684Z,8.90
2023-01-06T17:43:24.370Z,8.90
2023-01-06T17:45:50.990Z,8.90
2023-01-06T17:48:17.670Z,8.90
2023-01-06T17:50:51.117Z,8.90
2023-01-06T17:53:27.413Z,8.90
2023-01-06T17:55:53.980Z,8.80
2023-01-06T17:58:26.173Z,8.80
2023-01-06T18:00:52.791Z,8.80
2023-01-06T18:03:25.421Z,8.80
2023-01-06T18:06:05.244Z,8.80
2023-01-06T18:08:34.669Z,8.80
2023-01-06T18:11:10.299Z,8.80
2023-01-06T18:13:41.758Z,8.90
2023-01-06T18:16:29.298Z,8.90
2023-01-06T18:19:17.343Z,8.90
2023-01-06T18:21:43.988Z,8.80
2023-01-06T18:24:34.268Z,8.80
2023-01-06T18:27:04.022Z,8.80
2023-01-06T18:29:36.383Z,8.80
2023-01-06T18:32:21.276Z,8.80
2023-01-06T18:34:50.077Z,8.80
2023-01-06T18:37:16.678Z,8.70
2023-01-06T18:39:47.527Z,8.70
2023-01-06T18:42:23.683Z,8.70
2023-01-06T18:45:12.000Z,8.70
2023-01-06T18:47:41.492Z,8.70
2023-01-06T18:50:25.388Z,8.70
2023-01-06T18:53:02.786Z,8.70
2023-01-06T18:55:45.799Z,8.70
2023-01-06T18:58:29.329Z,8.70
2023-01-06T19:00:58.107Z,8.70
2023-01-06T19:03:32.244Z,8.70
2023-01-06T19:06:06.480Z,8.60
2023-01-06T19:08:35.249Z,8.70
2023-01-06T19:11:04.173Z,8.70
2023-01-06T19:13:32.107Z,8.70
2023-01-06T19:16:19.181Z,8.70
2023-01-06T19:18:45.760Z,8.60
2023-01-06T19:21:14.215Z,8.60
2023-01-06T19:23:41.086Z,8.60
2023-01-06T19:26:34.008Z,8.60
2023-01-06T19:29:06.164Z,8.60
2023-01-06T19:31:33.093Z,8.60
2023-01-06T19:34:02.140Z,8.60
2023-01-06T19:36:42.495Z,8.60
2023-01-06T19:39:33.180Z,8.60
2023-01-06T19:42:15.151Z,8.60
2023-01-06T19:44:41.760Z,8.60
2023-01-06T19:47:13.643Z,8.60
2023-01-06T19:49:42.219Z,8.60
2023-01-06T19:52:23.195Z,8.50
2023-01-06T19:54:49.903Z,8.50
2023-01-06T19:57:28.299Z,8.50
2023-01-06T19:59:59.726Z,8.60
2023-01-06T20:02:31.551Z,8.50
2023-01-06T20:04:58.250Z,8.50
2023-01-06T20:07:24.920Z,8.60
2023-01-06T20:09:51.480Z,8.50
2023-01-06T20:12:18.037Z,8.50
2023-01-06T20:14:44.608Z,8.50
2023-01-06T20:17:11.303Z,8.50
2023-01-06T20:19:37.914Z,8.50
2023-01-06T20:22:04.453Z,8.50
2023-01-06T20:24:30.981Z,8.50
2023-01-06T20:26:57.562Z,8.50
2023-01-06T20:29:24.108Z,8.50
2023-01-06T20:31:50.923Z,8.50
2023-01-06T20:34:17.623Z,8.50
2023-01-06T20:36:44.274Z,8.40
2023-01-06T20:39:10.816Z,8.50
2023-01-06T20:41:37.384Z,8.40
2023-01-06T20:44:03.999Z,8.40
2023-01-06T20:46:30.547Z,8.40
2023-01-06T20:48:57.103Z,8.40
2023-01-06T20:51:23.698Z,8.40
2023-01-06T20:53:50.326Z,8.40
2023-01-06T20:56:16.902Z,8.40
2023-01-06T20:58:43.473Z,8.40
2023-01-06T21:01:10.109Z,8.40
2023-01-06T21:03:36.687Z,8.40
2023-01-06T21:06:03.360Z,8.40
2023-01-06T21:08:29.922Z,8.40
2023-01-06T21:10:56.479Z,8.40
2023-01-06T21:13:24.074Z,8.40
2023-01-06T21:15:50.719Z,8.40
2023-01-06T21:18:17.356Z,8.40
2023-01-06T21:20:43.931Z,8.40
2023-01-06T21:23:10.509Z,8.40
2023-01-06T21:25:37.078Z,8.40
2023-01-06T21:28:03.833Z,8.40
2023-01-06T21:30:30.557Z,8.40
2023-01-06T21:32:57.567Z,8.40
2023-01-06T21:35:24.165Z,8.40
2023-01-06T21:37:50.821Z,8.40
2023-01-06T21:40:17.535Z,8.40
2023-01-06T21:42:44.101Z,8.30
2023-01-06T21:45:11.193Z,8.30
2023-01-06T21:47:37.762Z,8.30
2023-01-06T21:50:04.575Z,8.30
2023-01-06T21:52:32.097Z,8.30
2023-01-06T21:54:58.775Z,8.30
2023-01-06T21:57:25.465Z,8.30
2023-01-06T21:59:52.054Z,8.30
2023-01-06T22:02:18.700Z,8.30
2023-01-06T22:04:45.322Z,8.30
2023-01-06T22:07:13.850Z,8.30
2023-01-06T22:09:42.722Z,8.30
2023-01-06T22:12:13.120Z,8.30
2023-01-06T22:14:39.949Z,8.30
2023-01-06T22:17:07.441Z,8.30
2023-01-06T22:19:34.732Z,8.30
2023-01-06T22:22:02.191Z,8.30
2023-01-06T22:24:31.393Z,8.30
2023-01-06T22:26:58.059Z,8.30
2023-01-06T22:29:24.613Z,8.20
2023-01-06T22:31:51.183Z,8.30
2023-01-06T22:34:17.769Z,8.20
2023-01-06T22:36:44.585Z,8.30
2023-01-06T22:39:11.180Z,8.20
2023-01-06T22:41:37.740Z,8.30
2023-01-06T22:44:04.391Z,8.20
2023-01-06T22:46:31.014Z,8.20
2023-01-06T22:48:57.616Z,8.30
2023-01-06T22:51:24.152Z,8.30
2023-01-06T22:53:50.713Z,8.30
2023-01-06T22:56:17.383Z,8.30
2023-01-06T22:58:43.999Z,8.20
2023-01-06T23:01:10.721Z,8.30
2023-01-06T23:03:37.845Z,8.30
2023-01-06T23:06:10.455Z,8.30
2023-01-06T23:08:48.115Z,8.30
2023-01-06T23:11:21.506Z,8.20
2023-01-06T23:13:48.332Z,8.30
2023-01-06T23:16:17.599Z,8.20
2023-01-06T23:18:46.640Z,8.20
2023-01-06T23:21:21.445Z,8.20
2023-01-06T23:23:49.358Z,8.20
2023-01-06T23:26:18.556Z,8.10
2023-01-06T23:28:45.410Z,8.20
2023-01-06T23:31:17.793Z,8.20
2023-01-06T23:33:49.474Z,8.20
2023-01-06T23:36:17.529Z,8.20
2023-01-06T23:38:44.682Z,8.10
2023-01-06T23:41:20.700Z,8.20
2023-01-06T23:43:48.043Z,8.20
2023-01-06T23:46:20.076Z,8.20
2023-01-06T23:48:47.954Z,8.20
2023-01-06T23:51:15.663Z,8.20
2023-01-06T23:53:42.661Z,8.10
2023-01-06T23:56:19.899Z,8.20
2023-01-06T23:58:48.300Z,8.20
