createdAt,value
2019-02-02T00:01:28.455Z,70.10
2019-02-02T00:06:57.740Z,70.20
2019-02-02T00:12:27.024Z,70.30
2019-02-02T00:17:57.305Z,70.30
2019-02-02T00:23:26.576Z,70.20
2019-02-02T00:28:55.911Z,70.30
2019-02-02T00:34:25.182Z,70.20
2019-02-02T00:39:54.450Z,70.20
2019-02-02T00:45:24.102Z,70.30
2019-02-02T00:50:53.443Z,70.30
2019-02-02T00:56:22.724Z,70.40
2019-02-02T01:01:52.069Z,70.40
2019-02-02T01:07:23.109Z,70.40
2019-02-02T01:12:52.567Z,70.40
2019-02-02T01:18:21.801Z,70.90
2019-02-02T01:23:51.090Z,70.40
2019-02-02T01:29:20.360Z,70.30
2019-02-02T01:34:49.634Z,70.30
2019-02-02T01:40:27.876Z,70.20
2019-02-02T01:45:57.589Z,70.30
2019-02-02T01:51:26.850Z,70.20
2019-02-02T01:56:56.129Z,70.30
2019-02-02T02:02:25.426Z,70.20
2019-02-02T02:07:55.000Z,70.20
2019-02-02T02:13:24.340Z,70.30
2019-02-02T02:18:53.688Z,70.10
2019-02-02T02:24:23.031Z,70.20
2019-02-02T02:29:52.410Z,70.20
2019-02-02T02:35:21.814Z,70.10
2019-02-02T02:40:51.092Z,70.20
2019-02-02T02:46:20.397Z,70.20
2019-02-02T02:51:49.661Z,70.20
2019-02-02T02:57:18.935Z,70.20
2019-02-02T03:02:48.271Z,70.20
2019-02-02T03:08:17.615Z,70.30
2019-02-02T03:13:46.895Z,70.20
2019-02-02T03:19:16.185Z,70.20
2019-02-02T03:24:45.455Z,70.20
2019-02-02T03:30:18.595Z,70.10
2019-02-02T03:35:47.847Z,70.20
2019-02-02T03:41:17.121Z,70.10
2019-02-02T03:46:46.409Z,70.20
2019-02-02T03:52:15.699Z,70.20
2019-02-02T03:57:45.052Z,70.30
2019-02-02T04:03:14.557Z,70.50
2019-02-02T04:08:43.895Z,70.60
2019-02-02T04:14:13.172Z,70.60
2019-02-02T04:19:42.445Z,70.80
2019-02-02T04:25:12.083Z,70.90
2019-02-02T04:30:41.348Z,71.00
2019-02-02T04:36:10.627Z,71.20
2019-02-02T04:41:39.898Z,71.30
2019-02-02T04:47:09.163Z,71.50
2019-02-02T04:52:38.506Z,71.70
2019-02-02T04:58:07.786Z,71.90
2019-02-02T05:03:37.061Z,72.00
2019-02-02T05:09:08.470Z,72.20
2019-02-02T05:14:37.762Z,72.60
2019-02-02T05:20:14.499Z,72.70
2019-02-02T05:25:43.770Z,72.90
2019-02-02T05:31:32.478Z,73.00
2019-02-02T05:37:01.771Z,73.30
2019-02-02T05:42:31.043Z,73.60
2019-02-02T05:48:00.389Z,73.80
2019-02-02T05:53:29.660Z,74.00
2019-02-02T05:58:59.091Z,74.30
2019-02-02T06:04:28.341Z,74.40
2019-02-02T06:09:57.612Z,74.60
2019-02-02T06:15:28.751Z,74.90
2019-02-02T06:20:58.099Z,75.80
2019-02-02T06:26:27.366Z,75.90
2019-02-02T06:31:56.759Z,76.00
2019-02-02T06:37:26.034Z,76.30
2019-02-02T06:42:55.310Z,76.40
2019-02-02T06:48:24.593Z,76.60
2019-02-02T06:53:53.856Z,76.80
2019-02-02T06:59:23.142Z,77.00
2019-02-02T07:04:52.408Z,77.40
2019-02-02T07:10:28.290Z,77.40
2019-02-02T07:15:57.633Z,77.80
2019-02-02T07:21:26.910Z,77.80
2019-02-02T07:26:56.204Z,78.10
2019-02-02T07:32:25.452Z,78.30
2019-02-02T07:37:54.729Z,78.40
2019-02-02T07:43:23.985Z,78.60
2019-02-02T07:48:53.330Z,78.70
2019-02-02T07:54:25.919Z,78.90
2019-02-02T08:00:01.159Z,79.00
2019-02-02T08:05:30.501Z,79.20
2019-02-02T08:10:59.775Z,79.40
2019-02-02T08:16:29.054Z,79.40
2019-02-02T08:21:58.323Z,79.70
2019-02-02T08:27:27.662Z,80.10
2019-02-02T08:32:57.179Z,80.40
2019-02-02T08:38:26.461Z,80.70
2019-02-02T08:43:55.744Z,81.10
2019-02-02T08:49:25.051Z,82.20
2019-02-02T08:54:54.311Z,82.30
2019-02-02T09:00:23.621Z,82.30
2019-02-02T09:05:52.910Z,82.20
2019-02-02T09:11:22.199Z,82.20
2019-02-02T09:16:51.483Z,82.20
2019-02-02T09:22:20.743Z,82.60
2019-02-02T09:27:50.090Z,82.10
2019-02-02T09:33:19.433Z,82.20
2019-02-02T09:38:49.653Z,82.20
2019-02-02T09:44:18.957Z,82.40
2019-02-02T09:49:48.225Z,82.50
2019-02-02T09:55:20.591Z,82.60
2019-02-02T10:00:54.553Z,82.80
2019-02-02T10:06:27.101Z,83.00
2019-02-02T10:11:56.836Z,82.90
2019-02-02T10:17:27.990Z,83.20
2019-02-02T10:23:00.444Z,83.30
2019-02-02T10:28:30.148Z,83.20
2019-02-02T10:34:01.218Z,83.20
2019-02-02T10:39:36.578Z,83.30
2019-02-02T10:45:13.619Z,83.50
2019-02-02T10:50:43.198Z,83.00
2019-02-02T10:56:14.451Z,83.10
2019-02-02T11:01:50.851Z,83.00
2019-02-02T11:07:15.128Z,83.10
2019-02-02T11:12:44.470Z,83.10
2019-02-02T11:18:13.717Z,83.20
2019-02-02T11:23:42.985Z,83.40
2019-02-02T11:29:12.604Z,83.50
2019-02-02T11:34:42.845Z,83.90
2019-02-02T11:40:20.042Z,83.90
2019-02-02T11:45:49.342Z,84.00
2019-02-02T11:51:18.622Z,84.10
2019-02-02T11:56:47.893Z,84.30
2019-02-02T12:02:17.156Z,84.40
2019-02-02T12:07:46.621Z,84.20
2019-02-02T12:13:15.919Z,84.00
2019-02-02T12:18:46.455Z,83.90
2019-02-02T12:24:17.893Z,84.00
2019-02-02T12:29:48.221Z,84.20
2019-02-02T12:35:20.925Z,84.30
2019-02-02T12:40:51.332Z,84.50
2019-02-02T12:46:23.225Z,84.20
2019-02-02T12:51:52.589Z,83.80
2019-02-02T12:57:22.144Z,83.40
2019-02-02T13:02:51.693Z,83.50
2019-02-02T13:08:21.191Z,83.70
2019-02-02T13:13:50.633Z,83.40
2019-02-02T13:19:20.217Z,83.40
2019-02-02T13:24:49.640Z,83.40
2019-02-02T13:30:32.000Z,83.30
2019-02-02T13:36:01.421Z,83.30
2019-02-02T13:41:31.763Z,83.20
2019-02-02T13:47:01.183Z,83.00
2019-02-02T13:52:30.884Z,82.90
2019-02-02T13:58:00.498Z,82.90
2019-02-02T14:03:33.169Z,82.70
2019-02-02T14:09:02.554Z,82.40
2019-02-02T14:14:31.922Z,82.30
2019-02-02T14:20:01.334Z,82.10
2019-02-02T14:25:30.815Z,82.30
2019-02-02T14:31:00.168Z,82.40
2019-02-02T14:36:29.493Z,82.10
2019-02-02T14:41:58.930Z,81.80
2019-02-02T14:47:28.233Z,81.60
2019-02-02T14:52:57.819Z,81.50
2019-02-02T14:58:27.474Z,81.50
2019-02-02T15:03:57.025Z,82.00
2019-02-02T15:09:26.649Z,82.10
2019-02-02T15:14:56.259Z,82.20
2019-02-02T15:20:30.238Z,82.10
2019-02-02T15:25:59.560Z,82.10
2019-02-02T15:31:29.049Z,82.30
2019-02-02T15:36:58.597Z,82.30
2019-02-02T15:42:28.015Z,82.40
2019-02-02T15:47:57.590Z,82.50
2019-02-02T15:53:26.981Z,82.70
2019-02-02T15:58:56.465Z,82.90
2019-02-02T16:04:26.310Z,83.20
2019-02-02T16:09:55.719Z,83.50
2019-02-02T16:15:25.242Z,83.70
2019-02-02T16:20:54.622Z,84.10
2019-02-02T16:26:24.093Z,84.10
2019-02-02T16:31:53.719Z,84.40
2019-02-02T16:37:23.196Z,84.50
2019-02-02T16:42:53.812Z,84.60
2019-02-02T16:48:23.630Z,84.90
2019-02-02T16:53:53.026Z,85.10
2019-02-02T16:59:22.470Z,85.20
2019-02-02T17:04:55.215Z,85.50
2019-02-02T17:10:31.170Z,85.80
2019-02-02T17:16:00.957Z,86.00
2019-02-02T17:21:30.777Z,86.30
2019-02-02T17:27:00.452Z,86.70
2019-02-02T17:32:29.982Z,87.00
2019-02-02T17:38:00.016Z,87.10
2019-02-02T17:43:29.547Z,87.10
2019-02-02T17:48:59.069Z,87.40
2019-02-02T17:54:28.547Z,87.60
2019-02-02T17:59:58.201Z,87.70
2019-02-02T18:05:27.860Z,87.70
2019-02-02T18:10:57.797Z,87.70
2019-02-02T18:16:27.321Z,87.80
2019-02-02T18:21:57.255Z,87.80
2019-02-02T18:27:27.083Z,88.00
2019-02-02T18:32:57.421Z,88.10
2019-02-02T18:38:27.499Z,88.00
2019-02-02T18:43:58.429Z,88.20
2019-02-02T18:49:29.081Z,88.10
2019-02-02T18:54:58.705Z,88.00
2019-02-02T19:00:28.433Z,88.10
2019-02-02T19:05:58.033Z,88.30
2019-02-02T19:11:27.761Z,88.30
2019-02-02T19:17:01.092Z,88.40
2019-02-02T19:22:28.426Z,88.30
2019-02-02T19:27:58.156Z,88.30
2019-02-02T19:33:46.750Z,88.40
2019-02-02T19:39:16.237Z,88.50
2019-02-02T19:44:45.593Z,88.60
2019-02-02T19:50:22.019Z,88.60
2019-02-02T19:55:52.946Z,88.70
2019-02-02T20:01:22.958Z,88.80
2019-02-02T20:06:52.223Z,88.80
2019-02-02T20:12:21.495Z,88.80
2019-02-02T20:17:50.955Z,88.90
2019-02-02T20:23:20.331Z,88.80
2019-02-02T20:28:49.584Z,88.90
2019-02-02T20:34:18.861Z,89.00
2019-02-02T20:39:48.137Z,89.00
2019-02-02T20:45:23.569Z,89.00
2019-02-02T20:50:52.914Z,89.00
2019-02-02T20:56:22.191Z,89.00
2019-02-02T21:01:51.568Z,88.90
2019-02-02T21:07:22.581Z,89.60
2019-02-02T21:12:51.865Z,89.10
2019-02-02T21:18:21.151Z,89.10
2019-02-02T21:23:54.956Z,89.10
2019-02-02T21:29:24.551Z,89.20
2019-02-02T21:34:53.835Z,89.30
2019-02-02T21:40:26.445Z,89.30
2019-02-02T21:45:55.729Z,89.40
2019-02-02T21:51:25.073Z,89.50
2019-02-02T21:56:54.404Z,89.60
2019-02-02T22:02:23.698Z,89.70
2019-02-02T22:07:54.059Z,89.80
2019-02-02T22:13:23.337Z,89.70
2019-02-02T22:18:52.633Z,89.80
2019-02-02T22:24:21.922Z,89.80
2019-02-02T22:29:51.428Z,90.00
2019-02-02T22:35:20.965Z,90.00
2019-02-02T22:40:50.243Z,90.00
2019-02-02T22:46:21.218Z,90.10
2019-02-02T22:51:53.103Z,90.10
2019-02-02T22:57:22.427Z,90.10
2019-02-02T23:02:55.725Z,90.20
2019-02-02T23:08:29.684Z,90.20
2019-02-02T23:14:29.138Z,90.20
2019-02-02T23:20:03.520Z,90.20
2019-02-02T23:25:40.624Z,90.30
2019-02-02T23:31:16.721Z,90.40
2019-02-02T23:36:51.535Z,90.40
2019-02-02T23:42:17.703Z,90.40
2019-02-02T23:48:08.052Z,90.50
2019-02-02T23:53:39.669Z,90.60
2019-02-02T23:59:08.875Z,90.70
