createdAt,value
2023-01-17T08:55:25.632Z,1.90
2023-01-17T08:57:52.429Z,2.03
2023-01-17T09:00:19.911Z,2.09
2023-01-17T09:02:46.551Z,2.17
2023-01-17T09:05:14.056Z,2.16
2023-01-17T09:07:41.339Z,2.25
2023-01-17T09:10:09.529Z,2.27
2023-01-17T09:12:37.438Z,2.32
2023-01-17T09:15:05.578Z,2.38
2023-01-17T09:17:32.341Z,2.41
2023-01-17T09:19:59.943Z,2.43
2023-01-17T09:22:27.708Z,2.50
2023-01-17T09:24:54.797Z,2.57
2023-01-17T09:27:22.191Z,2.59
2023-01-17T09:29:49.515Z,2.62
2023-01-17T09:32:17.925Z,2.66
2023-01-17T09:34:45.441Z,2.73
2023-01-17T09:37:12.893Z,2.74
2023-01-17T09:39:40.193Z,2.79
2023-01-17T09:42:33.542Z,2.81
2023-01-17T09:45:01.300Z,2.83
2023-01-17T09:47:59.677Z,2.87
2023-01-17T09:51:01.136Z,2.97
2023-01-17T09:53:32.450Z,2.96
2023-01-17T09:56:15.632Z,2.93
2023-01-17T09:58:58.040Z,3.01
2023-01-17T10:01:26.532Z,3.10
2023-01-17T10:04:15.301Z,3.13
2023-01-17T10:07:10.495Z,3.16
2023-01-17T10:09:43.910Z,3.20
2023-01-17T10:12:40.319Z,3.20
2023-01-17T10:15:25.663Z,3.20
2023-01-17T10:18:21.709Z,3.21
2023-01-17T10:21:11.828Z,3.23
2023-01-17T10:23:50.300Z,3.26
2023-01-17T10:26:28.049Z,3.25
2023-01-17T10:29:03.559Z,3.22
2023-01-17T10:31:45.714Z,3.25
2023-01-17T10:34:29.921Z,3.27
2023-01-17T10:37:06.557Z,3.25
2023-01-17T10:39:35.904Z,3.27
2023-01-17T10:42:13.530Z,3.31
2023-01-17T10:44:50.936Z,3.30
2023-01-17T10:47:28.497Z,3.30
2023-01-17T10:49:59.036Z,3.33
2023-01-17T10:52:57.272Z,3.35
2023-01-17T10:55:48.578Z,3.37
2023-01-17T10:58:15.956Z,3.41
2023-01-17T11:00:47.044Z,3.42
2023-01-17T11:03:18.093Z,3.47
2023-01-17T11:05:45.644Z,3.49
2023-01-17T11:08:15.201Z,3.58
2023-01-17T11:11:04.940Z,3.58
2023-01-17T11:13:38.637Z,3.58
2023-01-17T11:16:06.765Z,3.63
2023-01-17T11:18:38.324Z,3.69
2023-01-17T11:21:22.116Z,3.79
2023-01-17T11:23:57.502Z,3.80
2023-01-17T11:26:33.655Z,3.78
2023-01-17T11:29:37.255Z,3.78
2023-01-17T11:32:22.809Z,3.81
2023-01-17T11:35:21.128Z,3.82
2023-01-17T11:37:49.846Z,3.85
2023-01-17T11:40:24.882Z,3.92
2023-01-17T11:43:11.409Z,3.96
2023-01-17T11:45:41.370Z,4.02
2023-01-17T11:48:08.857Z,4.14
2023-01-17T11:50:41.113Z,4.31
2023-01-17T11:53:20.106Z,4.54
2023-01-17T11:56:06.528Z,4.87
2023-01-17T11:58:37.934Z,5.19
2023-01-17T12:01:17.319Z,5.41
2023-01-17T12:03:58.455Z,5.47
2023-01-17T12:06:51.481Z,5.46
2023-01-17T12:09:40.650Z,5.46
2023-01-17T12:12:38.055Z,5.42
2023-01-17T12:15:18.181Z,5.49
2023-01-17T12:18:15.754Z,5.68
2023-01-17T12:21:01.561Z,-144.48
2023-01-17T12:23:58.466Z,-144.48
2023-01-17T12:26:51.238Z,-144.48
2023-01-17T12:29:43.152Z,-144.48
2023-01-17T12:32:31.791Z,-144.48
2023-01-17T12:35:20.132Z,-144.48
2023-01-17T12:38:23.863Z,-144.48
2023-01-17T12:41:06.668Z,-144.48
2023-01-17T12:43:57.524Z,-144.48
2023-01-17T12:46:39.011Z,-144.48
2023-01-17T12:49:28.828Z,-144.48
2023-01-17T12:52:07.360Z,-144.48
2023-01-17T12:54:41.104Z,-144.48
2023-01-17T12:57:14.043Z,-144.48
2023-01-17T12:59:58.399Z,-144.48
2023-01-17T13:02:50.026Z,-144.48
2023-01-17T13:05:42.232Z,-144.48
2023-01-17T13:08:28.020Z,-144.48
2023-01-17T13:11:29.138Z,-144.48
2023-01-17T13:13:58.192Z,-144.48
2023-01-17T13:16:29.892Z,-144.48
2023-01-17T13:19:07.031Z,-144.48
2023-01-17T13:21:35.937Z,-144.48
2023-01-17T13:24:24.931Z,-144.48
2023-01-17T13:26:58.108Z,-144.48
2023-01-17T13:29:49.593Z,-144.48
2023-01-17T13:32:47.878Z,-144.48
2023-01-17T13:35:36.091Z,-144.48
2023-01-17T13:38:34.980Z,-144.48
2023-01-17T13:41:02.482Z,-144.48
2023-01-17T13:43:37.848Z,-144.48
2023-01-17T13:46:05.105Z,-144.48
2023-01-17T13:48:41.237Z,-144.48
2023-01-17T13:51:12.190Z,-144.48
2023-01-17T13:53:39.704Z,-144.48
2023-01-17T13:56:18.878Z,-144.48
2023-01-17T13:58:54.992Z,-144.48
2023-01-17T14:01:25.450Z,-144.48
2023-01-17T14:03:53.112Z,-144.48
2023-01-17T14:06:41.207Z,-144.48
2023-01-17T14:09:07.900Z,-144.48
2023-01-17T14:11:51.919Z,-144.48
2023-01-17T14:14:41.723Z,-144.48
2023-01-17T14:17:16.137Z,-144.48
2023-01-17T14:19:47.529Z,-144.48
2023-01-17T14:22:19.890Z,-144.48
2023-01-17T14:25:10.473Z,-144.48
2023-01-17T14:27:43.153Z,-144.48
2023-01-17T14:30:25.929Z,-144.48
2023-01-17T14:33:02.330Z,-144.48
2023-01-17T14:35:41.466Z,-144.48
2023-01-17T14:38:20.539Z,-144.48
2023-01-17T14:40:59.535Z,-144.48
2023-01-17T14:43:28.778Z,-144.48
2023-01-17T14:46:22.901Z,-144.48
2023-01-17T14:48:51.025Z,-144.48
2023-01-17T14:51:23.659Z,-144.48
2023-01-17T14:53:59.264Z,-144.48
2023-01-17T14:56:28.746Z,-144.48
2023-01-17T14:59:31.891Z,-144.48
2023-01-17T15:02:08.040Z,-144.48
2023-01-17T15:04:39.997Z,-144.48
2023-01-17T15:07:07.777Z,-144.48
2023-01-17T15:09:38.868Z,-144.48
2023-01-17T15:12:10.527Z,-144.48
2023-01-17T15:14:41.800Z,-144.48
2023-01-17T15:17:20.221Z,-144.48
2023-01-17T15:19:52.907Z,-144.48
2023-01-17T15:22:21.196Z,-144.48
2023-01-17T15:24:49.304Z,-144.48
2023-01-17T15:27:17.527Z,-144.48
2023-01-17T15:29:46.180Z,-144.48
2023-01-17T15:32:25.455Z,-144.48
2023-01-17T15:34:52.651Z,-144.48
2023-01-17T15:37:40.063Z,-144.48
2023-01-17T15:40:19.979Z,-144.48
2023-01-17T15:42:50.951Z,-144.48
2023-01-17T15:45:22.559Z,-144.48
2023-01-17T15:47:49.544Z,-144.48
2023-01-17T15:50:28.856Z,-144.48
2023-01-17T15:53:01.030Z,-144.48
2023-01-17T15:55:38.247Z,-144.48
2023-01-17T15:58:21.649Z,-144.48
2023-01-17T16:00:48.656Z,-144.48
2023-01-17T16:03:24.468Z,-144.48
2023-01-17T16:05:53.196Z,-144.48
2023-01-17T16:08:38.656Z,-144.48
2023-01-17T16:11:07.197Z,-144.48
2023-01-17T16:13:42.342Z,-144.48
2023-01-17T16:16:20.562Z,-144.48
2023-01-17T16:18:48.427Z,-144.48
2023-01-17T16:21:21.989Z,-144.48
2023-01-17T16:23:49.247Z,-144.48
2023-01-17T16:26:16.511Z,-144.48
2023-01-17T16:28:43.195Z,-144.48
2023-01-17T16:31:10.773Z,-144.48
2023-01-17T16:33:37.495Z,-144.48
2023-01-17T16:36:04.910Z,-144.48
2023-01-17T16:38:32.309Z,-144.48
2023-01-17T16:41:00.527Z,-144.48
2023-01-17T16:43:27.480Z,-144.48
2023-01-17T16:45:55.699Z,-144.48
2023-01-17T16:48:22.684Z,-144.48
2023-01-17T16:50:52.391Z,-144.48
2023-01-17T16:53:28.692Z,-144.48
2023-01-17T16:55:58.682Z,-144.48
2023-01-17T16:58:25.626Z,-144.48
2023-01-17T17:00:52.676Z,-144.48
2023-01-17T17:03:22.761Z,-144.48
2023-01-17T17:05:57.768Z,-144.48
2023-01-17T17:08:27.263Z,-144.48
2023-01-17T17:10:53.909Z,-144.48
2023-01-17T17:13:20.629Z,-144.48
2023-01-17T17:15:47.377Z,-144.48
2023-01-17T17:18:15.879Z,-144.48
2023-01-17T17:20:43.501Z,-144.48
2023-01-17T17:23:10.811Z,-144.48
2023-01-17T17:25:37.809Z,-144.48
2023-01-17T17:28:05.491Z,-144.48
2023-01-17T17:30:32.381Z,-144.48
2023-01-17T17:32:59.011Z,-144.48
2023-01-17T17:35:25.683Z,-144.48
2023-01-17T17:37:52.691Z,-144.48
2023-01-17T17:40:19.470Z,-144.48
2023-01-17T17:42:46.016Z,-144.48
2023-01-17T17:45:13.719Z,-144.48
2023-01-17T17:47:40.283Z,-144.48
2023-01-17T17:50:07.473Z,-144.48
2023-01-17T17:52:34.018Z,-144.48
2023-01-17T17:55:00.736Z,-144.48
2023-01-17T17:57:27.542Z,-144.48
2023-01-17T17:59:56.828Z,-144.48
2023-01-17T18:02:23.463Z,-144.48
2023-01-17T18:04:50.337Z,-144.48
2023-01-17T18:07:17.004Z,-144.48
2023-01-17T18:09:43.613Z,-144.48
2023-01-17T18:12:10.302Z,-144.48
2023-01-17T18:14:36.964Z,-144.48
2023-01-17T18:17:03.605Z,-144.48
2023-01-17T18:19:30.169Z,-144.48
2023-01-17T18:21:56.875Z,-144.48
2023-01-17T18:24:24.768Z,-144.48
2023-01-17T18:26:54.073Z,-144.48
2023-01-17T18:29:22.323Z,-144.48
2023-01-17T18:31:52.990Z,-144.48
2023-01-17T18:34:24.332Z,-144.48
2023-01-17T18:36:52.130Z,-144.48
2023-01-17T18:39:24.710Z,-144.48
2023-01-17T18:41:51.468Z,-144.48
2023-01-17T18:44:21.992Z,-144.48
2023-01-17T18:46:50.423Z,-144.48
2023-01-17T18:49:19.605Z,-144.48
2023-01-17T18:51:50.974Z,-144.48
2023-01-17T18:54:19.059Z,-144.48
2023-01-17T18:56:45.721Z,-144.48
2023-01-17T18:59:18.704Z,-144.48
2023-01-17T19:01:45.597Z,-144.48
2023-01-17T19:04:14.126Z,-144.48
2023-01-17T19:06:43.439Z,-144.48
2023-01-17T19:09:12.880Z,-144.48
2023-01-17T19:11:39.873Z,-144.48
2023-01-17T19:14:06.967Z,-144.48
2023-01-17T19:16:36.935Z,-144.48
2023-01-17T19:19:07.068Z,-144.48
2023-01-17T19:21:34.260Z,-144.48
2023-01-17T19:24:01.662Z,-144.48
2023-01-17T19:26:28.608Z,-144.48
2023-01-17T19:28:57.833Z,-144.48
2023-01-17T19:31:29.613Z,-144.48
2023-01-17T19:33:58.503Z,-144.48
2023-01-17T19:36:43.321Z,-144.48
2023-01-17T19:39:10.274Z,-144.48
2023-01-17T19:41:41.443Z,-144.48
2023-01-17T19:44:10.020Z,-144.48
2023-01-17T19:46:38.260Z,-144.48
2023-01-17T19:49:07.610Z,-144.48
2023-01-17T19:51:35.107Z,-144.48
2023-01-17T19:54:04.164Z,-144.48
2023-01-17T19:56:30.986Z,-144.48
2023-01-17T19:59:01.966Z,-144.48
2023-01-17T20:01:31.069Z,-144.48
2023-01-17T20:03:58.728Z,-144.48
2023-01-17T20:06:29.191Z,-144.48
2023-01-17T20:08:56.726Z,-144.48
2023-01-17T20:11:25.434Z,-144.48
2023-01-17T20:13:55.796Z,-144.48
2023-01-17T20:16:24.205Z,-144.48
2023-01-17T20:18:51.804Z,-144.48
2023-01-17T20:21:19.894Z,-144.48
2023-01-17T20:23:49.074Z,-144.48
2023-01-17T20:26:22.468Z,-144.48
2023-01-17T20:28:51.834Z,-144.48
2023-01-17T20:31:24.012Z,-144.48
2023-01-17T20:33:52.890Z,-144.48
2023-01-17T20:36:22.234Z,-144.48
2023-01-17T20:38:49.556Z,-144.48
2023-01-17T20:41:24.788Z,-144.48
2023-01-17T20:43:54.427Z,-144.48
2023-01-17T20:46:23.188Z,-144.48
2023-01-17T20:48:55.506Z,-144.48
2023-01-17T20:51:24.667Z,-144.48
2023-01-17T20:53:53.507Z,-144.48
2023-01-17T20:56:20.246Z,-144.48
2023-01-17T20:58:47.036Z,-144.48
2023-01-17T21:01:19.886Z,-144.48
2023-01-17T21:03:51.248Z,-144.48
2023-01-17T21:06:19.239Z,-144.48
2023-01-17T21:08:46.693Z,-144.48
2023-01-17T21:11:15.430Z,-144.48
2023-01-17T21:13:42.892Z,-144.48
2023-01-17T21:16:11.977Z,-144.48
2023-01-17T21:18:38.686Z,-144.48
2023-01-17T21:21:12.381Z,-144.48
2023-01-17T21:23:39.581Z,-144.48
2023-01-17T21:26:08.060Z,-144.48
2023-01-17T21:28:37.461Z,-144.48
2023-01-17T21:31:18.189Z,-144.48
2023-01-17T21:33:45.425Z,-144.48
2023-01-17T21:36:12.523Z,-144.48
2023-01-17T21:38:39.453Z,-144.48
2023-01-17T21:41:06.612Z,-144.48
2023-01-17T21:43:33.366Z,-144.48
2023-01-17T21:46:05.652Z,-144.48
2023-01-17T21:48:32.501Z,-144.48
2023-01-17T21:51:09.117Z,-144.48
2023-01-17T21:53:37.480Z,-144.48
2023-01-17T21:56:24.783Z,-144.48
2023-01-17T21:58:54.569Z,-144.48
2023-01-17T22:01:23.570Z,-144.48
2023-01-17T22:03:58.839Z,-144.48
2023-01-17T22:06:34.668Z,-144.48
2023-01-17T22:09:01.243Z,-144.48
2023-01-17T22:11:30.485Z,-144.48
2023-01-17T22:13:59.123Z,-144.48
2023-01-17T22:16:26.181Z,-144.48
2023-01-17T22:18:52.784Z,-144.48
2023-01-17T22:21:28.500Z,-144.48
2023-01-17T22:23:56.911Z,-144.48
2023-01-17T22:26:26.637Z,-144.48
2023-01-17T22:28:54.322Z,-144.48
2023-01-17T22:31:24.464Z,-144.48
2023-01-17T22:33:57.081Z,-144.48
2023-01-17T22:36:24.502Z,-144.48
2023-01-17T22:38:51.425Z,-144.48
2023-01-17T22:41:23.940Z,-144.48
2023-01-17T22:43:53.326Z,-144.48
2023-01-17T22:46:25.112Z,-144.48
2023-01-17T22:48:53.138Z,-144.48
2023-01-17T22:51:22.413Z,-144.48
2023-01-17T22:53:58.345Z,-144.48
2023-01-17T22:56:34.389Z,-144.48
2023-01-17T22:59:02.009Z,-144.48
2023-01-17T23:01:31.205Z,-144.48
2023-01-17T23:04:00.822Z,-144.48
2023-01-17T23:06:30.844Z,-144.48
2023-01-17T23:09:01.437Z,-144.48
2023-01-17T23:11:41.114Z,-144.48
2023-01-17T23:14:18.916Z,-144.48
2023-01-17T23:17:05.588Z,-144.48
2023-01-17T23:19:36.621Z,-144.48
2023-01-17T23:22:21.150Z,-144.48
2023-01-17T23:24:51.053Z,-144.48
2023-01-17T23:27:48.213Z,-144.48
2023-01-17T23:30:19.060Z,-144.48
2023-01-17T23:32:49.832Z,-144.48
2023-01-17T23:35:17.774Z,-144.48
2023-01-17T23:38:03.161Z,-144.48
2023-01-17T23:40:32.017Z,-144.48
2023-01-17T23:43:18.341Z,-144.48
2023-01-17T23:45:45.147Z,-144.48
2023-01-17T23:48:12.017Z,-144.48
2023-01-17T23:50:40.882Z,-144.48
2023-01-17T23:53:08.986Z,-144.48
2023-01-17T23:55:37.505Z,-144.48
2023-01-17T23:58:05.587Z,-144.48
