createdAt,value
2017-09-19T00:01:39.848Z,75.57
2017-09-19T00:04:46.150Z,75.60
2017-09-19T00:07:21.009Z,75.42
2017-09-19T00:09:54.453Z,75.66
2017-09-19T00:18:31.023Z,75.92
2017-09-19T00:21:12.667Z,76.04
2017-09-19T00:29:18.681Z,76.43
2017-09-19T00:31:52.242Z,76.22
2017-09-19T00:37:09.780Z,76.16
2017-09-19T00:39:48.424Z,76.17
2017-09-19T00:42:22.042Z,76.29
2017-09-19T00:44:57.787Z,76.31
2017-09-19T00:50:27.320Z,76.63
2017-09-19T00:53:06.440Z,76.68
2017-09-19T00:55:44.357Z,77.01
2017-09-19T01:07:07.530Z,77.36
2017-09-19T01:09:53.009Z,77.22
2017-09-19T01:17:59.487Z,77.26
2017-09-19T01:20:35.692Z,77.20
2017-09-19T01:31:31.733Z,77.25
2017-09-19T01:34:18.044Z,77.16
2017-09-19T01:36:59.212Z,77.23
2017-09-19T01:42:18.977Z,77.28
2017-09-19T01:44:53.830Z,77.47
2017-09-19T01:47:37.163Z,77.46
2017-09-19T01:50:20.115Z,77.37
2017-09-19T01:55:39.207Z,77.23
2017-09-19T02:00:59.444Z,77.58
2017-09-19T02:06:35.706Z,77.42
2017-09-19T02:09:17.239Z,77.34
2017-09-19T02:11:56.163Z,77.54
2017-09-19T02:14:34.501Z,77.54
2017-09-19T02:17:10.755Z,77.60
2017-09-19T02:19:47.146Z,77.71
2017-09-19T02:22:20.735Z,77.55
2017-09-19T02:24:57.076Z,77.53
2017-09-19T02:30:32.066Z,77.55
2017-09-19T02:33:11.625Z,78.02
2017-09-19T02:35:45.572Z,77.88
2017-09-19T02:38:27.053Z,77.98
2017-09-19T02:41:02.578Z,77.97
2017-09-19T02:43:36.237Z,78.17
2017-09-19T02:46:15.381Z,78.25
2017-09-19T02:48:47.852Z,78.15
2017-09-19T02:51:21.957Z,77.92
2017-09-19T02:53:55.445Z,77.79
2017-09-19T02:59:38.490Z,77.91
2017-09-19T03:10:54.469Z,77.43
2017-09-19T03:13:32.569Z,77.38
2017-09-19T03:18:58.947Z,77.10
2017-09-19T03:24:17.722Z,77.23
2017-09-19T03:26:53.025Z,77.15
2017-09-19T03:29:29.514Z,77.33
2017-09-19T03:32:24.304Z,77.71
2017-09-19T03:37:58.225Z,78.20
2017-09-19T03:40:57.888Z,78.20
2017-09-19T03:43:42.770Z,78.07
2017-09-19T03:46:31.237Z,78.23
2017-09-19T03:49:04.235Z,78.82
2017-09-19T03:51:36.938Z,78.92
2017-09-19T03:54:09.583Z,78.80
2017-09-19T03:56:41.865Z,78.71
2017-09-19T03:59:14.422Z,78.68
2017-09-19T04:01:45.631Z,78.72
2017-09-19T04:04:18.986Z,78.73
2017-09-19T04:06:52.588Z,78.80
2017-09-19T04:09:39.161Z,78.86
2017-09-19T04:15:16.913Z,79.27
2017-09-19T04:17:51.402Z,79.47
2017-09-19T04:20:24.525Z,79.55
2017-09-19T04:22:56.492Z,79.39
2017-09-19T04:25:30.268Z,79.31
2017-09-19T04:28:07.604Z,79.28
2017-09-19T04:30:56.391Z,79.41
2017-09-19T04:33:35.620Z,79.61
2017-09-19T04:39:21.722Z,79.37
2017-09-19T04:44:42.735Z,79.26
2017-09-19T04:47:13.899Z,79.33
2017-09-19T04:49:45.826Z,79.39
2017-09-19T04:52:17.032Z,79.60
2017-09-19T04:54:49.554Z,79.60
2017-09-19T04:57:20.726Z,79.60
2017-09-19T04:59:52.779Z,79.57
2017-09-19T05:02:24.107Z,79.50
2017-09-19T05:04:55.368Z,79.43
2017-09-19T05:07:26.450Z,79.42
2017-09-19T05:09:57.561Z,79.40
2017-09-19T05:12:28.604Z,79.44
2017-09-19T05:15:00.114Z,79.55
2017-09-19T05:17:31.153Z,79.71
2017-09-19T05:20:03.201Z,79.77
2017-09-19T05:22:34.278Z,80.09
2017-09-19T05:25:05.689Z,80.36
2017-09-19T05:27:37.122Z,80.28
2017-09-19T05:30:09.056Z,80.32
2017-09-19T05:32:40.164Z,80.43
2017-09-19T05:35:12.528Z,80.23
2017-09-19T05:37:43.638Z,80.05
2017-09-19T05:40:14.724Z,79.98
2017-09-19T05:42:48.091Z,79.83
2017-09-19T05:45:20.778Z,79.88
2017-09-19T05:47:55.146Z,79.70
2017-09-19T05:50:26.632Z,79.61
2017-09-19T05:57:39.629Z,79.23
2017-09-19T06:00:10.902Z,79.11
2017-09-19T06:02:43.294Z,78.88
2017-09-19T06:05:15.222Z,78.64
2017-09-19T06:07:47.046Z,78.33
2017-09-19T06:10:18.426Z,78.04
2017-09-19T06:12:51.216Z,77.68
2017-09-19T06:15:22.642Z,77.34
2017-09-19T06:17:54.174Z,77.11
2017-09-19T06:23:56.956Z,76.88
2017-09-19T06:26:35.849Z,76.39
2017-09-19T06:32:05.422Z,75.86
2017-09-19T06:37:21.192Z,75.35
2017-09-19T06:40:08.950Z,74.94
2017-09-19T06:42:45.971Z,74.49
2017-09-19T06:48:09.232Z,74.19
2017-09-19T06:50:50.175Z,73.78
2017-09-19T06:53:26.449Z,73.95
2017-09-19T06:56:12.859Z,73.44
2017-09-19T06:58:50.679Z,72.88
2017-09-19T07:01:26.916Z,72.03
2017-09-19T08:36:46.928Z,58.70
2017-09-19T08:39:18.902Z,58.41
2017-09-19T08:41:50.303Z,59.09
2017-09-19T08:44:22.161Z,59.30
2017-09-19T08:46:55.468Z,58.70
2017-09-19T08:49:26.574Z,57.96
2017-09-19T08:51:57.948Z,57.29
2017-09-19T08:54:29.188Z,57.76
2017-09-19T08:57:05.239Z,57.36
2017-09-19T08:59:36.886Z,56.66
2017-09-19T09:02:07.971Z,55.92
2017-09-19T09:04:39.095Z,55.87
2017-09-19T09:07:11.786Z,54.89
2017-09-19T09:09:43.985Z,54.04
2017-09-19T09:12:15.216Z,54.80
2017-09-19T09:14:47.114Z,54.47
2017-09-19T09:17:18.440Z,53.95
2017-09-19T09:19:52.768Z,52.88
2017-09-19T09:22:24.219Z,53.52
2017-09-19T09:24:55.396Z,54.32
2017-09-19T09:27:26.463Z,54.29
2017-09-19T09:29:57.930Z,53.86
2017-09-19T09:32:29.383Z,51.89
2017-09-19T09:35:00.456Z,50.30
2017-09-19T09:37:31.829Z,49.01
2017-09-19T09:40:07.293Z,47.85
2017-09-19T09:42:38.498Z,47.53
2017-09-19T09:45:09.662Z,48.20
2017-09-19T09:47:40.787Z,48.64
2017-09-19T09:50:13.652Z,49.75
2017-09-19T09:52:45.220Z,50.69
2017-09-19T09:55:16.404Z,51.48
2017-09-19T09:57:48.178Z,52.63
2017-09-19T10:00:20.098Z,56.44
2017-09-19T10:02:55.712Z,61.79
2017-09-19T10:05:28.490Z,58.13
2017-09-19T10:08:05.249Z,57.21
2017-09-19T10:10:40.395Z,55.90
2017-09-19T10:13:14.345Z,54.10
2017-09-19T10:15:47.774Z,51.55
2017-09-19T10:18:20.757Z,50.25
2017-09-19T10:20:55.807Z,49.64
2017-09-19T10:23:29.464Z,48.88
2017-09-19T10:26:00.663Z,48.55
2017-09-19T10:28:31.840Z,46.29
2017-09-19T10:31:04.296Z,42.53
2017-09-19T10:33:36.488Z,34.08
2017-09-19T10:36:07.739Z,28.56
2017-09-19T10:38:39.263Z,24.44
2017-09-19T10:41:10.359Z,20.86
2017-09-19T10:43:41.477Z,21.12
2017-09-19T10:46:12.550Z,24.78
2017-09-19T10:48:43.799Z,26.82
2017-09-19T10:51:21.821Z,29.21
2017-09-19T10:53:56.037Z,32.55
2017-09-19T10:56:29.598Z,35.49
2017-09-19T10:59:05.586Z,37.95
2017-09-19T11:01:36.802Z,40.04
2017-09-19T11:04:08.196Z,42.16
2017-09-19T11:06:39.546Z,43.88
2017-09-19T11:09:11.360Z,45.23
2017-09-19T11:11:43.379Z,46.50
2017-09-19T11:14:15.410Z,47.31
2017-09-19T11:16:46.673Z,48.23
2017-09-19T11:19:20.385Z,50.78
2017-09-19T11:21:51.475Z,48.92
2017-09-19T11:24:23.490Z,49.35
2017-09-19T11:26:54.869Z,53.96
2017-09-19T11:29:26.704Z,53.93
2017-09-19T11:31:57.835Z,53.83
2017-09-19T11:34:29.299Z,53.84
2017-09-19T11:37:00.865Z,54.33
2017-09-19T11:39:32.329Z,55.22
2017-09-19T11:42:05.681Z,55.89
2017-09-19T11:44:37.840Z,55.09
2017-09-19T11:47:09.060Z,54.60
2017-09-19T11:49:40.785Z,54.23
2017-09-19T11:52:11.969Z,53.91
2017-09-19T11:54:43.418Z,52.53
2017-09-19T11:57:14.555Z,47.00
2017-09-19T11:59:45.668Z,41.46
2017-09-19T12:02:17.485Z,35.63
2017-09-19T12:04:48.840Z,33.84
2017-09-19T12:07:21.539Z,33.37
2017-09-19T12:09:52.920Z,32.93
2017-09-19T12:12:25.390Z,33.76
2017-09-19T12:14:56.507Z,35.24
2017-09-19T12:17:27.681Z,37.22
2017-09-19T12:19:59.235Z,38.49
2017-09-19T12:22:30.395Z,41.09
2017-09-19T12:25:02.050Z,42.05
2017-09-19T12:27:33.145Z,39.70
2017-09-19T12:30:06.434Z,39.35
2017-09-19T12:32:37.592Z,39.85
2017-09-19T12:35:08.754Z,40.23
2017-09-19T12:37:41.877Z,40.45
2017-09-19T12:40:13.266Z,39.55
2017-09-19T12:42:44.421Z,38.15
2017-09-19T12:45:15.624Z,39.21
2017-09-19T12:47:46.725Z,39.55
2017-09-19T12:50:21.717Z,40.08
2017-09-19T12:52:55.161Z,40.70
2017-09-19T12:55:26.240Z,42.07
2017-09-19T12:57:57.926Z,43.66
2017-09-19T13:00:31.095Z,45.91
2017-09-19T13:03:03.672Z,47.79
2017-09-19T13:08:41.581Z,49.79
2017-09-19T13:11:16.405Z,50.65
2017-09-19T13:13:53.504Z,51.50
2017-09-19T13:16:28.161Z,51.74
2017-09-19T13:19:01.570Z,52.87
2017-09-19T13:21:32.636Z,54.00
2017-09-19T13:34:00.672Z,59.43
2017-09-19T13:36:33.124Z,61.07
2017-09-19T13:39:05.632Z,61.19
2017-09-19T13:41:39.716Z,61.20
2017-09-19T13:44:11.440Z,62.30
2017-09-19T13:46:42.775Z,62.40
2017-09-19T13:49:16.966Z,62.96
2017-09-19T13:51:49.003Z,62.70
2017-09-19T13:54:32.031Z,62.65
2017-09-19T14:00:09.907Z,61.99
2017-09-19T14:05:32.944Z,58.15
2017-09-19T14:08:05.329Z,55.65
2017-09-19T14:10:36.883Z,53.41
2017-09-19T14:13:08.800Z,51.61
2017-09-19T14:15:42.335Z,49.42
2017-09-19T14:18:13.835Z,48.08
2017-09-19T14:23:44.476Z,41.93
2017-09-19T14:26:15.772Z,33.21
2017-09-19T14:29:05.416Z,24.85
2017-09-19T14:31:41.952Z,20.93
2017-09-19T14:34:14.893Z,17.34
2017-09-19T14:36:46.263Z,15.47
2017-09-19T14:39:18.079Z,14.44
2017-09-19T14:41:49.174Z,13.13
2017-09-19T14:44:21.124Z,13.66
2017-09-19T14:46:53.134Z,14.50
2017-09-19T14:49:26.804Z,13.64
2017-09-19T14:51:58.998Z,14.89
2017-09-19T14:54:37.774Z,17.85
2017-09-19T15:00:14.871Z,19.92
2017-09-19T15:02:53.920Z,17.99
2017-09-19T15:05:27.878Z,16.34
2017-09-19T15:08:00.249Z,15.76
2017-09-19T15:10:37.588Z,16.21
2017-09-19T15:13:09.049Z,15.82
2017-09-19T15:15:40.426Z,15.29
2017-09-19T15:18:19.790Z,14.80
2017-09-19T15:20:50.968Z,14.50
2017-09-19T15:26:27.791Z,13.96
2017-09-19T15:29:01.374Z,14.14
2017-09-19T15:31:32.652Z,14.54
2017-09-19T15:34:11.169Z,14.41
2017-09-19T15:36:47.515Z,14.31
2017-09-19T15:42:22.892Z,14.15
2017-09-19T15:44:55.011Z,14.73
2017-09-19T15:47:26.426Z,15.03
2017-09-19T15:50:03.431Z,15.12
2017-09-19T15:55:48.762Z,16.75
2017-09-19T15:58:20.793Z,18.49
2017-09-19T16:06:58.653Z,25.20
2017-09-19T16:15:39.132Z,29.67
2017-09-19T16:18:12.056Z,34.35
2017-09-19T16:20:52.415Z,38.35
2017-09-19T16:23:23.709Z,41.66
2017-09-19T16:25:57.748Z,43.14
2017-09-19T16:28:29.946Z,44.30
2017-09-19T16:31:03.571Z,45.56
2017-09-19T16:33:35.365Z,45.89
2017-09-19T16:36:06.889Z,47.38
2017-09-19T16:38:38.486Z,48.44
2017-09-19T16:41:37.607Z,49.62
2017-09-19T16:47:02.533Z,52.59
2017-09-19T16:49:34.891Z,54.30
2017-09-19T16:52:37.538Z,55.02
2017-09-19T16:55:09.505Z,57.18
2017-09-19T16:57:40.864Z,58.98
2017-09-19T17:00:14.175Z,60.19
2017-09-19T17:02:45.439Z,60.80
2017-09-19T17:05:22.818Z,61.69
2017-09-19T17:07:53.925Z,62.69
2017-09-19T17:10:27.917Z,62.62
2017-09-19T17:12:59.268Z,62.62
2017-09-19T17:15:42.929Z,63.01
2017-09-19T17:18:18.569Z,63.38
2017-09-19T17:20:49.731Z,63.49
2017-09-19T17:23:21.066Z,64.33
2017-09-19T17:25:52.862Z,65.75
2017-09-19T17:28:24.653Z,66.19
2017-09-19T17:30:56.264Z,66.53
2017-09-19T17:33:31.376Z,66.85
2017-09-19T17:36:04.112Z,67.16
2017-09-19T17:38:35.705Z,67.46
2017-09-19T17:41:11.197Z,68.40
2017-09-19T17:43:42.737Z,67.43
2017-09-19T17:46:14.880Z,67.63
2017-09-19T17:48:46.253Z,67.60
2017-09-19T17:51:17.575Z,67.13
2017-09-19T17:53:49.422Z,67.05
2017-09-19T17:56:20.937Z,66.97
2017-09-19T18:01:55.767Z,67.55
2017-09-19T18:04:28.770Z,67.91
2017-09-19T18:07:00.274Z,68.48
2017-09-19T18:09:32.020Z,68.48
2017-09-19T18:15:06.292Z,68.35
2017-09-19T18:17:59.868Z,68.67
2017-09-19T18:20:32.559Z,68.50
2017-09-19T18:23:05.325Z,68.54
2017-09-19T18:25:38.236Z,68.78
2017-09-19T18:28:10.762Z,68.83
2017-09-19T18:30:42.135Z,68.94
2017-09-19T18:33:13.447Z,68.91
2017-09-19T18:38:51.616Z,68.65
2017-09-19T18:41:36.903Z,69.09
2017-09-19T18:44:09.826Z,69.39
2017-09-19T18:49:53.067Z,69.74
2017-09-19T18:52:25.837Z,69.80
2017-09-19T18:54:57.901Z,69.88
2017-09-19T18:57:29.026Z,69.76
2017-09-19T19:00:00.240Z,69.90
2017-09-19T19:02:31.393Z,70.03
2017-09-19T19:05:03.558Z,70.21
2017-09-19T19:07:35.855Z,70.45
2017-09-19T19:13:13.536Z,70.58
2017-09-19T19:15:44.989Z,70.70
2017-09-19T19:18:17.904Z,70.91
2017-09-19T19:20:49.613Z,71.12
2017-09-19T19:23:20.951Z,71.04
2017-09-19T19:28:51.192Z,70.99
2017-09-19T19:31:25.896Z,71.23
2017-09-19T19:33:58.901Z,71.24
2017-09-19T19:36:43.141Z,71.15
2017-09-19T19:39:14.437Z,71.00
2017-09-19T19:41:46.131Z,70.82
2017-09-19T19:44:21.957Z,70.67
2017-09-19T19:46:53.552Z,70.82
2017-09-19T19:49:26.198Z,70.92
2017-09-19T19:51:59.785Z,70.95
2017-09-19T19:54:30.892Z,70.62
2017-09-19T19:57:03.612Z,70.63
2017-09-19T19:59:35.332Z,70.54
2017-09-19T20:02:08.140Z,70.52
2017-09-19T20:04:39.257Z,70.43
2017-09-19T20:07:12.776Z,70.31
2017-09-19T20:09:51.924Z,70.42
2017-09-19T20:12:25.542Z,70.41
2017-09-19T20:14:56.692Z,70.38
2017-09-19T20:17:28.350Z,70.36
2017-09-19T20:19:59.575Z,70.54
2017-09-19T20:22:34.233Z,70.61
2017-09-19T20:25:11.804Z,70.58
2017-09-19T20:27:42.857Z,70.95
2017-09-19T20:30:18.069Z,70.97
2017-09-19T20:32:49.763Z,70.65
2017-09-19T20:35:24.869Z,70.31
2017-09-19T20:37:56.418Z,70.23
2017-09-19T20:43:33.445Z,70.05
2017-09-19T20:48:42.808Z,69.46
2017-09-19T20:51:14.379Z,69.56
2017-09-19T20:53:49.947Z,69.50
2017-09-19T20:56:21.234Z,69.47
2017-09-19T20:58:53.007Z,69.47
2017-09-19T21:01:24.960Z,69.45
2017-09-19T21:04:01.654Z,69.67
2017-09-19T21:06:38.150Z,70.02
2017-09-19T21:09:15.232Z,70.07
2017-09-19T21:11:53.756Z,70.10
2017-09-19T21:14:31.379Z,70.02
2017-09-19T21:17:08.315Z,70.11
2017-09-19T21:19:39.974Z,70.23
2017-09-19T21:22:14.043Z,70.21
2017-09-19T21:24:48.134Z,70.19
2017-09-19T21:27:52.998Z,70.13
2017-09-19T21:30:35.186Z,70.33
2017-09-19T21:33:10.093Z,70.42
2017-09-19T21:35:41.660Z,70.51
2017-09-19T21:38:26.248Z,70.54
2017-09-19T21:46:46.409Z,70.77
2017-09-19T21:52:03.233Z,70.95
2017-09-19T21:54:38.202Z,71.01
2017-09-19T21:57:13.252Z,71.05
2017-09-19T21:59:48.302Z,71.13
2017-09-19T22:02:24.194Z,71.10
2017-09-19T22:04:59.070Z,71.16
2017-09-19T22:07:31.984Z,71.11
2017-09-19T22:12:47.833Z,71.13
2017-09-19T22:15:26.437Z,71.26
2017-09-19T22:18:07.369Z,71.46
2017-09-19T22:20:38.844Z,71.44
2017-09-19T22:23:10.714Z,71.38
2017-09-19T22:25:43.427Z,71.37
2017-09-19T22:28:14.694Z,71.35
2017-09-19T22:30:46.792Z,71.35
2017-09-19T22:33:18.188Z,71.48
2017-09-19T22:35:49.209Z,71.62
2017-09-19T22:38:22.312Z,71.68
2017-09-19T22:40:53.469Z,71.67
2017-09-19T22:43:25.249Z,71.65
2017-09-19T22:45:56.398Z,71.75
2017-09-19T22:48:27.914Z,72.01
2017-09-19T22:50:59.028Z,72.07
2017-09-19T22:53:30.237Z,72.22
2017-09-19T22:56:02.154Z,72.32
2017-09-19T22:58:33.404Z,72.31
2017-09-19T23:01:04.829Z,72.34
2017-09-19T23:03:36.532Z,72.50
2017-09-19T23:06:07.792Z,72.46
2017-09-19T23:08:39.116Z,72.49
2017-09-19T23:11:10.212Z,72.46
2017-09-19T23:13:42.548Z,72.46
2017-09-19T23:16:13.676Z,72.40
2017-09-19T23:18:45.409Z,72.39
2017-09-19T23:21:16.537Z,72.43
2017-09-19T23:23:48.505Z,72.50
2017-09-19T23:26:20.855Z,72.50
2017-09-19T23:28:54.253Z,72.63
2017-09-19T23:31:27.393Z,72.53
2017-09-19T23:33:59.723Z,72.46
2017-09-19T23:36:32.793Z,72.35
2017-09-19T23:39:14.111Z,72.39
2017-09-19T23:41:50.587Z,72.10
2017-09-19T23:44:22.042Z,71.90
2017-09-19T23:46:53.488Z,71.77
2017-09-19T23:49:24.921Z,71.72
2017-09-19T23:51:56.032Z,71.51
2017-09-19T23:54:27.535Z,71.43
2017-09-19T23:56:58.594Z,71.56
2017-09-19T23:59:29.803Z,71.65
