createdAt,value
2018-11-20T00:02:51.340Z,99.90
2018-11-20T00:05:56.086Z,99.90
2018-11-20T00:08:56.570Z,99.90
2018-11-20T00:11:34.453Z,99.90
2018-11-20T00:14:28.773Z,99.90
2018-11-20T00:17:16.858Z,99.90
2018-11-20T00:20:00.536Z,99.90
2018-11-20T00:22:49.125Z,99.90
2018-11-20T00:25:43.739Z,99.90
2018-11-20T00:28:32.600Z,99.90
2018-11-20T00:31:09.413Z,99.90
2018-11-20T00:34:15.606Z,99.90
2018-11-20T00:37:13.959Z,99.90
2018-11-20T00:40:21.005Z,99.90
2018-11-20T00:43:12.027Z,99.90
2018-11-20T00:46:00.032Z,99.90
2018-11-20T00:49:23.748Z,99.90
2018-11-20T00:52:14.615Z,99.90
2018-11-20T00:54:52.059Z,99.90
2018-11-20T00:57:42.583Z,99.90
2018-11-20T01:00:42.668Z,99.90
2018-11-20T01:03:29.688Z,99.90
2018-11-20T01:06:26.229Z,99.90
2018-11-20T01:09:22.706Z,99.90
2018-11-20T01:12:09.029Z,99.90
2018-11-20T01:14:59.961Z,99.90
2018-11-20T01:18:05.671Z,99.90
2018-11-20T01:21:05.773Z,99.90
2018-11-20T01:23:54.184Z,99.90
2018-11-20T01:26:56.733Z,99.90
2018-11-20T01:29:47.984Z,99.90
2018-11-20T01:32:36.305Z,99.90
2018-11-20T01:35:22.891Z,99.90
2018-11-20T01:38:09.529Z,99.90
2018-11-20T01:40:59.804Z,99.90
2018-11-20T01:43:59.852Z,99.90
2018-11-20T01:46:50.454Z,99.90
2018-11-20T01:49:40.645Z,99.90
2018-11-20T01:52:28.332Z,99.90
2018-11-20T01:55:16.436Z,99.90
2018-11-20T01:58:15.944Z,99.90
2018-11-20T02:01:02.440Z,99.90
2018-11-20T02:03:53.474Z,99.90
2018-11-20T02:06:46.705Z,99.90
2018-11-20T02:09:43.444Z,99.90
2018-11-20T02:12:30.838Z,99.90
2018-11-20T02:15:24.351Z,99.90
2018-11-20T02:18:25.932Z,99.90
2018-11-20T02:21:13.521Z,99.90
2018-11-20T02:23:59.677Z,99.90
2018-11-20T02:26:49.266Z,99.90
2018-11-20T02:29:37.799Z,99.90
2018-11-20T02:32:28.156Z,99.90
2018-11-20T02:35:21.544Z,99.90
2018-11-20T02:38:21.723Z,99.90
2018-11-20T02:41:18.195Z,99.90
2018-11-20T02:44:09.536Z,99.90
2018-11-20T02:47:00.825Z,99.90
2018-11-20T02:49:58.200Z,99.90
2018-11-20T02:52:46.237Z,99.90
2018-11-20T02:55:38.479Z,99.90
2018-11-20T02:58:25.032Z,99.90
2018-11-20T03:01:09.637Z,99.90
2018-11-20T03:03:57.965Z,99.90
2018-11-20T03:06:38.036Z,99.90
2018-11-20T03:09:26.583Z,99.90
2018-11-20T03:12:12.807Z,99.90
2018-11-20T03:14:59.225Z,99.90
2018-11-20T03:17:45.679Z,99.90
2018-11-20T03:20:44.109Z,99.90
2018-11-20T03:23:38.000Z,99.90
2018-11-20T03:26:21.733Z,99.90
2018-11-20T03:30:11.924Z,99.90
2018-11-20T03:33:08.542Z,99.90
2018-11-20T03:36:02.248Z,99.90
2018-11-20T03:38:52.317Z,99.90
2018-11-20T03:41:42.751Z,99.90
2018-11-20T03:44:31.349Z,99.90
2018-11-20T03:47:17.821Z,99.90
2018-11-20T03:50:06.291Z,99.90
2018-11-20T03:52:54.810Z,99.90
2018-11-20T03:55:46.164Z,99.90
2018-11-20T03:58:34.270Z,99.90
2018-11-20T04:01:20.462Z,99.90
2018-11-20T04:04:08.057Z,99.90
2018-11-20T04:06:58.630Z,99.90
2018-11-20T04:09:49.614Z,99.90
2018-11-20T04:12:40.933Z,99.90
2018-11-20T04:15:31.405Z,99.90
2018-11-20T04:18:15.140Z,99.90
2018-11-20T04:21:01.455Z,99.90
2018-11-20T04:24:01.323Z,99.90
2018-11-20T04:26:58.811Z,99.90
2018-11-20T04:29:45.963Z,99.90
2018-11-20T04:32:32.130Z,99.90
2018-11-20T04:35:21.012Z,99.90
2018-11-20T04:38:05.095Z,99.90
2018-11-20T04:40:55.399Z,99.90
2018-11-20T04:43:46.425Z,99.90
2018-11-20T04:46:34.393Z,99.90
2018-11-20T04:49:20.922Z,99.90
2018-11-20T04:52:06.573Z,99.90
2018-11-20T04:55:06.247Z,99.90
2018-11-20T04:57:53.874Z,99.90
2018-11-20T05:00:44.623Z,99.90
2018-11-20T05:03:44.675Z,99.90
2018-11-20T05:06:31.380Z,99.90
2018-11-20T05:09:19.887Z,99.90
2018-11-20T05:11:59.977Z,99.90
2018-11-20T05:14:47.683Z,99.90
2018-11-20T05:17:29.133Z,99.90
2018-11-20T05:20:26.615Z,99.90
2018-11-20T05:23:23.935Z,99.90
2018-11-20T05:26:01.884Z,99.90
2018-11-20T05:28:48.216Z,99.90
2018-11-20T05:31:54.743Z,99.90
2018-11-20T05:35:00.531Z,99.90
2018-11-20T05:37:47.034Z,99.90
2018-11-20T05:40:34.143Z,99.90
2018-11-20T05:43:27.365Z,99.90
2018-11-20T05:46:06.677Z,99.90
2018-11-20T05:48:53.138Z,99.90
2018-11-20T05:51:52.878Z,99.90
2018-11-20T05:54:39.089Z,99.90
2018-11-20T05:57:25.275Z,99.90
2018-11-20T06:00:20.977Z,99.90
2018-11-20T06:03:14.514Z,99.90
2018-11-20T06:06:05.161Z,99.90
2018-11-20T06:08:55.696Z,99.90
2018-11-20T06:11:52.347Z,99.90
2018-11-20T06:14:38.790Z,99.90
2018-11-20T06:17:35.804Z,99.90
2018-11-20T06:20:24.634Z,99.90
2018-11-20T06:23:10.748Z,99.90
2018-11-20T06:25:52.287Z,99.90
2018-11-20T06:28:41.690Z,99.90
2018-11-20T06:31:32.529Z,99.90
2018-11-20T06:34:19.149Z,99.90
2018-11-20T06:37:15.407Z,99.90
2018-11-20T06:40:09.145Z,99.90
2018-11-20T06:43:02.535Z,99.90
2018-11-20T06:45:54.140Z,99.90
2018-11-20T06:48:49.141Z,99.90
2018-11-20T06:51:42.810Z,99.90
2018-11-20T06:54:45.643Z,99.90
2018-11-20T06:57:34.423Z,99.90
2018-11-20T07:00:20.076Z,99.90
2018-11-20T07:03:17.923Z,99.90
2018-11-20T07:06:04.522Z,99.90
2018-11-20T07:08:50.741Z,99.90
2018-11-20T07:11:44.486Z,99.90
2018-11-20T07:14:33.997Z,99.90
2018-11-20T07:17:28.277Z,99.90
2018-11-20T07:20:16.934Z,99.90
2018-11-20T07:23:04.673Z,99.90
2018-11-20T07:25:51.564Z,99.90
2018-11-20T07:28:54.552Z,99.90
2018-11-20T07:31:57.356Z,99.90
2018-11-20T07:34:43.401Z,99.90
2018-11-20T07:37:32.403Z,99.90
2018-11-20T07:40:17.568Z,99.90
2018-11-20T07:42:58.439Z,99.90
2018-11-20T07:45:44.930Z,99.90
2018-11-20T07:48:31.173Z,99.90
2018-11-20T07:51:17.341Z,99.90
2018-11-20T07:54:08.559Z,99.90
2018-11-20T07:56:54.845Z,99.90
2018-11-20T07:59:41.458Z,99.90
2018-11-20T08:02:35.040Z,99.90
2018-11-20T08:05:14.867Z,99.90
2018-11-20T08:08:09.790Z,99.90
2018-11-20T08:10:53.809Z,99.90
2018-11-20T08:13:41.775Z,99.90
2018-11-20T08:16:26.291Z,99.90
2018-11-20T08:19:07.412Z,99.90
2018-11-20T08:21:53.996Z,99.90
2018-11-20T08:24:44.392Z,99.90
2018-11-20T08:27:24.781Z,99.90
2018-11-20T08:30:11.047Z,99.90
2018-11-20T08:32:59.701Z,99.90
2018-11-20T08:35:47.458Z,99.90
2018-11-20T08:38:56.487Z,99.90
2018-11-20T08:41:43.404Z,99.90
2018-11-20T08:44:50.224Z,99.90
2018-11-20T08:47:41.076Z,99.90
2018-11-20T08:50:27.267Z,99.90
2018-11-20T08:53:14.868Z,99.90
2018-11-20T08:56:05.569Z,99.90
2018-11-20T08:58:54.414Z,97.70
2018-11-20T09:01:55.276Z,95.90
2018-11-20T09:04:45.573Z,95.60
2018-11-20T09:07:40.730Z,94.40
2018-11-20T09:10:27.003Z,95.50
2018-11-20T09:13:13.273Z,93.40
2018-11-20T09:16:05.274Z,92.30
2018-11-20T09:19:02.851Z,91.90
2018-11-20T09:21:50.838Z,91.80
2018-11-20T09:24:41.398Z,91.20
2018-11-20T09:27:35.392Z,90.40
2018-11-20T09:30:25.878Z,89.80
2018-11-20T09:33:06.565Z,92.00
2018-11-20T09:35:53.181Z,92.80
2018-11-20T09:38:43.728Z,92.50
2018-11-20T09:41:40.618Z,93.00
2018-11-20T09:44:28.965Z,92.50
2018-11-20T09:47:25.506Z,93.10
2018-11-20T09:50:12.246Z,92.70
2018-11-20T09:52:55.674Z,92.00
2018-11-20T09:55:43.383Z,91.10
2018-11-20T09:58:34.005Z,91.20
2018-11-20T10:01:21.985Z,91.50
2018-11-20T10:03:59.831Z,91.50
2018-11-20T10:06:46.583Z,92.00
2018-11-20T10:09:44.460Z,93.30
2018-11-20T10:12:44.428Z,95.00
2018-11-20T10:15:35.535Z,96.80
2018-11-20T10:18:24.059Z,98.10
2018-11-20T10:21:05.831Z,98.80
2018-11-20T10:23:53.426Z,99.50
2018-11-20T10:26:50.551Z,99.20
2018-11-20T10:29:45.893Z,99.90
2018-11-20T10:32:33.955Z,99.90
2018-11-20T10:35:23.667Z,99.90
2018-11-20T10:38:27.624Z,99.90
2018-11-20T10:41:29.326Z,99.90
2018-11-20T10:44:23.832Z,99.90
2018-11-20T10:47:08.128Z,99.90
2018-11-20T10:49:54.650Z,99.90
2018-11-20T10:52:54.451Z,99.90
2018-11-20T10:55:53.660Z,99.90
2018-11-20T10:58:41.145Z,99.90
2018-11-20T11:01:41.517Z,99.90
2018-11-20T11:04:29.859Z,99.90
2018-11-20T11:07:35.246Z,99.90
2018-11-20T11:10:14.540Z,99.90
2018-11-20T11:13:02.481Z,99.90
2018-11-20T11:15:55.948Z,99.90
2018-11-20T11:18:52.926Z,99.90
2018-11-20T11:21:59.090Z,99.90
2018-11-20T11:24:47.562Z,99.90
2018-11-20T11:27:34.107Z,99.90
2018-11-20T11:30:19.247Z,99.90
2018-11-20T11:33:01.987Z,99.90
2018-11-20T11:35:50.278Z,99.90
2018-11-20T11:38:36.812Z,99.90
2018-11-20T11:41:23.545Z,99.90
2018-11-20T11:44:17.592Z,99.90
2018-11-20T11:47:15.879Z,99.90
2018-11-20T11:50:02.935Z,99.90
2018-11-20T11:52:43.365Z,99.90
2018-11-20T11:55:29.677Z,99.90
2018-11-20T11:58:30.036Z,99.90
2018-11-20T12:01:13.654Z,99.90
2018-11-20T12:03:49.282Z,99.90
2018-11-20T12:06:35.568Z,99.90
2018-11-20T12:09:24.223Z,99.90
2018-11-20T12:12:11.254Z,99.90
2018-11-20T12:15:04.849Z,99.90
2018-11-20T12:17:59.948Z,99.90
2018-11-20T12:20:46.486Z,99.90
2018-11-20T12:23:47.109Z,99.90
2018-11-20T12:26:35.236Z,99.90
2018-11-20T12:29:21.850Z,99.90
2018-11-20T12:32:19.449Z,99.90
2018-11-20T12:35:06.264Z,99.90
2018-11-20T12:38:05.706Z,99.90
2018-11-20T12:40:52.270Z,99.90
2018-11-20T12:43:43.039Z,99.90
2018-11-20T12:46:25.929Z,99.90
2018-11-20T12:49:13.612Z,99.90
2018-11-20T12:52:01.273Z,99.90
2018-11-20T12:54:46.719Z,99.90
2018-11-20T12:57:37.948Z,99.90
2018-11-20T13:00:37.314Z,99.90
2018-11-20T13:03:37.840Z,99.90
2018-11-20T13:06:23.929Z,99.90
2018-11-20T13:09:11.552Z,99.90
2018-11-20T13:11:57.909Z,99.90
2018-11-20T13:15:04.155Z,99.90
2018-11-20T13:18:11.025Z,99.90
2018-11-20T13:21:13.579Z,99.90
2018-11-20T13:24:00.036Z,99.90
2018-11-20T13:26:56.925Z,99.90
2018-11-20T13:29:53.299Z,99.90
2018-11-20T13:32:43.976Z,99.90
2018-11-20T13:35:44.107Z,99.90
2018-11-20T13:38:31.285Z,99.90
2018-11-20T13:41:46.848Z,99.90
2018-11-20T13:44:33.680Z,99.90
2018-11-20T13:47:11.878Z,99.90
2018-11-20T13:49:53.041Z,99.90
2018-11-20T13:52:52.782Z,99.90
2018-11-20T13:55:38.762Z,99.90
2018-11-20T13:58:25.629Z,99.90
2018-11-20T14:01:16.406Z,99.90
2018-11-20T14:03:58.981Z,99.90
2018-11-20T14:06:43.927Z,99.90
2018-11-20T14:09:47.934Z,99.90
2018-11-20T14:12:39.917Z,99.90
2018-11-20T14:15:31.219Z,99.90
2018-11-20T14:18:33.332Z,99.90
2018-11-20T14:21:31.000Z,99.90
2018-11-20T14:24:18.583Z,99.90
2018-11-20T14:27:00.661Z,99.90
2018-11-20T14:29:47.806Z,99.90
2018-11-20T14:32:52.399Z,99.90
2018-11-20T14:35:44.983Z,99.90
2018-11-20T14:38:32.657Z,99.90
2018-11-20T14:41:19.119Z,99.90
2018-11-20T14:44:05.858Z,99.90
2018-11-20T14:46:52.145Z,99.90
2018-11-20T14:49:41.024Z,99.90
2018-11-20T14:52:36.416Z,99.90
2018-11-20T14:55:40.111Z,99.90
2018-11-20T14:58:26.601Z,99.90
2018-11-20T15:01:17.006Z,99.90
2018-11-20T15:04:03.562Z,99.90
2018-11-20T15:06:50.302Z,99.90
2018-11-20T15:09:50.210Z,99.90
2018-11-20T15:12:36.602Z,99.90
2018-11-20T15:15:27.212Z,99.90
2018-11-20T15:18:20.974Z,99.90
2018-11-20T15:21:07.281Z,99.90
2018-11-20T15:23:54.693Z,99.90
2018-11-20T15:26:38.488Z,99.90
2018-11-20T15:29:15.803Z,99.90
2018-11-20T15:32:09.311Z,99.90
2018-11-20T15:35:02.627Z,99.90
2018-11-20T15:38:05.536Z,99.90
2018-11-20T15:40:53.882Z,99.90
2018-11-20T15:43:50.077Z,99.90
2018-11-20T15:46:36.341Z,99.90
2018-11-20T15:49:23.622Z,99.90
2018-11-20T15:52:01.165Z,99.90
2018-11-20T15:54:52.260Z,99.90
2018-11-20T15:57:39.779Z,99.90
2018-11-20T16:00:40.140Z,99.90
2018-11-20T16:03:26.327Z,99.90
2018-11-20T16:06:01.866Z,99.90
2018-11-20T16:08:52.536Z,99.90
2018-11-20T16:11:38.816Z,99.90
2018-11-20T16:14:36.155Z,99.90
2018-11-20T16:17:23.753Z,99.90
2018-11-20T16:20:14.390Z,99.90
2018-11-20T16:23:10.162Z,99.90
2018-11-20T16:26:04.456Z,99.90
2018-11-20T16:29:02.090Z,99.90
2018-11-20T16:31:50.162Z,99.90
2018-11-20T16:34:37.862Z,99.90
2018-11-20T16:37:34.653Z,99.90
2018-11-20T16:40:24.700Z,99.90
2018-11-20T16:43:04.168Z,99.90
2018-11-20T16:45:50.443Z,99.90
2018-11-20T16:48:36.340Z,99.90
2018-11-20T16:51:23.034Z,99.90
2018-11-20T16:54:09.266Z,99.90
2018-11-20T16:56:55.574Z,99.90
2018-11-20T16:59:42.843Z,99.90
2018-11-20T17:02:44.319Z,99.90
2018-11-20T17:05:38.113Z,99.90
2018-11-20T17:08:24.506Z,99.90
2018-11-20T17:11:08.042Z,99.90
2018-11-20T17:14:04.555Z,99.90
2018-11-20T17:16:58.046Z,99.90
2018-11-20T17:19:55.925Z,99.90
2018-11-20T17:22:42.590Z,99.90
2018-11-20T17:25:28.678Z,99.90
2018-11-20T17:28:22.413Z,99.90
2018-11-20T17:31:19.060Z,99.90
2018-11-20T17:34:09.559Z,99.90
2018-11-20T17:37:06.704Z,99.90
2018-11-20T17:40:07.036Z,99.90
2018-11-20T17:43:01.050Z,99.90
2018-11-20T17:46:06.714Z,99.90
2018-11-20T17:49:12.852Z,99.90
2018-11-20T17:52:03.226Z,99.90
2018-11-20T17:54:53.849Z,99.90
2018-11-20T17:57:40.273Z,99.90
2018-11-20T18:00:28.206Z,99.90
2018-11-20T18:03:28.339Z,99.90
2018-11-20T18:06:21.798Z,99.90
2018-11-20T18:09:02.379Z,99.90
2018-11-20T18:11:59.103Z,99.90
2018-11-20T18:14:49.935Z,99.90
2018-11-20T18:17:40.496Z,99.90
2018-11-20T18:20:37.616Z,99.90
2018-11-20T18:23:34.254Z,99.90
2018-11-20T18:26:38.935Z,99.90
2018-11-20T18:29:45.202Z,99.90
2018-11-20T18:32:32.326Z,99.90
2018-11-20T18:35:23.566Z,99.90
2018-11-20T18:38:09.997Z,99.90
2018-11-20T18:40:51.898Z,99.90
2018-11-20T18:43:49.164Z,99.90
2018-11-20T18:46:36.986Z,99.90
2018-11-20T18:49:24.145Z,99.90
2018-11-20T18:52:17.837Z,99.90
2018-11-20T18:55:08.390Z,99.90
2018-11-20T18:57:54.818Z,99.90
2018-11-20T19:00:58.076Z,99.90
2018-11-20T19:03:45.794Z,99.90
2018-11-20T19:06:39.096Z,99.90
2018-11-20T19:09:35.305Z,99.90
2018-11-20T19:12:41.226Z,99.90
2018-11-20T19:15:24.202Z,99.90
2018-11-20T19:18:27.161Z,99.90
2018-11-20T19:21:26.567Z,99.90
2018-11-20T19:24:13.124Z,99.90
2018-11-20T19:26:59.388Z,99.90
2018-11-20T19:29:59.488Z,99.90
2018-11-20T19:32:47.470Z,99.90
2018-11-20T19:35:37.240Z,99.90
2018-11-20T19:38:24.398Z,99.90
2018-11-20T19:41:07.118Z,99.90
2018-11-20T19:43:54.957Z,99.90
2018-11-20T19:46:48.996Z,99.90
2018-11-20T19:49:51.962Z,99.90
2018-11-20T19:52:48.592Z,99.90
2018-11-20T19:55:36.571Z,99.90
2018-11-20T19:58:21.991Z,99.90
2018-11-20T20:01:24.881Z,99.90
2018-11-20T20:04:11.157Z,99.90
2018-11-20T20:06:59.493Z,99.90
2018-11-20T20:09:49.703Z,99.90
2018-11-20T20:12:32.284Z,99.90
2018-11-20T20:15:23.224Z,99.90
2018-11-20T20:18:09.822Z,99.90
2018-11-20T20:21:03.164Z,99.90
2018-11-20T20:23:50.401Z,99.90
2018-11-20T20:26:36.808Z,99.90
2018-11-20T20:29:37.520Z,99.90
2018-11-20T20:32:26.676Z,99.90
2018-11-20T20:35:17.071Z,99.90
2018-11-20T20:38:00.329Z,99.90
2018-11-20T20:40:59.959Z,99.90
2018-11-20T20:43:46.700Z,99.90
2018-11-20T20:46:39.025Z,99.90
2018-11-20T20:49:21.111Z,99.90
2018-11-20T20:52:17.986Z,99.90
2018-11-20T20:55:05.612Z,99.90
2018-11-20T20:58:01.886Z,99.90
2018-11-20T21:00:50.478Z,99.90
2018-11-20T21:03:46.962Z,99.90
2018-11-20T21:06:51.833Z,99.90
2018-11-20T21:09:35.158Z,99.90
2018-11-20T21:12:21.881Z,99.90
2018-11-20T21:15:08.242Z,99.90
2018-11-20T21:18:01.858Z,99.90
2018-11-20T21:21:04.028Z,99.90
2018-11-20T21:23:46.141Z,99.90
2018-11-20T21:26:34.701Z,99.90
2018-11-20T21:29:21.141Z,99.90
2018-11-20T21:32:11.646Z,99.90
2018-11-20T21:34:57.903Z,99.90
2018-11-20T21:37:53.302Z,99.90
2018-11-20T21:40:47.223Z,99.90
2018-11-20T21:43:36.278Z,99.90
2018-11-20T21:46:27.120Z,99.90
2018-11-20T21:49:14.984Z,99.90
2018-11-20T21:52:09.393Z,99.90
2018-11-20T21:54:55.798Z,99.90
2018-11-20T21:57:39.218Z,99.90
2018-11-20T22:00:30.255Z,99.90
2018-11-20T22:03:27.129Z,99.90
2018-11-20T22:06:13.507Z,99.90
2018-11-20T22:08:55.163Z,99.90
2018-11-20T22:12:00.886Z,99.90
2018-11-20T22:14:39.747Z,99.90
2018-11-20T22:17:45.904Z,99.90
2018-11-20T22:20:33.439Z,99.90
2018-11-20T22:23:19.616Z,99.90
2018-11-20T22:25:57.768Z,99.90
2018-11-20T22:28:44.354Z,99.90
2018-11-20T22:31:31.034Z,99.90
2018-11-20T22:34:36.699Z,99.90
2018-11-20T22:37:21.657Z,99.90
2018-11-20T22:40:03.778Z,99.90
2018-11-20T22:42:50.022Z,99.90
2018-11-20T22:45:41.934Z,99.90
2018-11-20T22:48:28.322Z,99.90
2018-11-20T22:51:10.853Z,99.90
2018-11-20T22:53:46.630Z,99.90
2018-11-20T22:56:29.753Z,99.90
2018-11-20T22:59:23.321Z,99.90
2018-11-20T23:02:09.461Z,99.90
2018-11-20T23:05:02.166Z,99.90
2018-11-20T23:07:44.928Z,99.90
2018-11-20T23:10:17.995Z,99.90
2018-11-20T23:12:46.454Z,99.90
2018-11-20T23:15:16.116Z,99.90
2018-11-20T23:17:44.981Z,99.90
2018-11-20T23:20:14.237Z,99.90
2018-11-20T23:22:43.973Z,99.90
2018-11-20T23:25:13.517Z,99.90
2018-11-20T23:27:42.054Z,99.90
2018-11-20T23:30:12.206Z,99.90
2018-11-20T23:32:41.006Z,99.90
2018-11-20T23:35:10.919Z,99.90
2018-11-20T23:37:40.220Z,99.90
2018-11-20T23:40:10.336Z,99.90
2018-11-20T23:42:39.710Z,99.90
2018-11-20T23:45:10.348Z,99.90
2018-11-20T23:47:38.756Z,99.90
2018-11-20T23:50:09.204Z,99.90
2018-11-20T23:52:37.865Z,99.90
2018-11-20T23:55:08.585Z,99.90
2018-11-20T23:57:37.542Z,99.90
