createdAt,value
2019-02-12T00:04:35.841Z,1.93
2019-02-12T00:09:43.207Z,2.20
2019-02-12T00:14:48.925Z,1.90
2019-02-12T00:19:55.949Z,2.47
2019-02-12T00:25:05.312Z,1.70
2019-02-12T00:30:10.297Z,2.30
2019-02-12T00:35:15.476Z,1.90
2019-02-12T00:40:20.082Z,2.80
2019-02-12T00:45:24.709Z,2.20
2019-02-12T00:50:30.188Z,3.07
2019-02-12T00:55:35.205Z,2.67
2019-02-12T01:00:39.820Z,2.30
2019-02-12T01:05:45.105Z,2.15
2019-02-12T01:10:53.663Z,2.20
2019-02-12T01:15:58.307Z,2.37
2019-02-12T01:21:04.547Z,2.83
2019-02-12T01:26:09.938Z,2.70
2019-02-12T01:31:15.211Z,2.77
2019-02-12T01:36:20.962Z,3.00
2019-02-12T01:41:26.626Z,2.80
2019-02-12T01:46:33.126Z,2.73
2019-02-12T01:51:38.629Z,2.55
2019-02-12T01:56:44.098Z,2.80
2019-02-12T02:01:49.003Z,2.73
2019-02-12T02:06:54.016Z,3.23
2019-02-12T02:11:58.535Z,2.63
2019-02-12T02:17:06.477Z,3.17
2019-02-12T02:22:11.558Z,2.63
2019-02-12T02:27:16.388Z,2.85
2019-02-12T02:32:21.937Z,2.93
2019-02-12T02:37:26.969Z,2.83
2019-02-12T02:42:31.793Z,3.05
2019-02-12T02:47:36.721Z,3.40
2019-02-12T02:52:43.799Z,3.10
2019-02-12T02:57:48.697Z,2.87
2019-02-12T03:02:54.268Z,3.00
2019-02-12T03:07:59.029Z,2.93
2019-02-12T03:13:04.122Z,3.43
2019-02-12T03:18:08.857Z,2.52
2019-02-12T03:23:14.890Z,3.37
2019-02-12T03:28:20.365Z,3.70
2019-02-12T03:33:25.185Z,3.13
2019-02-12T03:38:29.776Z,3.33
2019-02-12T03:43:34.755Z,3.10
2019-02-12T03:48:41.693Z,3.30
2019-02-12T03:53:46.659Z,3.37
2019-02-12T03:58:51.974Z,3.03
2019-02-12T04:03:57.419Z,3.30
2019-02-12T04:09:02.205Z,3.33
2019-02-12T04:14:07.552Z,2.80
2019-02-12T04:19:12.431Z,3.53
2019-02-12T04:24:18.192Z,3.70
2019-02-12T04:29:23.573Z,4.03
2019-02-12T04:34:29.320Z,3.50
2019-02-12T04:39:34.055Z,3.87
2019-02-12T04:44:38.957Z,3.77
2019-02-12T04:49:44.065Z,3.93
2019-02-12T04:54:48.870Z,4.00
2019-02-12T04:59:53.922Z,3.90
2019-02-12T05:04:59.060Z,4.20
2019-02-12T05:10:03.712Z,3.73
2019-02-12T05:15:09.383Z,3.83
2019-02-12T05:20:14.399Z,4.00
2019-02-12T05:25:19.425Z,3.77
2019-02-12T05:30:26.903Z,3.80
2019-02-12T05:35:32.259Z,3.33
2019-02-12T05:40:38.291Z,4.00
2019-02-12T05:45:42.828Z,4.90
2019-02-12T05:50:47.586Z,4.80
2019-02-12T05:55:53.120Z,4.20
2019-02-12T06:00:59.224Z,4.30
2019-02-12T06:06:05.939Z,4.40
2019-02-12T06:11:10.784Z,5.45
2019-02-12T06:16:15.583Z,4.85
2019-02-12T06:21:21.244Z,4.63
2019-02-12T06:26:26.191Z,4.60
2019-02-12T06:31:31.280Z,4.93
2019-02-12T06:36:36.159Z,5.47
2019-02-12T06:41:40.774Z,5.65
2019-02-12T06:46:45.540Z,4.95
2019-02-12T06:51:56.353Z,6.60
2019-02-12T06:57:02.793Z,6.08
2019-02-12T07:02:43.147Z,5.50
2019-02-12T07:08:30.255Z,6.37
2019-02-12T07:13:49.723Z,5.37
2019-02-12T07:19:29.079Z,5.70
2019-02-12T07:25:01.932Z,5.40
2019-02-12T07:31:17.740Z,5.85
2019-02-12T07:37:09.707Z,5.60
2019-02-12T07:42:58.500Z,5.10
2019-02-12T07:48:45.765Z,6.20
2019-02-12T07:54:29.722Z,5.70
2019-02-12T08:00:06.108Z,6.53
2019-02-12T08:05:51.941Z,4.40
2019-02-12T08:11:22.874Z,4.70
2019-02-12T08:17:18.001Z,4.93
2019-02-12T08:22:54.209Z,4.53
2019-02-12T08:28:31.192Z,5.53
2019-02-12T08:34:03.843Z,6.20
2019-02-12T08:40:01.757Z,5.58
2019-02-12T08:45:51.495Z,5.90
2019-02-12T08:51:27.828Z,5.47
2019-02-12T08:57:20.093Z,5.40
2019-02-12T09:02:58.554Z,5.50
2019-02-12T09:08:26.290Z,5.37
2019-02-12T09:13:49.082Z,4.40
2019-02-12T09:19:37.031Z,4.07
2019-02-12T09:25:12.845Z,3.37
2019-02-12T09:30:57.451Z,3.60
2019-02-12T09:36:38.439Z,3.90
2019-02-12T09:42:30.136Z,3.90
2019-02-12T09:48:21.491Z,4.50
2019-02-12T09:54:08.741Z,3.60
2019-02-12T09:59:39.384Z,3.73
2019-02-12T10:05:23.354Z,3.20
2019-02-12T10:11:01.807Z,3.17
2019-02-12T10:16:45.424Z,3.30
2019-02-12T10:22:38.711Z,3.03
2019-02-12T10:28:30.690Z,2.67
2019-02-12T10:33:35.519Z,2.77
2019-02-12T10:38:40.205Z,2.70
2019-02-12T10:43:45.450Z,2.50
2019-02-12T10:48:50.899Z,2.63
2019-02-12T10:53:55.340Z,1.80
2019-02-12T10:58:59.805Z,2.20
2019-02-12T11:04:04.959Z,2.50
2019-02-12T11:09:11.529Z,2.00
2019-02-12T11:14:16.289Z,2.00
2019-02-12T11:19:20.935Z,1.80
2019-02-12T11:24:26.243Z,1.87
2019-02-12T11:29:31.240Z,1.70
2019-02-12T11:34:36.328Z,2.23
2019-02-12T11:39:41.769Z,1.97
2019-02-12T11:44:46.292Z,1.93
2019-02-12T11:49:51.004Z,1.73
2019-02-12T11:54:55.745Z,1.47
2019-02-12T12:00:00.244Z,3.70
2019-02-12T12:05:05.069Z,1.30
2019-02-12T12:10:10.346Z,1.30
2019-02-12T12:15:15.629Z,1.42
2019-02-12T12:20:20.063Z,1.40
2019-02-12T12:25:25.409Z,1.40
2019-02-12T12:30:30.439Z,0.90
2019-02-12T12:35:35.828Z,1.55
2019-02-12T12:40:41.779Z,1.60
2019-02-12T12:45:47.954Z,1.60
2019-02-12T12:50:55.268Z,1.17
2019-02-12T12:56:01.171Z,1.07
2019-02-12T13:01:06.568Z,1.30
2019-02-12T13:06:11.822Z,1.23
2019-02-12T13:11:16.356Z,1.20
2019-02-12T13:16:24.871Z,1.40
2019-02-12T13:21:31.756Z,1.43
2019-02-12T13:26:36.888Z,2.13
2019-02-12T13:31:42.484Z,1.10
2019-02-12T13:36:46.988Z,1.60
2019-02-12T13:41:53.287Z,1.40
2019-02-12T13:46:59.084Z,1.23
2019-02-12T13:52:03.920Z,1.53
2019-02-12T13:57:08.861Z,1.53
2019-02-12T14:02:13.973Z,1.30
2019-02-12T14:07:19.039Z,1.23
2019-02-12T14:12:24.530Z,1.43
2019-02-12T14:17:29.888Z,1.30
2019-02-12T14:22:35.018Z,2.13
2019-02-12T14:27:39.687Z,1.07
2019-02-12T14:32:44.398Z,1.30
2019-02-12T14:37:49.137Z,1.37
2019-02-12T14:42:54.827Z,1.47
2019-02-12T14:48:02.959Z,1.57
2019-02-12T14:53:11.106Z,1.20
2019-02-12T14:58:16.634Z,1.63
2019-02-12T15:03:22.039Z,1.50
2019-02-12T15:08:26.923Z,2.30
2019-02-12T15:13:34.507Z,1.27
2019-02-12T15:18:39.081Z,1.03
2019-02-12T15:23:43.530Z,1.80
2019-02-12T15:28:48.111Z,1.40
2019-02-12T15:33:52.801Z,1.87
2019-02-12T15:38:57.247Z,1.47
2019-02-12T15:44:01.833Z,1.32
2019-02-12T15:49:06.317Z,1.50
2019-02-12T15:54:10.969Z,1.40
2019-02-12T15:59:16.359Z,1.30
2019-02-12T16:04:25.673Z,1.20
2019-02-12T16:09:28.640Z,1.30
2019-02-12T16:14:37.430Z,1.50
2019-02-12T16:19:45.202Z,1.40
2019-02-12T16:24:51.731Z,1.50
2019-02-12T16:29:56.428Z,1.20
2019-02-12T16:35:02.023Z,1.40
2019-02-12T16:40:10.142Z,3.07
2019-02-12T16:45:22.842Z,2.10
2019-02-12T16:50:28.284Z,2.13
2019-02-12T16:55:33.169Z,1.90
2019-02-12T17:00:37.753Z,1.70
2019-02-12T17:05:43.256Z,1.73
2019-02-12T17:10:48.119Z,2.63
2019-02-12T17:15:53.470Z,1.90
2019-02-12T17:21:00.436Z,2.00
2019-02-12T17:26:04.996Z,2.03
2019-02-12T17:31:10.558Z,2.65
2019-02-12T17:36:15.457Z,2.70
2019-02-12T17:41:20.051Z,1.70
2019-02-12T17:46:26.603Z,1.70
2019-02-12T17:51:31.658Z,2.47
2019-02-12T17:56:36.447Z,2.23
2019-02-12T18:01:42.417Z,2.10
2019-02-12T18:06:47.290Z,1.70
2019-02-12T18:11:58.180Z,2.10
2019-02-12T18:17:04.402Z,2.03
2019-02-12T18:22:17.471Z,1.70
2019-02-12T18:27:23.469Z,2.07
2019-02-12T18:32:29.313Z,2.70
2019-02-12T18:37:35.321Z,3.20
2019-02-12T18:42:41.436Z,3.37
2019-02-12T18:47:46.549Z,4.07
2019-02-12T18:52:52.010Z,3.90
2019-02-12T18:57:56.814Z,4.67
2019-02-12T19:03:04.079Z,4.73
2019-02-12T19:08:09.079Z,4.17
2019-02-12T19:13:14.120Z,3.67
2019-02-12T19:18:27.672Z,3.17
2019-02-12T19:23:33.103Z,3.03
2019-02-12T19:28:40.077Z,3.33
2019-02-12T19:33:44.992Z,3.73
2019-02-12T19:38:51.174Z,4.60
2019-02-12T19:43:57.588Z,4.87
2019-02-12T19:49:03.870Z,4.40
2019-02-12T19:54:11.007Z,4.58
2019-02-12T19:59:16.933Z,4.97
2019-02-12T20:04:38.822Z,3.92
2019-02-12T20:09:44.458Z,4.30
2019-02-12T20:14:49.415Z,4.43
2019-02-12T20:19:54.315Z,5.17
2019-02-12T20:25:02.954Z,4.90
2019-02-12T20:30:09.860Z,4.07
2019-02-12T20:35:14.901Z,5.53
2019-02-12T20:40:20.859Z,4.73
2019-02-12T20:45:25.988Z,5.07
2019-02-12T20:50:31.053Z,4.93
2019-02-12T20:55:36.203Z,4.50
2019-02-12T21:00:41.628Z,4.80
2019-02-12T21:05:48.125Z,5.23
2019-02-12T21:10:52.891Z,4.80
2019-02-12T21:15:58.437Z,5.20
2019-02-12T21:21:04.229Z,4.87
2019-02-12T21:26:08.746Z,4.97
2019-02-12T21:31:13.581Z,5.63
2019-02-12T21:36:18.254Z,5.10
2019-02-12T21:41:23.047Z,5.50
2019-02-12T21:46:27.616Z,4.40
2019-02-12T21:51:32.638Z,5.80
2019-02-12T21:56:37.185Z,5.10
2019-02-12T22:01:42.114Z,5.10
2019-02-12T22:06:46.882Z,7.50
2019-02-12T22:11:52.498Z,5.63
2019-02-12T22:17:09.332Z,5.10
2019-02-12T22:22:14.719Z,5.53
2019-02-12T22:27:19.450Z,5.27
2019-02-12T22:32:24.131Z,5.57
2019-02-12T22:37:31.082Z,5.23
2019-02-12T22:42:38.813Z,5.00
2019-02-12T22:47:43.548Z,4.30
2019-02-12T22:52:48.355Z,4.90
2019-02-12T22:57:53.377Z,4.60
2019-02-12T23:02:57.941Z,5.03
2019-02-12T23:08:03.264Z,5.12
2019-02-12T23:13:07.770Z,5.03
2019-02-12T23:18:12.552Z,6.35
2019-02-12T23:23:17.597Z,6.70
2019-02-12T23:28:22.163Z,5.47
2019-02-12T23:33:27.082Z,6.20
2019-02-12T23:38:31.799Z,5.53
2019-02-12T23:43:36.551Z,5.00
2019-02-12T23:48:41.318Z,5.13
2019-02-12T23:53:49.887Z,5.60
2019-02-12T23:58:54.628Z,6.67
