createdAt,value
2023-05-10T16:26:39.559Z,1016.00
2023-05-10T16:26:49.844Z,1016.00
2023-05-10T16:26:59.665Z,1016.01
2023-05-10T16:27:09.812Z,1016.00
2023-05-10T16:27:19.971Z,1015.99
2023-05-10T16:27:30.109Z,1016.00
2023-05-10T16:27:40.878Z,1015.98
2023-05-10T16:27:50.271Z,1015.98
2023-05-10T16:28:00.597Z,1015.97
2023-05-10T16:28:10.717Z,1015.99
2023-05-10T16:28:20.908Z,1016.01
2023-05-10T16:28:31.739Z,1016.00
2023-05-10T16:28:40.902Z,1016.02
2023-05-10T16:28:50.978Z,1016.02
2023-05-10T16:29:01.218Z,1015.99
2023-05-10T16:29:11.680Z,1016.05
2023-05-10T16:29:21.700Z,1016.02
2023-05-10T16:29:41.946Z,1016.02
2023-05-10T16:29:52.235Z,1016.02
2023-05-10T16:30:02.056Z,1016.02
2023-05-10T16:30:12.495Z,1015.99
2023-05-10T16:30:23.937Z,1015.98
2023-05-10T16:30:32.298Z,1016.00
2023-05-10T16:30:42.268Z,1016.01
2023-05-10T16:30:52.914Z,1015.99
2023-05-10T16:31:02.836Z,1015.98
2023-05-10T16:31:12.881Z,1015.97
2023-05-10T16:31:23.183Z,1016.01
2023-05-10T16:31:33.068Z,1015.99
2023-05-10T16:31:43.221Z,1016.01
2023-05-10T16:31:53.064Z,1015.98
2023-05-10T16:32:03.547Z,1016.01
2023-05-10T16:32:14.004Z,1016.04
2023-05-10T16:32:24.696Z,1016.01
2023-05-10T16:32:33.672Z,1016.13
2023-05-10T16:32:44.143Z,1016.17
2023-05-10T16:32:54.345Z,1016.26
2023-05-10T16:33:04.499Z,1016.38
2023-05-10T16:33:14.461Z,1016.49
2023-05-10T16:33:35.755Z,1016.68
2023-05-10T16:33:44.514Z,1016.69
2023-05-10T16:33:55.101Z,1016.75
2023-05-10T16:34:05.244Z,1016.78
2023-05-10T16:34:15.226Z,1016.82
2023-05-10T16:34:25.275Z,1016.84
2023-05-10T16:34:45.458Z,1016.89
2023-05-10T16:34:55.372Z,1016.88
2023-05-10T16:35:05.484Z,1016.94
2023-05-10T16:35:15.941Z,1016.90
2023-05-10T16:35:25.667Z,1016.94
2023-05-10T16:35:35.868Z,1016.94
2023-05-10T16:35:46.281Z,1016.99
2023-05-10T16:35:56.551Z,1017.08
2023-05-10T16:36:06.463Z,1017.17
2023-05-10T16:36:17.369Z,1017.22
2023-05-10T16:36:26.809Z,1017.27
2023-05-10T16:36:36.873Z,1017.31
2023-05-10T16:36:47.153Z,1017.35
2023-05-10T16:36:57.176Z,1017.39
2023-05-10T16:37:07.288Z,1017.47
2023-05-10T16:37:17.483Z,1017.48
2023-05-10T16:37:27.315Z,1017.54
2023-05-10T16:37:37.401Z,1017.54
2023-05-10T16:37:47.698Z,1017.51
2023-05-10T16:37:57.742Z,1017.51
2023-05-10T16:38:07.982Z,1017.53
2023-05-10T16:38:17.924Z,1017.62
2023-05-10T16:38:28.243Z,1017.64
2023-05-10T16:38:38.359Z,1017.64
2023-05-10T16:38:48.290Z,1017.69
2023-05-10T16:38:58.688Z,1017.72
2023-05-10T16:39:08.952Z,1017.83
2023-05-10T16:39:19.014Z,1017.86
2023-05-10T16:39:29.191Z,1017.83
2023-05-10T16:39:39.299Z,1017.90
2023-05-10T16:39:49.243Z,1017.95
2023-05-10T16:39:59.625Z,1017.99
2023-05-10T16:40:10.859Z,1018.05
2023-05-10T16:40:19.438Z,1018.07
2023-05-10T16:40:29.770Z,1018.12
2023-05-10T16:40:39.737Z,1018.09
2023-05-10T16:40:49.953Z,1018.14
2023-05-10T16:41:00.010Z,1018.07
2023-05-10T16:41:19.325Z,1018.12
2023-05-10T16:41:30.392Z,1018.13
2023-05-10T16:41:40.598Z,1018.10
2023-05-10T16:41:50.663Z,1018.14
2023-05-10T16:42:01.604Z,1018.10
2023-05-10T16:42:10.973Z,1018.13
2023-05-10T16:42:21.135Z,1018.09
2023-05-10T16:42:31.106Z,1018.15
2023-05-10T16:42:41.268Z,1018.10
2023-05-10T16:42:51.676Z,1018.11
2023-05-10T16:43:01.763Z,1018.13
2023-05-10T16:43:13.512Z,1018.12
2023-05-10T16:43:22.849Z,1018.11
2023-05-10T16:43:31.976Z,1018.13
2023-05-10T16:43:41.955Z,1018.09
2023-05-10T16:43:52.153Z,1018.13
2023-05-10T16:44:02.270Z,1018.09
2023-05-10T16:44:23.892Z,1018.14
2023-05-10T16:44:32.598Z,1018.12
2023-05-10T16:44:43.488Z,1018.06
2023-05-10T16:44:52.978Z,1018.09
2023-05-10T16:45:03.101Z,1018.10
2023-05-10T16:45:13.171Z,1018.12
2023-05-10T16:45:23.741Z,1018.10
2023-05-10T16:45:33.893Z,1018.07
2023-05-10T16:45:43.753Z,1018.09
2023-05-10T16:45:54.140Z,1018.07
2023-05-10T16:46:04.903Z,1018.08
2023-05-10T16:46:14.173Z,1018.15
2023-05-10T16:46:24.388Z,1018.16
2023-05-10T16:46:34.468Z,1018.21
2023-05-10T16:46:44.496Z,1018.22
2023-05-10T16:46:54.832Z,1018.27
2023-05-10T16:47:14.700Z,1018.32
2023-05-10T16:47:24.924Z,1018.35
2023-05-10T16:47:34.904Z,1018.38
2023-05-10T16:47:45.191Z,1018.39
2023-05-10T16:47:55.192Z,1018.46
2023-05-10T16:48:05.436Z,1018.45
2023-05-10T16:48:15.476Z,1018.50
2023-05-10T16:48:25.654Z,1018.46
2023-05-10T16:48:35.693Z,1018.48
2023-05-10T16:48:45.968Z,1018.46
2023-05-10T16:48:55.993Z,1018.51
2023-05-10T16:49:06.238Z,1018.50
2023-05-10T16:49:16.433Z,1018.61
2023-05-10T16:49:26.984Z,1018.58
2023-05-10T16:49:36.732Z,1018.57
2023-05-10T16:49:46.708Z,1018.57
2023-05-10T16:49:56.785Z,1018.59
2023-05-10T16:50:06.877Z,1018.60
2023-05-10T16:50:17.090Z,1018.62
2023-05-10T16:50:27.113Z,1018.60
2023-05-10T16:50:37.222Z,1018.61
2023-05-10T16:50:47.321Z,1018.56
2023-05-10T16:50:57.526Z,1018.51
2023-05-10T16:51:07.682Z,1018.52
2023-05-10T16:51:17.784Z,1018.59
2023-05-10T16:51:27.972Z,1018.59
2023-05-10T16:51:38.043Z,1018.59
2023-05-10T16:51:48.159Z,1018.61
2023-05-10T16:51:58.196Z,1018.62
2023-05-10T16:52:08.398Z,1018.62
2023-05-10T16:52:18.451Z,1018.64
2023-05-10T16:52:28.559Z,1018.62
2023-05-10T16:52:38.679Z,1018.56
2023-05-10T16:52:48.820Z,1018.61
2023-05-10T16:52:59.554Z,1018.62
2023-05-10T16:53:09.205Z,1018.61
2023-05-10T16:53:19.434Z,1018.59
2023-05-10T16:53:29.496Z,1018.57
2023-05-10T16:53:39.703Z,1018.63
2023-05-10T16:53:49.706Z,1018.61
2023-05-10T16:53:59.821Z,1018.64
2023-05-10T16:54:09.837Z,1018.62
2023-05-10T16:54:20.093Z,1018.67
2023-05-10T16:54:30.061Z,1018.65
2023-05-10T16:54:40.281Z,1018.67
2023-05-10T16:54:50.340Z,1018.68
2023-05-10T16:55:00.374Z,1018.67
2023-05-10T16:55:11.104Z,1018.69
2023-05-10T16:55:20.644Z,1018.69
2023-05-10T16:55:30.730Z,1018.66
2023-05-10T16:55:40.878Z,1018.69
2023-05-10T16:55:50.994Z,1018.67
2023-05-10T16:56:01.244Z,1018.67
2023-05-10T16:56:11.240Z,1018.62
2023-05-10T16:56:21.494Z,1018.54
2023-05-10T16:56:31.520Z,1018.53
2023-05-10T16:56:41.614Z,1018.50
2023-05-10T16:56:51.792Z,1018.44
2023-05-10T16:57:02.054Z,1018.41
2023-05-10T16:57:11.945Z,1018.29
2023-05-10T16:57:22.107Z,1018.31
2023-05-10T16:57:32.270Z,1018.27
2023-05-10T16:57:42.309Z,1018.20
2023-05-10T16:57:52.461Z,1018.20
2023-05-10T16:58:02.634Z,1018.19
2023-05-10T16:58:12.747Z,1018.14
2023-05-10T16:58:22.896Z,1018.12
2023-05-10T16:58:32.882Z,1018.11
2023-05-10T16:58:43.226Z,1018.08
2023-05-10T16:58:53.224Z,1018.08
2023-05-10T16:59:03.681Z,1018.01
2023-05-10T16:59:13.651Z,1018.01
2023-05-10T16:59:24.183Z,1017.98
2023-05-10T16:59:33.865Z,1018.02
2023-05-10T16:59:44.026Z,1018.03
2023-05-10T16:59:54.135Z,1017.98
2023-05-10T17:00:04.367Z,1017.96
2023-05-10T17:00:15.486Z,1017.90
2023-05-10T17:00:26.188Z,1017.88
2023-05-10T17:00:35.004Z,1017.78
2023-05-10T17:00:45.095Z,1017.75
2023-05-10T17:00:55.103Z,1017.74
2023-05-10T17:01:05.124Z,1017.67
2023-05-10T17:01:26.885Z,1017.60
2023-05-10T17:01:35.295Z,1017.58
2023-05-10T17:01:45.498Z,1017.62
2023-05-10T17:01:55.632Z,1017.62
2023-05-10T17:02:05.873Z,1017.63
2023-05-10T17:02:15.967Z,1017.63
2023-05-10T17:02:26.187Z,1017.61
2023-05-10T17:02:36.118Z,1017.63
2023-05-10T17:02:46.228Z,1017.61
2023-05-10T17:02:56.245Z,1017.66
2023-05-10T17:03:06.934Z,1017.61
2023-05-10T17:03:16.665Z,1017.59
2023-05-10T17:03:26.681Z,1017.60
2023-05-10T17:03:36.730Z,1017.61
2023-05-10T17:03:46.903Z,1017.61
2023-05-10T17:03:57.238Z,1017.65
2023-05-10T17:04:07.257Z,1017.59
2023-05-10T17:04:17.437Z,1017.61
2023-05-10T17:04:28.050Z,1017.59
2023-05-10T17:04:37.595Z,1017.63
2023-05-10T17:04:48.394Z,1017.62
2023-05-10T17:04:57.694Z,1017.61
2023-05-10T17:05:07.933Z,1017.61
2023-05-10T17:05:18.455Z,1017.65
2023-05-10T17:05:29.219Z,1017.64
2023-05-10T17:05:38.889Z,1017.62
2023-05-10T17:05:48.585Z,1017.60
2023-05-10T17:05:58.603Z,1017.64
2023-05-10T17:06:08.715Z,1017.66
2023-05-10T17:06:18.776Z,1017.54
2023-05-10T17:06:29.488Z,1017.53
2023-05-10T17:06:40.174Z,1017.53
2023-05-10T17:06:54.061Z,1017.52
2023-05-10T17:07:00.352Z,1017.50
2023-05-10T17:07:12.882Z,1017.49
2023-05-10T17:07:20.736Z,1017.48
2023-05-10T17:07:30.592Z,1017.44
2023-05-10T17:07:46.333Z,1017.43
2023-05-10T17:07:58.083Z,1017.39
2023-05-10T17:08:04.527Z,1017.31
2023-05-10T17:08:14.287Z,1017.28
2023-05-10T17:08:24.369Z,1017.21
2023-05-10T17:08:35.649Z,1017.18
2023-05-10T17:08:54.399Z,1017.22
2023-05-10T17:09:05.508Z,1017.14
2023-05-10T17:09:15.795Z,1017.09
2023-05-10T17:09:25.833Z,1017.04
2023-05-10T17:09:35.792Z,1016.97
2023-05-10T17:09:46.093Z,1016.90
2023-05-10T17:09:56.076Z,1016.86
2023-05-10T17:10:06.291Z,1016.78
2023-05-10T17:10:16.292Z,1016.76
2023-05-10T17:10:26.383Z,1016.68
2023-05-10T17:10:36.458Z,1016.66
2023-05-10T17:10:46.573Z,1016.64
2023-05-10T17:10:56.821Z,1016.64
2023-05-10T17:11:07.698Z,1016.67
2023-05-10T17:11:17.094Z,1016.67
2023-05-10T17:11:27.047Z,1016.68
2023-05-10T17:11:37.286Z,1016.64
2023-05-10T17:11:47.338Z,1016.68
2023-05-10T17:11:57.498Z,1016.64
2023-05-10T17:12:17.926Z,1016.62
2023-05-10T17:12:28.037Z,1016.63
2023-05-10T17:12:37.954Z,1016.60
2023-05-10T17:12:49.220Z,1016.54
2023-05-10T17:12:58.127Z,1016.52
2023-05-10T17:13:10.053Z,1016.47
2023-05-10T17:13:18.528Z,1016.40
2023-05-10T17:13:30.360Z,1016.25
2023-05-10T17:13:42.914Z,1016.25
2023-05-10T17:13:49.841Z,1016.16
2023-05-10T17:13:59.562Z,1016.12
2023-05-10T17:14:09.597Z,1016.08
2023-05-10T17:14:20.543Z,1015.99
2023-05-10T17:14:30.290Z,1016.00
2023-05-10T17:14:50.251Z,1015.95
2023-05-10T17:15:00.294Z,1015.94
2023-05-10T17:15:10.399Z,1015.94
2023-05-10T17:15:20.937Z,1015.91
2023-05-10T17:15:30.601Z,1015.87
2023-05-10T17:15:40.992Z,1015.84
2023-05-10T17:15:51.438Z,1015.67
2023-05-10T17:16:08.090Z,1015.73
2023-05-10T17:16:14.522Z,1015.81
2023-05-10T17:16:25.420Z,1015.79
2023-05-10T17:16:35.704Z,1015.78
2023-05-10T17:16:45.487Z,1015.76
2023-05-10T17:16:54.852Z,1015.77
2023-05-10T17:17:09.344Z,1015.77
2023-05-10T17:17:19.236Z,1015.77
2023-05-10T17:17:25.780Z,1015.72
2023-05-10T17:17:37.329Z,1015.70
2023-05-10T17:17:51.170Z,1015.70
2023-05-10T17:17:57.280Z,1015.74
2023-05-10T17:18:09.630Z,1015.61
2023-05-10T17:18:19.732Z,1015.47
2023-05-10T17:18:27.629Z,1015.35
2023-05-10T17:18:38.815Z,1015.31
2023-05-10T17:19:05.015Z,1015.13
2023-05-10T17:19:15.309Z,1015.01
2023-05-10T17:19:21.696Z,1014.89
2023-05-10T17:19:33.817Z,1014.77
2023-05-10T17:19:43.982Z,1014.70
2023-05-10T17:19:51.939Z,1014.62
2023-05-10T17:20:12.896Z,1014.48
2023-05-10T17:20:21.929Z,1014.50
2023-05-10T17:20:38.277Z,1014.50
2023-05-10T17:20:50.559Z,1014.66
2023-05-10T17:21:00.326Z,1014.96
2023-05-10T17:21:11.353Z,1015.06
2023-05-10T17:21:19.306Z,1015.25
2023-05-10T17:21:27.663Z,1015.35
2023-05-10T17:21:53.104Z,1015.52
2023-05-10T17:22:01.295Z,1015.71
2023-05-10T17:22:13.430Z,1015.83
2023-05-10T17:22:19.608Z,1015.99
2023-05-10T17:22:32.369Z,1016.08
