createdAt,value
2023-01-06T00:00:56.305Z,1010.19
2023-01-06T00:01:56.229Z,1010.24
2023-01-06T00:02:56.206Z,1010.19
2023-01-06T00:03:56.185Z,1010.17
2023-01-06T00:04:56.268Z,1010.16
2023-01-06T00:05:56.127Z,1010.13
2023-01-06T00:06:56.107Z,1010.15
2023-01-06T00:07:56.082Z,1010.20
2023-01-06T00:08:56.058Z,1010.18
2023-01-06T00:09:56.036Z,1010.16
2023-01-06T00:10:56.013Z,1010.15
2023-01-06T00:11:55.979Z,1010.14
2023-01-06T00:12:55.957Z,1010.16
2023-01-06T00:13:55.958Z,1010.14
2023-01-06T00:14:56.025Z,1010.14
2023-01-06T00:15:55.943Z,1010.07
2023-01-06T00:16:55.860Z,1010.07
2023-01-06T00:17:55.841Z,1010.09
2023-01-06T00:18:55.822Z,1010.13
2023-01-06T00:19:55.781Z,1010.15
2023-01-06T00:20:55.759Z,1010.16
2023-01-06T00:21:55.729Z,1010.09
2023-01-06T00:22:55.707Z,1010.05
2023-01-06T00:23:55.677Z,1010.05
2023-01-06T00:24:55.657Z,1010.03
2023-01-06T00:25:55.630Z,1009.93
2023-01-06T00:26:55.606Z,1009.96
2023-01-06T00:27:55.583Z,1009.91
2023-01-06T00:28:55.551Z,1009.96
2023-01-06T00:29:55.531Z,1009.91
2023-01-06T00:30:55.558Z,1009.91
2023-01-06T00:31:55.479Z,1009.94
2023-01-06T00:32:55.457Z,1009.86
2023-01-06T00:33:55.431Z,1009.94
2023-01-06T00:34:55.410Z,1009.85
2023-01-06T00:35:55.377Z,1009.90
2023-01-06T00:36:55.355Z,1009.92
2023-01-06T00:37:55.332Z,1009.86
2023-01-06T00:38:55.302Z,1009.87
2023-01-06T00:39:55.276Z,1009.85
2023-01-06T00:40:55.254Z,1009.87
2023-01-06T00:41:55.231Z,1009.89
2023-01-06T00:42:55.204Z,1009.84
2023-01-06T00:43:55.198Z,1009.83
2023-01-06T00:44:55.156Z,1009.88
2023-01-06T00:45:55.140Z,1009.91
2023-01-06T00:46:55.224Z,1009.91
2023-01-06T00:47:55.077Z,1009.86
2023-01-06T00:49:04.527Z,1009.92
2023-01-06T00:49:55.031Z,1009.88
2023-01-06T00:50:55.009Z,1009.99
2023-01-06T00:51:54.980Z,1009.96
2023-01-06T00:52:54.964Z,1009.95
2023-01-06T00:53:54.927Z,1009.99
2023-01-06T00:54:54.907Z,1009.98
2023-01-06T00:55:54.878Z,1010.02
2023-01-06T00:56:54.853Z,1009.95
2023-01-06T00:57:54.830Z,1009.96
2023-01-06T00:58:54.808Z,1009.93
2023-01-06T00:59:54.783Z,1009.92
2023-01-06T01:00:54.757Z,1009.93
2023-01-06T01:01:54.877Z,1009.85
2023-01-06T01:02:54.854Z,1009.88
2023-01-06T01:03:54.679Z,1009.90
2023-01-06T01:04:54.655Z,1009.86
2023-01-06T01:05:54.634Z,1009.90
2023-01-06T01:06:54.619Z,1009.85
2023-01-06T01:07:54.582Z,1009.83
2023-01-06T01:08:54.569Z,1009.84
2023-01-06T01:09:54.536Z,1009.87
2023-01-06T01:10:54.505Z,1009.82
2023-01-06T01:11:54.491Z,1009.86
2023-01-06T01:12:54.453Z,1009.79
2023-01-06T01:13:54.427Z,1009.80
2023-01-06T01:14:54.401Z,1009.79
2023-01-06T01:15:54.432Z,1009.76
2023-01-06T01:16:54.349Z,1009.81
2023-01-06T01:17:54.332Z,1009.81
2023-01-06T01:18:54.432Z,1009.82
2023-01-06T01:19:54.312Z,1009.79
2023-01-06T01:20:54.252Z,1009.80
2023-01-06T01:21:54.227Z,1009.77
2023-01-06T01:22:54.202Z,1009.74
2023-01-06T01:23:54.187Z,1009.74
2023-01-06T01:24:54.168Z,1009.76
2023-01-06T01:25:54.131Z,1009.73
2023-01-06T01:26:54.107Z,1009.76
2023-01-06T01:27:54.078Z,1009.74
2023-01-06T01:28:54.052Z,1009.71
2023-01-06T01:29:54.058Z,1009.67
2023-01-06T01:30:54.028Z,1009.69
2023-01-06T01:31:53.981Z,1009.73
2023-01-06T01:32:53.962Z,1009.67
2023-01-06T01:33:53.934Z,1009.74
2023-01-06T01:34:54.024Z,1009.74
2023-01-06T01:35:53.897Z,1009.71
2023-01-06T01:36:53.867Z,1009.76
2023-01-06T01:37:53.858Z,1009.72
2023-01-06T01:38:53.803Z,1009.75
2023-01-06T01:39:53.790Z,1009.79
2023-01-06T01:40:53.756Z,1009.76
2023-01-06T01:41:53.737Z,1009.74
2023-01-06T01:42:53.713Z,1009.73
2023-01-06T01:43:53.679Z,1009.72
2023-01-06T01:44:53.656Z,1009.72
2023-01-06T01:45:53.703Z,1009.76
2023-01-06T01:46:53.605Z,1009.71
2023-01-06T01:47:53.595Z,1009.73
2023-01-06T01:48:53.557Z,1009.76
2023-01-06T01:49:53.533Z,1009.72
2023-01-06T01:50:53.616Z,1009.72
2023-01-06T01:51:53.483Z,1009.66
2023-01-06T01:52:53.472Z,1009.77
2023-01-06T01:53:53.436Z,1009.76
2023-01-06T01:54:53.409Z,1009.75
2023-01-06T01:55:53.392Z,1009.72
2023-01-06T01:56:53.357Z,1009.75
2023-01-06T01:57:53.340Z,1009.67
2023-01-06T01:58:53.311Z,1009.68
2023-01-06T01:59:53.288Z,1009.67
2023-01-06T02:00:53.259Z,1009.66
2023-01-06T02:01:53.382Z,1009.63
2023-01-06T02:02:53.272Z,1009.61
2023-01-06T02:03:53.184Z,1009.61
2023-01-06T02:04:53.160Z,1009.65
2023-01-06T02:05:53.135Z,1009.65
2023-01-06T02:06:53.237Z,1009.65
2023-01-06T02:07:53.097Z,1009.68
2023-01-06T02:08:53.057Z,1009.65
2023-01-06T02:09:53.037Z,1009.63
2023-01-06T02:10:53.013Z,1009.70
2023-01-06T02:11:52.989Z,1009.71
2023-01-06T02:12:52.958Z,1009.70
2023-01-06T02:13:52.937Z,1009.68
2023-01-06T02:14:52.916Z,1009.65
2023-01-06T02:15:52.931Z,1009.69
2023-01-06T02:16:52.858Z,1009.66
2023-01-06T02:17:52.836Z,1009.61
2023-01-06T02:18:52.809Z,1009.59
2023-01-06T02:19:52.789Z,1009.60
2023-01-06T02:20:52.757Z,1009.58
2023-01-06T02:21:52.736Z,1009.54
2023-01-06T02:22:52.725Z,1009.60
2023-01-06T02:23:52.681Z,1009.49
2023-01-06T02:24:52.661Z,1009.51
2023-01-06T02:25:52.638Z,1009.54
2023-01-06T02:26:52.606Z,1009.44
2023-01-06T02:27:52.586Z,1009.39
2023-01-06T02:28:52.558Z,1009.47
2023-01-06T02:29:52.535Z,1009.40
2023-01-06T02:30:52.529Z,1009.40
2023-01-06T02:31:52.487Z,1009.31
2023-01-06T02:32:52.459Z,1009.32
2023-01-06T02:33:52.435Z,1009.28
2023-01-06T02:34:52.419Z,1009.28
2023-01-06T02:35:52.395Z,1009.32
2023-01-06T02:36:52.358Z,1009.26
2023-01-06T02:37:52.344Z,1009.26
2023-01-06T02:38:52.520Z,1009.23
2023-01-06T02:39:52.297Z,1009.23
2023-01-06T02:40:52.260Z,1009.22
2023-01-06T02:41:52.235Z,1009.28
2023-01-06T02:42:52.207Z,1009.25
2023-01-06T02:43:52.183Z,1009.24
2023-01-06T02:44:52.157Z,1009.25
2023-01-06T02:45:52.145Z,1009.29
2023-01-06T02:46:52.106Z,1009.25
2023-01-06T02:47:52.101Z,1009.22
2023-01-06T02:48:52.056Z,1009.22
2023-01-06T02:49:52.036Z,1009.21
2023-01-06T02:50:52.006Z,1009.20
2023-01-06T02:51:51.987Z,1009.24
2023-01-06T02:52:51.965Z,1009.22
2023-01-06T02:53:51.934Z,1009.22
2023-01-06T02:54:52.027Z,1009.17
2023-01-06T02:55:51.898Z,1009.22
2023-01-06T02:56:51.858Z,1009.16
2023-01-06T02:57:51.833Z,1009.13
2023-01-06T02:58:51.806Z,1009.08
2023-01-06T02:59:51.783Z,1009.10
2023-01-06T03:00:51.754Z,1009.12
2023-01-06T03:01:51.867Z,1009.06
2023-01-06T03:02:51.708Z,1009.03
2023-01-06T03:03:51.690Z,1009.04
2023-01-06T03:04:51.786Z,1009.01
2023-01-06T03:05:51.638Z,1009.01
2023-01-06T03:06:51.605Z,1009.08
2023-01-06T03:07:51.583Z,1009.04
2023-01-06T03:08:51.561Z,1009.04
2023-01-06T03:09:51.545Z,1009.05
2023-01-06T03:10:51.620Z,1009.06
2023-01-06T03:11:51.484Z,1008.99
2023-01-06T03:12:51.460Z,1008.99
2023-01-06T03:13:51.433Z,1008.99
2023-01-06T03:14:51.412Z,1009.00
2023-01-06T03:15:51.409Z,1009.02
2023-01-06T03:16:51.360Z,1008.96
2023-01-06T03:17:51.335Z,1008.99
2023-01-06T03:18:51.313Z,1008.95
2023-01-06T03:19:51.296Z,1008.94
2023-01-06T03:20:51.260Z,1008.95
2023-01-06T03:21:51.237Z,1008.96
2023-01-06T03:22:51.213Z,1008.95
2023-01-06T03:23:51.182Z,1008.95
2023-01-06T03:24:51.158Z,1008.96
2023-01-06T03:25:51.132Z,1008.90
2023-01-06T03:26:51.229Z,1008.89
2023-01-06T03:27:51.088Z,1008.90
2023-01-06T03:28:51.086Z,1008.82
2023-01-06T03:29:51.034Z,1008.84
2023-01-06T03:30:51.007Z,1008.85
2023-01-06T03:31:50.981Z,1008.85
2023-01-06T03:32:50.957Z,1008.79
2023-01-06T03:33:50.942Z,1008.72
2023-01-06T03:34:50.907Z,1008.68
2023-01-06T03:35:50.889Z,1008.72
2023-01-06T03:36:50.863Z,1008.68
2023-01-06T03:37:50.834Z,1008.71
2023-01-06T03:38:50.803Z,1008.71
2023-01-06T03:39:50.785Z,1008.72
2023-01-06T03:40:50.757Z,1008.72
2023-01-06T03:41:50.733Z,1008.81
2023-01-06T03:42:50.834Z,1008.75
2023-01-06T03:43:50.683Z,1008.78
2023-01-06T03:44:50.661Z,1008.78
2023-01-06T03:45:50.764Z,1008.75
2023-01-06T03:46:50.653Z,1008.77
2023-01-06T03:47:50.578Z,1008.78
2023-01-06T03:48:50.561Z,1008.79
2023-01-06T03:49:50.534Z,1008.71
2023-01-06T03:50:50.514Z,1008.69
2023-01-06T03:51:50.487Z,1008.64
2023-01-06T03:52:50.459Z,1008.63
2023-01-06T03:53:50.433Z,1008.66
2023-01-06T03:54:50.405Z,1008.64
2023-01-06T03:55:50.385Z,1008.63
2023-01-06T03:56:50.357Z,1008.68
2023-01-06T03:57:50.336Z,1008.67
2023-01-06T03:58:50.419Z,1008.60
2023-01-06T03:59:50.283Z,1008.63
2023-01-06T04:00:50.341Z,1008.65
2023-01-06T04:01:50.307Z,1008.56
2023-01-06T04:02:50.206Z,1008.56
2023-01-06T04:03:50.226Z,1008.54
2023-01-06T04:04:50.158Z,1008.50
2023-01-06T04:05:50.147Z,1008.59
2023-01-06T04:06:50.112Z,1008.57
2023-01-06T04:07:50.088Z,1008.58
2023-01-06T04:08:50.057Z,1008.59
2023-01-06T04:09:50.035Z,1008.59
2023-01-06T04:10:50.007Z,1008.54
2023-01-06T04:11:49.982Z,1008.56
2023-01-06T04:12:49.959Z,1008.57
2023-01-06T04:13:49.932Z,1008.61
2023-01-06T04:14:50.026Z,1008.55
2023-01-06T04:15:49.969Z,1008.49
2023-01-06T04:16:49.852Z,1008.58
2023-01-06T04:17:49.831Z,1008.52
2023-01-06T04:18:49.805Z,1008.49
2023-01-06T04:19:49.782Z,1008.49
2023-01-06T04:20:49.755Z,1008.45
2023-01-06T04:21:49.732Z,1008.46
2023-01-06T04:22:49.701Z,1008.47
2023-01-06T04:23:49.680Z,1008.45
2023-01-06T04:24:49.655Z,1008.45
2023-01-06T04:25:49.630Z,1008.38
2023-01-06T04:26:49.609Z,1008.40
2023-01-06T04:27:49.579Z,1008.34
2023-01-06T04:28:49.584Z,1008.34
2023-01-06T04:29:49.532Z,1008.32
2023-01-06T04:30:49.635Z,1008.32
2023-01-06T04:31:49.584Z,1008.38
2023-01-06T04:32:49.455Z,1008.30
2023-01-06T04:33:49.431Z,1008.26
2023-01-06T04:34:49.407Z,1008.25
2023-01-06T04:35:49.384Z,1008.29
2023-01-06T04:36:49.360Z,1008.29
2023-01-06T04:37:49.336Z,1008.18
2023-01-06T04:38:49.309Z,1008.19
2023-01-06T04:39:49.284Z,1008.31
2023-01-06T04:40:49.253Z,1008.20
2023-01-06T04:41:49.231Z,1008.13
2023-01-06T04:42:49.203Z,1008.08
2023-01-06T04:43:49.183Z,1008.11
2023-01-06T04:44:49.157Z,1008.09
2023-01-06T04:45:49.160Z,1008.08
2023-01-06T04:46:49.221Z,1008.07
2023-01-06T04:47:49.090Z,1008.07
2023-01-06T04:48:49.054Z,1008.01
2023-01-06T04:49:49.028Z,1007.96
2023-01-06T04:50:49.002Z,1007.97
2023-01-06T04:51:48.979Z,1007.96
2023-01-06T04:52:48.959Z,1007.99
2023-01-06T04:53:48.931Z,1007.98
2023-01-06T04:54:48.903Z,1008.04
2023-01-06T04:55:48.880Z,1008.00
2023-01-06T04:56:48.849Z,1007.90
2023-01-06T04:57:48.831Z,1007.93
2023-01-06T04:58:48.801Z,1007.92
2023-01-06T04:59:48.779Z,1007.92
2023-01-06T05:00:48.769Z,1007.92
2023-01-06T05:01:48.799Z,1007.91
2023-01-06T05:02:48.817Z,1007.96
2023-01-06T05:03:48.758Z,1007.98
2023-01-06T05:04:48.654Z,1007.92
2023-01-06T05:05:48.626Z,1007.91
2023-01-06T05:06:48.604Z,1007.91
2023-01-06T05:07:48.573Z,1007.87
2023-01-06T05:08:48.552Z,1007.81
2023-01-06T05:09:48.526Z,1007.87
2023-01-06T05:10:48.498Z,1007.86
2023-01-06T05:11:48.473Z,1007.81
2023-01-06T05:12:48.450Z,1007.75
2023-01-06T05:13:48.429Z,1007.79
2023-01-06T05:14:48.409Z,1007.77
2023-01-06T05:15:48.372Z,1007.73
2023-01-06T05:16:48.351Z,1007.78
2023-01-06T05:17:48.332Z,1007.79
2023-01-06T05:18:48.416Z,1007.79
2023-01-06T05:19:48.283Z,1007.83
2023-01-06T05:20:48.251Z,1007.83
2023-01-06T05:21:48.222Z,1007.87
2023-01-06T05:22:48.206Z,1007.83
2023-01-06T05:23:48.178Z,1007.78
2023-01-06T05:24:48.148Z,1007.73
2023-01-06T05:25:48.125Z,1007.66
2023-01-06T05:26:48.099Z,1007.61
2023-01-06T05:27:48.075Z,1007.71
2023-01-06T05:28:48.048Z,1007.71
2023-01-06T05:29:48.018Z,1007.75
2023-01-06T05:30:47.996Z,1007.72
2023-01-06T05:31:47.996Z,1007.71
2023-01-06T05:32:47.948Z,1007.65
2023-01-06T05:33:47.920Z,1007.66
2023-01-06T05:34:48.014Z,1007.65
2023-01-06T05:35:47.866Z,1007.59
2023-01-06T05:36:47.846Z,1007.57
2023-01-06T05:37:47.817Z,1007.54
2023-01-06T05:38:47.793Z,1007.64
2023-01-06T05:39:47.765Z,1007.68
2023-01-06T05:40:47.747Z,1007.59
2023-01-06T05:41:47.769Z,1007.62
2023-01-06T05:42:47.692Z,1007.62
2023-01-06T05:43:47.667Z,1007.61
2023-01-06T05:44:47.649Z,1007.67
2023-01-06T05:45:47.664Z,1007.62
2023-01-06T05:46:47.593Z,1007.63
2023-01-06T05:47:47.593Z,1007.67
2023-01-06T05:48:47.570Z,1007.63
2023-01-06T05:49:47.517Z,1007.65
2023-01-06T05:50:47.512Z,1007.60
2023-01-06T05:51:47.473Z,1007.66
2023-01-06T05:52:47.449Z,1007.61
2023-01-06T05:53:47.446Z,1007.64
2023-01-06T05:54:47.400Z,1007.71
2023-01-06T05:55:47.366Z,1007.67
2023-01-06T05:56:47.350Z,1007.62
2023-01-06T05:57:47.319Z,1007.72
2023-01-06T05:58:47.289Z,1007.65
2023-01-06T05:59:47.265Z,1007.72
2023-01-06T06:00:47.238Z,1007.62
2023-01-06T06:01:47.391Z,1007.66
2023-01-06T06:02:47.188Z,1007.72
2023-01-06T06:03:47.216Z,1007.68
2023-01-06T06:04:47.137Z,1007.72
2023-01-06T06:05:47.117Z,1007.72
2023-01-06T06:06:47.202Z,1007.72
2023-01-06T06:07:47.062Z,1007.76
2023-01-06T06:08:47.041Z,1007.71
2023-01-06T06:09:47.009Z,1007.63
2023-01-06T06:10:46.991Z,1007.60
2023-01-06T06:11:46.967Z,1007.59
2023-01-06T06:12:46.945Z,1007.52
2023-01-06T06:13:46.938Z,1007.56
2023-01-06T06:14:46.886Z,1007.54
2023-01-06T06:15:46.861Z,1007.59
2023-01-06T06:16:46.954Z,1007.62
2023-01-06T06:17:46.809Z,1007.59
2023-01-06T06:18:46.790Z,1007.49
2023-01-06T06:19:46.758Z,1007.54
2023-01-06T06:20:46.737Z,1007.53
2023-01-06T06:21:46.710Z,1007.50
2023-01-06T06:22:46.817Z,1007.51
2023-01-06T06:23:46.656Z,1007.49
2023-01-06T06:24:46.684Z,1007.53
2023-01-06T06:25:46.612Z,1007.57
2023-01-06T06:26:46.587Z,1007.51
2023-01-06T06:27:46.556Z,1007.60
2023-01-06T06:28:46.545Z,1007.51
2023-01-06T06:29:46.508Z,1007.49
2023-01-06T06:30:46.497Z,1007.49
2023-01-06T06:31:46.524Z,1007.41
2023-01-06T06:32:46.446Z,1007.43
2023-01-06T06:33:46.416Z,1007.38
2023-01-06T06:34:46.383Z,1007.37
2023-01-06T06:35:46.356Z,1007.42
2023-01-06T06:36:46.336Z,1007.44
2023-01-06T06:37:46.305Z,1007.43
2023-01-06T06:38:46.397Z,1007.40
2023-01-06T06:39:46.257Z,1007.46
2023-01-06T06:40:46.232Z,1007.33
2023-01-06T06:41:46.208Z,1007.47
2023-01-06T06:42:46.180Z,1007.43
2023-01-06T06:43:46.156Z,1007.47
2023-01-06T06:44:46.130Z,1007.48
2023-01-06T06:45:46.191Z,1007.45
2023-01-06T06:46:46.077Z,1007.48
2023-01-06T06:47:46.052Z,1007.48
2023-01-06T06:48:46.035Z,1007.40
2023-01-06T06:49:46.000Z,1007.35
2023-01-06T06:50:45.975Z,1007.30
2023-01-06T06:51:45.961Z,1007.34
2023-01-06T06:52:45.930Z,1007.35
2023-01-06T06:53:45.900Z,1007.38
2023-01-06T06:54:46.006Z,1007.27
2023-01-06T06:55:45.857Z,1007.31
2023-01-06T06:56:45.846Z,1007.30
2023-01-06T06:57:45.798Z,1007.35
2023-01-06T06:58:45.776Z,1007.31
2023-01-06T06:59:45.752Z,1007.29
2023-01-06T07:00:45.726Z,1007.18
2023-01-06T07:01:45.865Z,1007.28
2023-01-06T07:02:45.676Z,1007.18
2023-01-06T07:03:45.654Z,1007.25
2023-01-06T07:04:45.654Z,1007.18
2023-01-06T07:05:45.599Z,1007.09
2023-01-06T07:06:45.572Z,1007.16
2023-01-06T07:07:45.545Z,1007.13
2023-01-06T07:08:45.528Z,1007.19
2023-01-06T07:09:45.494Z,1007.14
2023-01-06T07:10:45.585Z,1007.01
2023-01-06T07:11:45.445Z,1007.18
2023-01-06T07:12:45.425Z,1007.09
2023-01-06T07:13:45.391Z,1007.08
2023-01-06T07:14:45.367Z,1007.09
2023-01-06T07:15:45.374Z,1007.13
2023-01-06T07:16:45.319Z,1007.04
2023-01-06T07:17:45.292Z,1007.13
2023-01-06T07:18:45.281Z,1007.10
2023-01-06T07:19:45.267Z,1007.14
2023-01-06T07:20:45.238Z,1007.12
2023-01-06T07:21:45.191Z,1007.09
2023-01-06T07:22:45.174Z,1007.11
2023-01-06T07:23:45.140Z,1007.21
2023-01-06T07:24:45.114Z,1007.15
2023-01-06T07:25:45.089Z,1007.13
2023-01-06T07:26:45.181Z,1007.15
2023-01-06T07:27:45.037Z,1007.20
2023-01-06T07:28:45.018Z,1007.13
2023-01-06T07:29:44.988Z,1007.19
2023-01-06T07:30:44.963Z,1007.10
2023-01-06T07:31:44.937Z,1007.18
2023-01-06T07:32:44.917Z,1007.16
2023-01-06T07:33:44.886Z,1007.23
2023-01-06T07:34:44.863Z,1007.21
2023-01-06T07:35:44.841Z,1007.19
2023-01-06T07:36:44.811Z,1007.25
2023-01-06T07:37:44.786Z,1007.23
2023-01-06T07:38:44.762Z,1007.18
2023-01-06T07:39:44.736Z,1007.11
2023-01-06T07:40:44.711Z,1007.13
2023-01-06T07:41:44.688Z,1007.13
2023-01-06T07:42:44.767Z,1007.15
2023-01-06T07:43:44.633Z,1007.14
2023-01-06T07:44:44.615Z,1007.19
2023-01-06T07:45:44.611Z,1007.02
2023-01-06T07:46:44.560Z,1007.08
2023-01-06T07:47:44.530Z,1007.18
2023-01-06T07:48:44.505Z,1007.11
2023-01-06T07:49:44.480Z,1007.10
2023-01-06T07:50:44.458Z,1007.14
2023-01-06T07:51:44.427Z,1007.10
2023-01-06T07:52:44.404Z,1007.07
2023-01-06T07:53:44.380Z,1007.04
2023-01-06T07:54:44.414Z,1007.08
2023-01-06T07:55:44.330Z,1007.16
2023-01-06T07:56:44.303Z,1007.11
2023-01-06T07:57:44.274Z,1007.20
2023-01-06T07:58:44.369Z,1007.26
2023-01-06T07:59:44.224Z,1007.28
2023-01-06T08:00:44.198Z,1007.22
2023-01-06T08:01:44.345Z,1007.16
2023-01-06T08:02:44.203Z,1007.21
2023-01-06T08:03:44.124Z,1007.15
2023-01-06T08:04:44.103Z,1007.23
2023-01-06T08:05:44.130Z,1007.21
2023-01-06T08:06:44.049Z,1007.27
2023-01-06T08:07:44.027Z,1007.21
2023-01-06T08:08:44.001Z,1007.30
2023-01-06T08:09:44.000Z,1007.20
2023-01-06T08:10:43.956Z,1007.31
2023-01-06T08:11:43.921Z,1007.22
2023-01-06T08:12:43.920Z,1007.24
2023-01-06T08:13:43.871Z,1007.33
2023-01-06T08:14:43.980Z,1007.40
2023-01-06T08:15:43.875Z,1007.28
2023-01-06T08:16:43.797Z,1007.29
2023-01-06T08:17:43.772Z,1007.37
2023-01-06T08:18:43.854Z,1007.31
2023-01-06T08:19:43.718Z,1007.41
2023-01-06T08:20:43.696Z,1007.45
2023-01-06T08:21:43.669Z,1007.54
2023-01-06T08:22:43.643Z,1007.38
2023-01-06T08:23:43.615Z,1007.44
2023-01-06T08:24:43.617Z,1007.38
2023-01-06T08:25:43.567Z,1007.51
2023-01-06T08:26:43.542Z,1007.45
2023-01-06T08:27:43.517Z,1007.39
2023-01-06T08:28:43.508Z,1007.47
2023-01-06T08:29:43.464Z,1007.46
2023-01-06T08:30:43.583Z,1007.54
2023-01-06T08:31:43.469Z,1007.54
2023-01-06T08:32:43.461Z,1007.64
2023-01-06T08:33:43.459Z,1007.56
2023-01-06T08:34:43.694Z,1007.60
2023-01-06T08:35:43.312Z,1007.69
2023-01-06T08:36:43.294Z,1007.64
2023-01-06T08:37:43.265Z,1007.79
2023-01-06T08:38:43.238Z,1007.58
2023-01-06T08:39:43.322Z,1007.58
2023-01-06T08:40:43.198Z,1007.60
2023-01-06T08:41:43.187Z,1007.63
2023-01-06T08:42:43.135Z,1007.61
2023-01-06T08:43:44.919Z,1007.64
2023-01-06T08:44:43.087Z,1007.69
2023-01-06T08:45:43.062Z,1007.74
2023-01-06T08:46:43.185Z,1007.83
2023-01-06T08:47:43.008Z,1007.81
2023-01-06T08:48:43.008Z,1007.80
2023-01-06T08:49:42.958Z,1007.79
2023-01-06T08:50:42.937Z,1007.79
2023-01-06T08:51:42.906Z,1007.73
2023-01-06T08:52:42.890Z,1007.72
2023-01-06T08:53:42.946Z,1007.79
2023-01-06T08:54:42.833Z,1007.79
2023-01-06T08:55:42.850Z,1007.78
2023-01-06T08:56:42.924Z,1007.82
2023-01-06T08:57:42.810Z,1007.75
2023-01-06T08:58:42.812Z,1007.73
2023-01-06T08:59:42.766Z,1007.84
2023-01-06T09:00:42.754Z,1007.82
2023-01-06T09:01:42.851Z,1007.82
2023-01-06T09:02:42.891Z,1007.79
2023-01-06T09:03:42.883Z,1007.84
2023-01-06T09:04:42.804Z,1007.91
2023-01-06T09:05:42.621Z,1007.87
2023-01-06T09:06:42.622Z,1007.85
2023-01-06T09:07:42.672Z,1007.92
2023-01-06T09:08:42.552Z,1007.97
2023-01-06T09:09:42.618Z,1008.02
2023-01-06T09:10:42.981Z,1008.07
2023-01-06T09:11:42.454Z,1008.00
2023-01-06T09:12:42.407Z,1008.04
2023-01-06T09:13:42.787Z,1008.16
2023-01-06T09:14:42.325Z,1008.27
2023-01-06T09:15:42.345Z,1008.15
2023-01-06T09:16:42.283Z,1008.05
2023-01-06T09:17:42.251Z,1008.16
2023-01-06T09:18:42.356Z,1008.18
2023-01-06T09:19:42.200Z,1008.19
2023-01-06T09:20:42.172Z,1008.18
2023-01-06T09:21:42.149Z,1008.28
2023-01-06T09:22:42.126Z,1008.27
2023-01-06T09:23:42.102Z,1008.26
2023-01-06T09:24:42.076Z,1008.35
2023-01-06T09:25:42.046Z,1008.34
2023-01-06T09:26:42.048Z,1008.32
2023-01-06T09:27:42.023Z,1008.30
2023-01-06T09:28:41.975Z,1008.29
2023-01-06T09:29:41.952Z,1008.31
2023-01-06T09:30:41.922Z,1008.33
2023-01-06T09:31:41.922Z,1008.30
2023-01-06T09:32:41.869Z,1008.26
2023-01-06T09:33:41.845Z,1008.28
2023-01-06T09:34:41.937Z,1008.30
2023-01-06T09:35:41.799Z,1008.32
2023-01-06T09:36:41.768Z,1008.33
2023-01-06T09:37:41.741Z,1008.35
2023-01-06T09:38:41.714Z,1008.31
2023-01-06T09:39:41.690Z,1008.40
2023-01-06T09:40:41.666Z,1008.40
2023-01-06T09:41:41.643Z,1008.39
2023-01-06T09:42:41.613Z,1008.44
2023-01-06T09:43:41.593Z,1008.46
2023-01-06T09:44:41.568Z,1008.55
2023-01-06T09:45:41.540Z,1008.55
2023-01-06T09:46:41.605Z,1008.55
2023-01-06T09:47:41.487Z,1008.59
2023-01-06T09:48:41.464Z,1008.54
2023-01-06T09:49:41.442Z,1008.67
2023-01-06T09:50:41.520Z,1008.59
2023-01-06T09:51:41.393Z,1008.62
2023-01-06T09:52:41.362Z,1008.59
2023-01-06T09:53:41.350Z,1008.69
2023-01-06T09:54:41.327Z,1008.64
2023-01-06T09:55:41.304Z,1008.64
2023-01-06T09:56:41.257Z,1008.63
2023-01-06T09:57:41.238Z,1008.62
2023-01-06T09:58:41.218Z,1008.67
2023-01-06T09:59:41.189Z,1008.65
2023-01-06T10:00:41.170Z,1008.65
2023-01-06T10:01:41.280Z,1008.60
2023-01-06T10:02:41.108Z,1008.63
2023-01-06T10:03:41.109Z,1008.63
2023-01-06T10:04:41.054Z,1008.73
2023-01-06T10:05:41.060Z,1008.72
2023-01-06T10:06:41.190Z,1008.71
2023-01-06T10:07:40.980Z,1008.67
2023-01-06T10:08:40.958Z,1008.69
2023-01-06T10:09:40.947Z,1008.64
2023-01-06T10:10:40.903Z,1008.69
2023-01-06T10:11:40.880Z,1008.65
2023-01-06T10:12:40.852Z,1008.65
2023-01-06T10:13:40.835Z,1008.57
2023-01-06T10:14:40.802Z,1008.56
2023-01-06T10:15:40.776Z,1008.58
2023-01-06T10:16:40.754Z,1008.56
2023-01-06T10:17:40.728Z,1008.50
2023-01-06T10:18:40.706Z,1008.61
2023-01-06T10:19:40.680Z,1008.59
2023-01-06T10:20:40.651Z,1008.68
2023-01-06T10:21:40.636Z,1008.68
2023-01-06T10:22:40.728Z,1008.72
2023-01-06T10:23:40.596Z,1008.67
2023-01-06T10:24:40.545Z,1008.74
2023-01-06T10:25:40.525Z,1008.85
2023-01-06T10:26:40.498Z,1008.79
2023-01-06T10:27:40.476Z,1008.81
2023-01-06T10:28:40.450Z,1008.84
2023-01-06T10:29:40.425Z,1008.83
2023-01-06T10:30:44.192Z,1008.98
2023-01-06T10:31:40.436Z,1008.88
2023-01-06T10:32:42.771Z,1008.90
2023-01-06T10:33:40.330Z,1008.82
2023-01-06T10:34:40.300Z,1008.83
2023-01-06T10:35:40.275Z,1008.85
2023-01-06T10:36:40.250Z,1008.95
2023-01-06T10:37:40.240Z,1008.92
2023-01-06T10:38:40.310Z,1008.95
2023-01-06T10:39:40.295Z,1008.96
2023-01-06T10:40:40.240Z,1009.02
2023-01-06T10:41:40.148Z,1008.92
2023-01-06T10:42:40.174Z,1008.94
2023-01-06T10:43:40.122Z,1008.97
2023-01-06T10:44:40.052Z,1008.97
2023-01-06T10:45:40.041Z,1008.99
2023-01-06T10:46:40.047Z,1009.03
2023-01-06T10:47:39.979Z,1009.08
2023-01-06T10:48:39.952Z,1009.06
2023-01-06T10:49:39.926Z,1009.10
2023-01-06T10:50:39.903Z,1009.07
2023-01-06T10:51:39.878Z,1009.09
2023-01-06T10:52:39.850Z,1009.01
2023-01-06T10:53:39.826Z,1009.09
2023-01-06T10:54:39.915Z,1008.97
2023-01-06T10:55:39.783Z,1009.05
2023-01-06T10:56:39.764Z,1009.02
2023-01-06T10:57:39.738Z,1008.98
2023-01-06T10:58:39.697Z,1008.97
2023-01-06T10:59:39.677Z,1009.04
2023-01-06T11:00:39.669Z,1009.08
2023-01-06T11:01:39.772Z,1009.11
2023-01-06T11:02:39.684Z,1009.02
2023-01-06T11:03:39.612Z,1008.98
2023-01-06T11:04:39.557Z,1009.00
2023-01-06T11:05:39.531Z,1009.02
2023-01-06T11:06:39.505Z,1009.07
2023-01-06T11:07:39.512Z,1009.06
2023-01-06T11:08:39.460Z,1009.02
2023-01-06T11:09:39.445Z,1008.98
2023-01-06T11:10:39.517Z,1009.04
2023-01-06T11:11:39.385Z,1009.11
2023-01-06T11:12:39.358Z,1009.21
2023-01-06T11:13:39.338Z,1009.22
2023-01-06T11:14:39.310Z,1009.18
2023-01-06T11:15:39.283Z,1009.14
2023-01-06T11:16:39.488Z,1009.02
2023-01-06T11:17:39.238Z,1009.10
2023-01-06T11:18:39.229Z,1008.98
2023-01-06T11:19:39.192Z,1008.90
2023-01-06T11:20:39.164Z,1008.99
2023-01-06T11:21:39.143Z,1008.92
2023-01-06T11:22:39.116Z,1008.95
2023-01-06T11:23:41.137Z,1008.87
2023-01-06T11:24:39.066Z,1009.03
2023-01-06T11:25:39.050Z,1008.96
2023-01-06T11:26:39.135Z,1009.00
2023-01-06T11:27:38.996Z,1008.97
2023-01-06T11:28:38.985Z,1008.98
2023-01-06T11:29:38.958Z,1008.87
2023-01-06T11:30:38.922Z,1008.98
2023-01-06T11:31:38.920Z,1008.92
2023-01-06T11:32:38.875Z,1008.87
2023-01-06T11:33:38.856Z,1008.94
2023-01-06T11:34:38.826Z,1008.96
2023-01-06T11:35:38.804Z,1008.94
2023-01-06T11:36:38.778Z,1008.99
2023-01-06T11:37:38.754Z,1008.96
2023-01-06T11:38:38.727Z,1008.92
2023-01-06T11:39:40.244Z,1008.95
2023-01-06T11:40:38.682Z,1008.92
2023-01-06T11:41:38.659Z,1008.89
2023-01-06T11:42:38.644Z,1008.94
2023-01-06T11:43:38.613Z,1008.95
2023-01-06T11:44:38.585Z,1008.94
2023-01-06T11:45:38.582Z,1008.92
2023-01-06T11:46:38.528Z,1008.92
2023-01-06T11:47:38.634Z,1008.92
2023-01-06T11:48:38.493Z,1008.90
2023-01-06T11:49:38.456Z,1008.93
2023-01-06T11:50:38.432Z,1008.92
2023-01-06T11:51:38.406Z,1008.93
2023-01-06T11:52:38.379Z,1008.91
2023-01-06T11:53:38.359Z,1008.92
2023-01-06T11:54:38.375Z,1008.91
2023-01-06T11:55:38.309Z,1008.94
2023-01-06T11:56:38.282Z,1008.97
2023-01-06T11:57:38.288Z,1008.98
2023-01-06T11:58:38.354Z,1008.99
2023-01-06T11:59:38.210Z,1008.97
2023-01-06T12:00:38.203Z,1008.96
2023-01-06T12:01:38.194Z,1008.95
2023-01-06T12:02:38.193Z,1008.97
2023-01-06T12:03:38.174Z,1008.92
2023-01-06T12:04:38.085Z,1009.00
2023-01-06T12:05:38.063Z,1009.00