createdAt,value
2022-09-06T00:00:33.798Z,18.74
2022-09-06T00:03:11.075Z,18.89
2022-09-06T00:05:46.647Z,18.71
2022-09-06T00:08:18.359Z,18.85
2022-09-06T00:10:46.638Z,19.18
2022-09-06T00:13:17.293Z,19.36
2022-09-06T00:15:59.580Z,19.30
2022-09-06T00:18:28.016Z,19.27
2022-09-06T00:20:59.735Z,18.98
2022-09-06T00:23:27.866Z,18.72
2022-09-06T00:26:06.733Z,18.61
2022-09-06T00:28:37.956Z,18.47
2022-09-06T00:31:12.384Z,18.54
2022-09-06T00:33:40.881Z,18.51
2022-09-06T00:36:14.648Z,18.56
2022-09-06T00:38:45.796Z,18.67
2022-09-06T00:41:20.279Z,18.68
2022-09-06T00:43:49.323Z,18.77
2022-09-06T00:46:28.945Z,19.00
2022-09-06T00:49:32.967Z,19.11
2022-09-06T00:52:15.307Z,19.14
2022-09-06T00:54:45.529Z,19.11
2022-09-06T00:57:17.288Z,19.21
2022-09-06T00:59:50.012Z,19.24
2022-09-06T01:02:18.355Z,19.44
2022-09-06T01:04:52.954Z,19.85
2022-09-06T01:07:33.517Z,19.25
2022-09-06T01:10:51.439Z,19.84
2022-09-06T01:14:02.515Z,19.95
2022-09-06T01:16:52.005Z,20.48
2022-09-06T01:20:27.362Z,20.56
2022-09-06T01:23:09.356Z,20.90
2022-09-06T01:26:39.379Z,20.76
2022-09-06T01:29:48.807Z,20.41
2022-09-06T01:33:00.921Z,20.32
2022-09-06T01:35:43.574Z,20.12
2022-09-06T01:38:14.909Z,19.88
2022-09-06T01:40:47.931Z,20.08
2022-09-06T01:43:31.207Z,19.88
2022-09-06T01:46:28.424Z,19.36
2022-09-06T01:49:24.850Z,19.34
2022-09-06T01:52:19.496Z,19.35
2022-09-06T01:55:39.295Z,19.21
2022-09-06T01:58:18.501Z,19.69
2022-09-06T02:01:24.817Z,19.96
2022-09-06T02:04:28.615Z,20.00
2022-09-06T02:07:13.881Z,19.94
2022-09-06T02:09:45.411Z,19.94
2022-09-06T02:12:18.843Z,19.85
2022-09-06T02:15:08.925Z,19.99
2022-09-06T02:17:44.342Z,19.60
2022-09-06T02:20:29.740Z,19.21
2022-09-06T02:23:08.553Z,19.24
2022-09-06T02:25:42.563Z,19.67
2022-09-06T02:28:14.623Z,19.94
2022-09-06T02:30:54.754Z,20.03
2022-09-06T02:33:34.552Z,19.43
2022-09-06T02:36:14.884Z,19.37
2022-09-06T02:38:45.492Z,19.49
2022-09-06T02:41:23.538Z,19.15
2022-09-06T02:43:54.352Z,19.46
2022-09-06T02:46:27.731Z,19.52
2022-09-06T02:49:02.293Z,19.46
2022-09-06T02:51:41.764Z,19.03
2022-09-06T02:54:14.481Z,18.94
2022-09-06T02:56:51.522Z,19.30
2022-09-06T02:59:22.583Z,19.44
2022-09-06T03:01:53.745Z,19.38
2022-09-06T03:04:24.999Z,18.96
2022-09-06T03:06:57.025Z,18.80
2022-09-06T03:09:30.117Z,18.86
2022-09-06T03:11:58.649Z,19.02
2022-09-06T03:14:27.265Z,19.02
2022-09-06T03:16:57.776Z,18.98
2022-09-06T03:19:29.495Z,18.78
2022-09-06T03:22:00.511Z,18.82
2022-09-06T03:24:36.226Z,18.84
2022-09-06T03:27:05.200Z,19.02
2022-09-06T03:29:36.629Z,19.11
2022-09-06T03:32:05.231Z,19.10
2022-09-06T03:34:40.066Z,19.36
2022-09-06T03:37:09.711Z,19.25
2022-09-06T03:39:47.397Z,19.13
2022-09-06T03:42:18.716Z,19.05
2022-09-06T03:44:52.219Z,19.24
2022-09-06T03:47:21.337Z,19.18
2022-09-06T03:49:50.032Z,19.02
2022-09-06T03:52:19.198Z,19.00
2022-09-06T03:54:47.369Z,18.99
2022-09-06T03:57:15.441Z,19.20
2022-09-06T03:59:46.774Z,19.19
2022-09-06T04:02:28.987Z,19.05
2022-09-06T04:05:00.926Z,18.78
2022-09-06T04:07:29.618Z,18.89
2022-09-06T04:09:59.484Z,18.94
2022-09-06T04:15:56.512Z,18.97
2022-09-06T04:18:40.284Z,18.75
2022-09-06T04:21:12.234Z,18.99
2022-09-06T04:23:43.455Z,18.78
2022-09-06T04:26:13.299Z,18.67
2022-09-06T04:28:41.267Z,18.91
2022-09-06T04:31:14.611Z,18.66
2022-09-06T04:33:51.427Z,18.63
2022-09-06T04:36:19.499Z,18.60
2022-09-06T04:38:48.105Z,18.84
2022-09-06T04:41:19.966Z,18.68
2022-09-06T04:43:52.339Z,18.57
2022-09-06T04:49:58.790Z,18.53
2022-09-06T04:52:30.244Z,18.46
2022-09-06T04:55:10.576Z,18.34
2022-09-06T04:57:47.486Z,18.34
2022-09-06T05:00:21.609Z,18.20
2022-09-06T05:02:54.312Z,18.28
2022-09-06T05:05:23.573Z,18.21
2022-09-06T05:08:02.928Z,18.50
2022-09-06T05:10:34.938Z,18.42
2022-09-06T05:13:03.781Z,18.39
2022-09-06T05:15:40.946Z,18.39
2022-09-06T05:18:16.053Z,18.21
2022-09-06T05:20:46.508Z,18.05
2022-09-06T05:23:15.421Z,18.07
2022-09-06T05:25:43.390Z,18.12
2022-09-06T05:28:16.788Z,18.33
2022-09-06T05:30:51.331Z,18.39
2022-09-06T05:33:27.596Z,18.55
2022-09-06T05:36:02.327Z,18.48
2022-09-06T05:38:43.466Z,18.61
2022-09-06T05:41:14.240Z,18.77
2022-09-06T05:47:06.113Z,18.86
2022-09-06T05:49:46.134Z,18.82
2022-09-06T05:52:21.355Z,18.80
2022-09-06T05:54:52.942Z,18.86
2022-09-06T05:57:23.597Z,18.89
2022-09-06T05:59:57.061Z,18.85
2022-09-06T06:02:29.246Z,18.87
2022-09-06T06:04:58.717Z,18.96
2022-09-06T06:07:33.009Z,18.91
2022-09-06T06:10:05.015Z,18.94
2022-09-06T06:12:36.683Z,19.14
2022-09-06T06:15:10.888Z,19.26
2022-09-06T06:17:41.568Z,19.27
2022-09-06T06:20:10.180Z,19.35
2022-09-06T06:22:47.906Z,19.38
2022-09-06T06:25:25.291Z,19.51
2022-09-06T06:28:00.245Z,19.60
2022-09-06T06:30:33.622Z,19.62
2022-09-06T06:33:03.127Z,19.76
2022-09-06T06:35:36.092Z,19.83
2022-09-06T06:38:16.453Z,20.11
2022-09-06T06:40:56.503Z,20.21
2022-09-06T06:43:29.475Z,20.25
2022-09-06T06:46:06.791Z,20.39
2022-09-06T06:48:41.747Z,20.42
2022-09-06T06:51:21.360Z,20.51
2022-09-06T06:53:58.575Z,20.67
2022-09-06T06:56:47.010Z,20.74
2022-09-06T06:59:15.289Z,20.83
2022-09-06T07:01:45.882Z,20.77
2022-09-06T07:04:17.995Z,20.83
2022-09-06T07:12:45.930Z,20.60
2022-09-06T07:15:17.526Z,20.63
2022-09-06T07:17:54.407Z,20.81
2022-09-06T07:20:26.714Z,20.96
2022-09-06T07:26:00.012Z,21.13
2022-09-06T07:28:31.225Z,21.30
2022-09-06T07:31:06.109Z,21.28
2022-09-06T07:33:38.088Z,21.30
2022-09-06T07:36:09.098Z,21.45
2022-09-06T07:38:40.622Z,21.48
2022-09-06T07:41:18.626Z,21.63
2022-09-06T07:43:58.371Z,21.69
2022-09-06T07:46:32.649Z,21.92
2022-09-06T07:49:11.334Z,21.96
2022-09-06T07:51:40.573Z,22.24
2022-09-06T07:56:58.553Z,22.06
2022-09-06T07:59:29.814Z,22.12
2022-09-06T08:02:01.165Z,22.50
2022-09-06T08:04:31.779Z,22.63
2022-09-06T08:09:53.663Z,22.79
2022-09-06T08:12:25.319Z,22.91
2022-09-06T08:14:53.576Z,23.27
2022-09-06T08:17:22.554Z,23.42
2022-09-06T08:19:57.604Z,23.46
2022-09-06T08:22:27.739Z,23.43
2022-09-06T08:25:06.358Z,23.44
2022-09-06T08:27:35.969Z,23.73
2022-09-06T08:30:08.584Z,23.68
2022-09-06T08:32:40.096Z,23.71
2022-09-06T08:35:13.378Z,23.67
2022-09-06T08:37:44.027Z,24.02
2022-09-06T08:40:16.133Z,24.16
2022-09-06T08:42:46.860Z,24.62
2022-09-06T08:45:19.950Z,24.60
2022-09-06T08:47:52.678Z,24.37
2022-09-06T08:50:22.208Z,24.76
2022-09-06T08:53:18.473Z,24.78
2022-09-06T08:56:03.570Z,24.80
2022-09-06T08:58:38.601Z,25.05
2022-09-06T09:01:23.190Z,25.05
2022-09-06T09:03:55.160Z,25.00
2022-09-06T09:06:33.988Z,25.13
2022-09-06T09:09:10.351Z,25.32
2022-09-06T09:11:48.052Z,25.51
2022-09-06T09:14:47.355Z,25.60
2022-09-06T09:17:29.462Z,25.45
2022-09-06T09:20:32.237Z,25.25
2022-09-06T09:23:09.095Z,25.26
2022-09-06T09:28:37.596Z,26.11
2022-09-06T09:31:11.329Z,26.36
2022-09-06T09:33:43.370Z,26.47
2022-09-06T09:36:15.349Z,26.61
2022-09-06T09:38:53.341Z,26.96
2022-09-06T09:41:37.709Z,27.03
2022-09-06T09:44:26.552Z,27.18
2022-09-06T09:47:01.937Z,27.29
2022-09-06T09:49:33.611Z,27.47
2022-09-06T09:52:15.335Z,27.25
2022-09-06T09:54:47.399Z,27.34
2022-09-06T09:57:19.938Z,27.28
2022-09-06T10:00:07.922Z,27.37
2022-09-06T10:02:41.417Z,27.43
2022-09-06T10:05:22.231Z,27.31
2022-09-06T10:08:00.313Z,27.58
2022-09-06T10:10:46.468Z,27.62
2022-09-06T10:13:29.549Z,27.65
2022-09-06T10:16:01.415Z,27.66
2022-09-06T10:18:45.542Z,27.61
2022-09-06T10:21:29.284Z,27.37
2022-09-06T10:24:29.543Z,27.44
2022-09-06T10:27:07.706Z,27.47
2022-09-06T10:29:45.044Z,27.69
2022-09-06T10:32:49.071Z,27.87
2022-09-06T10:35:37.648Z,27.94
2022-09-06T10:38:51.392Z,27.58
2022-09-06T10:42:07.863Z,27.92
2022-09-06T10:45:57.695Z,28.24
2022-09-06T10:48:41.536Z,28.08
2022-09-06T10:51:44.335Z,28.02
2022-09-06T10:54:18.745Z,28.01
2022-09-06T10:56:54.542Z,28.33
2022-09-06T10:59:56.884Z,28.44
2022-09-06T11:06:11.610Z,28.23
2022-09-06T11:09:01.066Z,28.55
2022-09-06T11:11:42.258Z,28.88
2022-09-06T11:14:14.699Z,29.09
2022-09-06T11:17:14.388Z,29.34
2022-09-06T11:20:04.297Z,29.17
2022-09-06T11:22:59.506Z,29.49
2022-09-06T11:26:24.924Z,29.64
2022-09-06T11:29:00.755Z,29.62
2022-09-06T11:34:32.895Z,29.89
2022-09-06T11:37:10.226Z,30.00
2022-09-06T11:40:31.872Z,29.99
2022-09-06T11:43:04.314Z,29.75
2022-09-06T11:45:49.604Z,29.84
2022-09-06T11:48:55.380Z,30.08
2022-09-06T11:51:42.498Z,29.99
2022-09-06T11:54:29.484Z,30.09
2022-09-06T11:57:22.372Z,30.26
2022-09-06T12:00:27.161Z,29.83
2022-09-06T12:06:36.355Z,30.06
2022-09-06T12:09:47.929Z,29.93
2022-09-06T12:12:45.805Z,30.18
2022-09-06T12:15:33.344Z,30.22
2022-09-06T12:18:01.914Z,30.34
2022-09-06T12:20:50.938Z,30.72
2022-09-06T12:23:37.579Z,30.43
2022-09-06T12:26:10.865Z,30.35
2022-09-06T12:28:57.296Z,30.39
2022-09-06T12:31:44.524Z,30.76
2022-09-06T12:34:33.376Z,30.94
2022-09-06T12:37:11.470Z,30.98
2022-09-06T12:39:39.897Z,30.73
2022-09-06T12:42:13.223Z,30.46
2022-09-06T12:44:51.760Z,30.69
2022-09-06T12:47:31.112Z,30.77
2022-09-06T12:50:37.901Z,30.65
2022-09-06T12:53:32.778Z,30.69
2022-09-06T12:56:09.567Z,30.64
2022-09-06T12:58:41.000Z,30.73
2022-09-06T13:01:49.725Z,30.61
2022-09-06T13:04:49.235Z,30.78
2022-09-06T13:07:21.216Z,30.66
2022-09-06T13:09:57.069Z,31.13
2022-09-06T13:12:45.378Z,31.29
2022-09-06T13:15:28.776Z,31.43
2022-09-06T13:18:37.488Z,31.66
2022-09-06T13:21:15.764Z,31.28
2022-09-06T13:23:49.749Z,31.27
2022-09-06T13:26:37.715Z,31.12
2022-09-06T13:29:31.810Z,31.37
2022-09-06T13:32:01.657Z,31.33
2022-09-06T13:34:32.518Z,31.28
2022-09-06T13:37:11.823Z,31.47
2022-09-06T13:39:46.616Z,31.27
2022-09-06T13:42:43.528Z,31.40
2022-09-06T13:45:37.108Z,31.31
2022-09-06T13:48:26.153Z,31.24
2022-09-06T13:50:51.303Z,31.38
2022-09-06T13:53:41.224Z,31.50
2022-09-06T13:56:09.011Z,31.48
2022-09-06T13:58:55.982Z,31.44
2022-09-06T14:01:24.221Z,31.30
2022-09-06T14:03:51.293Z,31.21
2022-09-06T14:06:18.549Z,31.60
2022-09-06T14:11:34.077Z,31.54
2022-09-06T14:14:02.546Z,31.31
2022-09-06T14:16:30.555Z,31.57
2022-09-06T14:18:58.206Z,31.36
2022-09-06T14:21:25.258Z,31.21
2022-09-06T14:23:53.677Z,31.09
2022-09-06T14:26:22.435Z,30.84
2022-09-06T14:28:50.239Z,30.73
2022-09-06T14:31:26.553Z,30.51
2022-09-06T14:33:55.526Z,30.37
2022-09-06T14:36:26.286Z,30.54
2022-09-06T14:38:54.120Z,30.20
2022-09-06T14:41:21.461Z,30.20
2022-09-06T14:43:53.093Z,30.27
2022-09-06T14:46:25.593Z,30.67
2022-09-06T14:49:10.002Z,30.83
2022-09-06T14:51:38.591Z,30.85
2022-09-06T14:54:12.145Z,30.78
2022-09-06T14:56:40.994Z,30.97
2022-09-06T14:59:09.159Z,30.76
2022-09-06T15:01:38.781Z,30.69
2022-09-06T15:04:09.238Z,30.60
2022-09-06T15:06:39.998Z,30.49
2022-09-06T15:09:11.435Z,30.73
2022-09-06T15:11:48.519Z,30.62
2022-09-06T15:14:26.809Z,30.23
2022-09-06T15:17:00.355Z,29.95
2022-09-06T15:19:29.841Z,29.85
2022-09-06T15:21:57.753Z,29.75
2022-09-06T15:24:25.283Z,29.84
2022-09-06T15:26:53.667Z,29.76
2022-09-06T15:29:21.634Z,29.77
2022-09-06T15:31:50.813Z,29.95
2022-09-06T15:34:25.973Z,29.92
2022-09-06T15:36:54.416Z,29.74
2022-09-06T15:39:21.650Z,29.79
2022-09-06T15:41:50.697Z,30.06
2022-09-06T15:44:20.251Z,29.90
2022-09-06T15:46:59.376Z,29.95
2022-09-06T15:49:34.667Z,30.01
2022-09-06T15:52:05.984Z,30.17
2022-09-06T15:54:51.293Z,30.13
2022-09-06T15:57:18.366Z,30.02
2022-09-06T15:59:46.636Z,30.18
2022-09-06T16:02:14.321Z,30.04
2022-09-06T16:04:41.506Z,30.21
2022-09-06T16:07:09.706Z,30.23
2022-09-06T16:09:36.702Z,30.20
2022-09-06T16:12:04.459Z,30.24
2022-09-06T16:14:32.018Z,30.06
2022-09-06T16:16:59.034Z,30.07
2022-09-06T16:19:26.369Z,30.02
2022-09-06T16:21:53.651Z,30.09
2022-09-06T16:24:21.863Z,29.83
2022-09-06T16:26:49.036Z,30.06
2022-09-06T16:29:18.319Z,29.75
2022-09-06T16:31:46.464Z,29.78
2022-09-06T16:34:14.717Z,29.73
2022-09-06T16:36:42.294Z,29.71
2022-09-06T16:39:10.812Z,29.83
2022-09-06T16:41:44.479Z,29.89
2022-09-06T16:44:16.599Z,29.85
2022-09-06T16:46:47.387Z,29.76
2022-09-06T16:49:17.403Z,29.62
2022-09-06T16:51:45.891Z,29.34
2022-09-06T16:54:14.616Z,29.24
2022-09-06T16:56:43.534Z,29.00
2022-09-06T16:59:12.137Z,29.03
2022-09-06T17:01:44.561Z,29.02
2022-09-06T17:04:13.002Z,28.94
2022-09-06T17:06:44.681Z,28.83
2022-09-06T17:09:19.494Z,28.83
2022-09-06T17:11:50.057Z,28.88
2022-09-06T17:14:18.062Z,28.57
2022-09-06T17:17:03.524Z,28.59
2022-09-06T17:19:37.386Z,28.52
2022-09-06T17:22:05.179Z,28.46
2022-09-06T17:24:32.385Z,28.28
2022-09-06T17:26:59.505Z,28.12
2022-09-06T17:29:28.048Z,28.07
2022-09-06T17:31:56.021Z,28.17
2022-09-06T17:34:23.082Z,28.17
2022-09-06T17:36:50.100Z,28.24
2022-09-06T17:39:23.323Z,28.01
2022-09-06T17:41:53.613Z,27.87
2022-09-06T17:44:25.439Z,27.44
2022-09-06T17:47:13.069Z,26.56
2022-09-06T17:49:41.209Z,25.88
2022-09-06T17:52:08.334Z,25.01
2022-09-06T17:54:35.510Z,24.68
2022-09-06T17:57:02.580Z,24.36
2022-09-06T17:59:35.021Z,24.39
2022-09-06T18:02:04.988Z,24.09
2022-09-06T18:04:32.619Z,23.86
2022-09-06T18:06:59.994Z,23.50
2022-09-06T18:09:27.208Z,23.49
2022-09-06T18:11:56.020Z,23.14
2022-09-06T18:14:23.237Z,23.35
2022-09-06T18:16:52.270Z,23.72
2022-09-06T18:19:19.504Z,23.80
2022-09-06T18:21:48.151Z,23.91
2022-09-06T18:24:15.889Z,24.02
2022-09-06T18:26:43.972Z,23.97
2022-09-06T18:29:14.806Z,23.74
2022-09-06T18:31:43.461Z,23.77
2022-09-06T18:34:11.058Z,23.66
2022-09-06T18:36:39.274Z,23.47
2022-09-06T18:39:06.825Z,23.39
2022-09-06T18:41:53.663Z,23.52
2022-09-06T18:44:21.800Z,23.64
2022-09-06T18:46:49.765Z,23.56
2022-09-06T18:49:23.747Z,23.37
2022-09-06T18:51:51.027Z,23.15
2022-09-06T18:54:18.270Z,23.22
2022-09-06T18:56:45.648Z,23.24
2022-09-06T18:59:13.997Z,23.10
2022-09-06T19:01:41.131Z,23.10
2022-09-06T19:04:08.204Z,23.12
2022-09-06T19:06:37.504Z,23.22
2022-09-06T19:09:12.124Z,23.17
2022-09-06T19:11:41.543Z,23.39
2022-09-06T19:14:08.688Z,23.30
2022-09-06T19:16:36.228Z,23.08
2022-09-06T19:19:08.562Z,22.65
2022-09-06T19:21:41.795Z,22.51
2022-09-06T19:24:12.062Z,22.37
2022-09-06T19:26:42.974Z,22.45
2022-09-06T19:29:17.363Z,22.37
2022-09-06T19:31:47.180Z,22.21
2022-09-06T19:34:15.516Z,22.28
2022-09-06T19:36:44.603Z,22.32
2022-09-06T19:39:15.150Z,22.51
2022-09-06T19:41:44.939Z,22.31
2022-09-06T19:44:12.947Z,22.09
2022-09-06T19:46:45.630Z,21.26
2022-09-06T19:49:15.540Z,20.92
2022-09-06T19:51:43.924Z,20.81
2022-09-06T19:54:10.966Z,21.16
2022-09-06T19:56:38.209Z,21.43
2022-09-06T19:59:08.571Z,21.61
2022-09-06T20:01:37.944Z,21.90
2022-09-06T20:04:08.502Z,21.99
2022-09-06T20:06:36.323Z,22.12
2022-09-06T20:09:07.311Z,21.43
2022-09-06T20:11:37.059Z,20.64
2022-09-06T20:14:05.109Z,20.92
2022-09-06T20:16:32.392Z,20.82
2022-09-06T20:19:00.333Z,21.03
2022-09-06T20:21:31.337Z,21.42
2022-09-06T20:23:59.698Z,21.61
2022-09-06T20:26:30.305Z,21.20
2022-09-06T20:29:00.406Z,21.15
2022-09-06T20:31:30.061Z,21.28
2022-09-06T20:34:00.814Z,21.36
2022-09-06T20:36:28.647Z,21.25
2022-09-06T20:38:55.746Z,21.24
2022-09-06T20:41:25.714Z,21.24
2022-09-06T20:44:02.550Z,21.21
2022-09-06T20:46:33.904Z,20.89
2022-09-06T20:49:04.462Z,20.90
2022-09-06T20:51:33.255Z,20.97
2022-09-06T20:54:02.211Z,20.81
2022-09-06T20:56:36.893Z,20.73
2022-09-06T20:59:08.588Z,20.73
2022-09-06T21:01:40.710Z,20.64
2022-09-06T21:04:09.603Z,20.82
2022-09-06T21:06:39.470Z,20.92
2022-09-06T21:09:10.600Z,20.80
2022-09-06T21:11:38.023Z,20.89
2022-09-06T21:14:05.921Z,21.12
2022-09-06T21:16:33.259Z,21.44
2022-09-06T21:19:03.712Z,21.54
2022-09-06T21:21:32.849Z,21.51
2022-09-06T21:24:05.839Z,21.64
2022-09-06T21:26:33.685Z,21.91
2022-09-06T21:29:00.695Z,21.89
2022-09-06T21:31:34.733Z,21.66
2022-09-06T21:34:06.985Z,21.94
2022-09-06T21:36:37.767Z,21.75
2022-09-06T21:39:09.571Z,21.78
2022-09-06T21:41:49.652Z,21.53
2022-09-06T21:44:18.809Z,21.41
2022-09-06T21:46:45.786Z,21.63
2022-09-06T21:49:14.047Z,21.55
2022-09-06T21:51:41.761Z,21.46
2022-09-06T21:54:09.166Z,21.40
2022-09-06T21:56:38.251Z,21.29
2022-09-06T21:59:06.347Z,21.19
2022-09-06T22:01:36.366Z,21.16
2022-09-06T22:04:04.664Z,21.28
2022-09-06T22:06:33.745Z,21.41
2022-09-06T22:09:05.311Z,21.42
2022-09-06T22:11:34.241Z,21.42
2022-09-06T22:14:06.973Z,21.27
2022-09-06T22:16:37.265Z,21.18
2022-09-06T22:19:09.449Z,21.24
2022-09-06T22:21:38.604Z,21.29
2022-09-06T22:24:09.388Z,21.34
2022-09-06T22:26:38.183Z,21.46
2022-09-06T22:29:08.336Z,21.23
2022-09-06T22:31:36.753Z,21.19
2022-09-06T22:34:04.320Z,21.14
2022-09-06T22:36:32.339Z,21.30
2022-09-06T22:38:59.360Z,21.29
2022-09-06T22:41:28.978Z,21.51
2022-09-06T22:43:56.434Z,21.33
2022-09-06T22:46:23.885Z,21.41
2022-09-06T22:48:51.017Z,21.44
2022-09-06T22:51:18.165Z,21.16
2022-09-06T22:53:45.177Z,21.17
2022-09-06T22:56:12.205Z,21.30
2022-09-06T22:58:39.274Z,21.29
2022-09-06T23:01:10.568Z,21.29
2022-09-06T23:03:38.678Z,21.30
2022-09-06T23:06:06.564Z,21.22
2022-09-06T23:08:36.375Z,21.23
2022-09-06T23:11:12.799Z,21.31
2022-09-06T23:13:44.276Z,21.31
2022-09-06T23:16:16.057Z,21.15
2022-09-06T23:18:43.691Z,21.09
2022-09-06T23:21:19.143Z,21.14
2022-09-06T23:23:47.547Z,21.00
2022-09-06T23:26:19.181Z,20.87
2022-09-06T23:28:46.645Z,20.87
2022-09-06T23:31:15.529Z,21.02
2022-09-06T23:33:42.782Z,21.10
2022-09-06T23:36:13.672Z,21.02
2022-09-06T23:38:42.700Z,20.96
2022-09-06T23:41:10.862Z,20.96
2022-09-06T23:43:38.783Z,21.11
2022-09-06T23:46:06.408Z,21.15
2022-09-06T23:48:34.027Z,21.09
2022-09-06T23:51:01.200Z,20.96
2022-09-06T23:53:28.815Z,20.88
2022-09-06T23:55:55.933Z,20.89
2022-09-06T23:58:23.065Z,20.97
