createdAt,value
2023-04-09T00:01:10.375Z,64.32
2023-04-09T00:03:37.950Z,64.07
2023-04-09T00:06:05.503Z,63.95
2023-04-09T00:08:32.146Z,64.00
2023-04-09T00:10:59.783Z,64.02
2023-04-09T00:13:38.576Z,64.05
2023-04-09T00:16:07.507Z,63.91
2023-04-09T00:18:34.315Z,63.79
2023-04-09T00:21:00.982Z,63.91
2023-04-09T00:23:27.735Z,64.08
2023-04-09T00:25:54.334Z,64.11
2023-04-09T00:28:20.954Z,64.18
2023-04-09T00:30:47.534Z,64.25
2023-04-09T00:33:14.159Z,64.23
2023-04-09T00:35:40.869Z,64.17
2023-04-09T00:38:07.711Z,63.93
2023-04-09T00:40:34.312Z,63.93
2023-04-09T00:43:00.916Z,63.95
2023-04-09T00:45:27.730Z,63.99
2023-04-09T00:47:54.577Z,64.20
2023-04-09T00:50:21.650Z,64.17
2023-04-09T00:52:48.433Z,64.21
2023-04-09T00:55:15.335Z,64.04
2023-04-09T00:57:41.974Z,64.21
2023-04-09T01:00:09.272Z,64.10
2023-04-09T01:02:36.126Z,64.00
2023-04-09T01:05:03.473Z,63.91
2023-04-09T01:07:38.139Z,63.82
2023-04-09T01:10:22.493Z,64.52
2023-04-09T01:13:09.041Z,64.75
2023-04-09T01:15:46.873Z,64.54
2023-04-09T01:18:20.890Z,64.37
2023-04-09T01:21:07.150Z,64.52
2023-04-09T01:23:55.278Z,64.61
2023-04-09T01:26:56.475Z,64.58
2023-04-09T01:29:30.489Z,64.40
2023-04-09T01:31:59.448Z,64.37
2023-04-09T01:34:28.672Z,64.33
2023-04-09T01:36:58.091Z,64.48
2023-04-09T01:39:26.250Z,64.30
2023-04-09T01:41:53.783Z,63.92
2023-04-09T01:44:21.253Z,63.87
2023-04-09T01:46:49.581Z,63.80
2023-04-09T01:49:18.064Z,63.72
2023-04-09T01:51:44.932Z,64.09
2023-04-09T01:54:11.589Z,63.61
2023-04-09T01:56:45.869Z,63.86
2023-04-09T01:59:13.402Z,63.66
2023-04-09T02:02:06.844Z,64.14
2023-04-09T02:04:37.013Z,64.34
2023-04-09T02:07:23.455Z,64.49
2023-04-09T02:09:53.248Z,64.24
2023-04-09T02:12:21.679Z,64.10
2023-04-09T02:14:51.905Z,64.53
2023-04-09T02:17:19.590Z,64.46
2023-04-09T02:19:47.759Z,64.39
2023-04-09T02:22:15.180Z,64.33
2023-04-09T02:24:41.912Z,64.14
2023-04-09T02:27:08.889Z,64.23
2023-04-09T02:29:35.579Z,64.25
2023-04-09T02:32:02.317Z,64.32
2023-04-09T02:34:29.155Z,64.09
2023-04-09T02:36:55.862Z,64.02
2023-04-09T02:39:22.805Z,64.06
2023-04-09T02:41:49.434Z,64.08
2023-04-09T02:44:16.183Z,64.15
2023-04-09T02:46:45.064Z,64.27
2023-04-09T02:49:11.824Z,64.28
2023-04-09T02:51:38.589Z,64.34
2023-04-09T02:54:05.340Z,64.28
2023-04-09T02:56:32.094Z,64.48
2023-04-09T02:58:58.730Z,64.29
2023-04-09T03:01:25.411Z,64.07
2023-04-09T03:03:52.689Z,63.52
2023-04-09T03:06:19.379Z,63.52
2023-04-09T03:08:45.995Z,63.59
2023-04-09T03:11:12.676Z,63.72
2023-04-09T03:13:39.275Z,63.68
2023-04-09T03:16:06.345Z,63.67
2023-04-09T03:18:33.029Z,63.73
2023-04-09T03:20:59.738Z,63.54
2023-04-09T03:23:28.584Z,63.32
2023-04-09T03:26:05.853Z,63.78
2023-04-09T03:28:40.130Z,63.23
2023-04-09T03:31:07.332Z,63.11
2023-04-09T03:33:37.514Z,63.13
2023-04-09T03:36:04.512Z,63.13
2023-04-09T03:38:51.396Z,63.16
2023-04-09T03:41:27.445Z,63.33
2023-04-09T03:43:56.242Z,63.39
2023-04-09T03:46:26.696Z,63.47
2023-04-09T03:48:54.755Z,63.70
2023-04-09T03:51:24.335Z,63.62
2023-04-09T03:53:55.931Z,63.87
2023-04-09T03:56:22.828Z,63.94
2023-04-09T03:58:49.589Z,64.00
2023-04-09T04:01:17.321Z,64.11
2023-04-09T04:03:53.624Z,64.10
2023-04-09T04:06:25.527Z,64.27
2023-04-09T04:09:09.947Z,64.33
2023-04-09T04:11:48.834Z,64.34
2023-04-09T04:14:17.124Z,64.41
2023-04-09T04:16:47.469Z,64.52
2023-04-09T04:19:18.298Z,64.42
2023-04-09T04:21:48.008Z,64.65
2023-04-09T04:24:15.503Z,64.69
2023-04-09T04:26:42.162Z,64.92
2023-04-09T04:29:11.535Z,65.06
2023-04-09T04:31:50.617Z,64.98
2023-04-09T04:34:20.470Z,65.20
2023-04-09T04:36:54.121Z,65.03
2023-04-09T04:39:21.042Z,65.33
2023-04-09T04:41:55.566Z,65.24
2023-04-09T04:44:25.497Z,65.00
2023-04-09T04:46:59.114Z,64.75
2023-04-09T04:49:26.197Z,64.54
2023-04-09T04:51:52.807Z,64.51
2023-04-09T04:54:19.438Z,64.46
2023-04-09T04:56:51.160Z,64.45
2023-04-09T04:59:39.396Z,64.38
2023-04-09T05:02:08.914Z,64.35
2023-04-09T05:04:46.135Z,64.30
2023-04-09T05:07:15.918Z,64.06
2023-04-09T05:09:49.452Z,64.10
2023-04-09T05:12:15.989Z,64.41
2023-04-09T05:14:42.699Z,64.77
2023-04-09T05:17:09.329Z,64.91
2023-04-09T05:19:44.505Z,65.18
2023-04-09T05:22:12.445Z,65.92
2023-04-09T05:24:39.343Z,65.34
2023-04-09T05:27:06.255Z,65.71
2023-04-09T05:29:33.081Z,65.78
2023-04-09T05:32:00.234Z,65.70
2023-04-09T05:34:34.675Z,65.58
2023-04-09T05:37:01.358Z,65.53
2023-04-09T05:39:28.026Z,65.37
2023-04-09T05:41:55.588Z,65.27
2023-04-09T05:44:22.132Z,64.96
2023-04-09T05:46:51.084Z,65.08
2023-04-09T05:49:22.478Z,65.06
2023-04-09T05:51:52.484Z,65.19
2023-04-09T05:54:25.081Z,65.40
2023-04-09T05:56:51.824Z,65.40
2023-04-09T05:59:18.719Z,65.21
2023-04-09T06:01:45.349Z,65.16
2023-04-09T06:04:12.282Z,65.21
2023-04-09T06:06:39.404Z,65.48
2023-04-09T06:09:06.038Z,65.63
2023-04-09T06:11:32.696Z,65.67
2023-04-09T06:14:00.380Z,65.74
2023-04-09T06:16:26.991Z,65.65
2023-04-09T06:18:53.563Z,65.50
2023-04-09T06:21:20.535Z,65.37
2023-04-09T06:23:47.082Z,65.59
2023-04-09T06:26:13.680Z,65.42
2023-04-09T06:28:40.243Z,65.45
2023-04-09T06:31:06.926Z,65.54
2023-04-09T06:33:33.548Z,65.62
2023-04-09T06:36:00.244Z,65.44
2023-04-09T06:38:26.942Z,65.72
2023-04-09T06:40:53.510Z,65.81
2023-04-09T06:43:20.121Z,65.79
2023-04-09T06:45:51.327Z,65.74
2023-04-09T06:48:18.047Z,65.74
2023-04-09T06:50:45.183Z,65.86
2023-04-09T06:53:12.001Z,65.65
2023-04-09T06:55:38.585Z,65.68
2023-04-09T06:58:05.160Z,65.14
2023-04-09T07:00:31.773Z,65.10
2023-04-09T07:02:58.603Z,65.02
2023-04-09T07:05:25.383Z,64.84
2023-04-09T07:07:51.944Z,65.16
2023-04-09T07:10:18.585Z,65.31
2023-04-09T07:12:45.229Z,65.53
2023-04-09T07:15:11.891Z,65.67
2023-04-09T07:17:38.596Z,65.85
2023-04-09T07:20:05.833Z,65.79
2023-04-09T07:22:32.468Z,66.02
2023-04-09T07:24:59.099Z,66.01
2023-04-09T07:27:27.590Z,65.81
2023-04-09T07:29:58.183Z,65.81
2023-04-09T07:32:25.928Z,66.22
2023-04-09T07:34:53.335Z,66.37
2023-04-09T07:37:20.171Z,66.22
2023-04-09T07:39:47.539Z,66.01
2023-04-09T07:42:14.517Z,65.82
2023-04-09T07:44:41.171Z,65.58
2023-04-09T07:47:08.833Z,65.12
2023-04-09T07:49:36.967Z,64.92
2023-04-09T07:52:04.713Z,64.67
2023-04-09T07:54:31.636Z,64.17
2023-04-09T07:56:58.774Z,64.00
2023-04-09T07:59:25.425Z,63.46
2023-04-09T08:01:52.132Z,63.07
2023-04-09T08:04:18.967Z,63.10
2023-04-09T08:06:45.744Z,63.11
2023-04-09T08:09:12.365Z,63.06
2023-04-09T08:11:38.936Z,63.26
2023-04-09T08:14:05.513Z,63.37
2023-04-09T08:16:32.102Z,62.89
2023-04-09T08:18:58.682Z,62.89
2023-04-09T08:21:25.323Z,62.45
2023-04-09T08:23:51.969Z,61.30
2023-04-09T08:26:18.673Z,61.78
2023-04-09T08:28:45.244Z,61.72
2023-04-09T08:31:11.800Z,61.45
2023-04-09T08:33:38.453Z,60.83
2023-04-09T08:36:09.035Z,59.84
2023-04-09T08:38:35.681Z,60.59
2023-04-09T08:41:02.448Z,60.37
2023-04-09T08:43:47.227Z,60.33
2023-04-09T08:46:17.512Z,57.25
2023-04-09T08:48:45.857Z,54.98
2023-04-09T08:51:20.216Z,54.87
2023-04-09T08:53:48.242Z,55.54
2023-04-09T08:56:14.926Z,53.39
2023-04-09T08:58:45.332Z,52.95
2023-04-09T09:01:27.004Z,53.68
2023-04-09T09:03:54.895Z,55.78
2023-04-09T09:06:22.750Z,55.60
2023-04-09T09:09:06.672Z,54.88
2023-04-09T09:11:35.572Z,56.50
2023-04-09T09:14:04.713Z,56.52
2023-04-09T09:16:31.811Z,54.51
2023-04-09T09:18:59.439Z,53.26
2023-04-09T09:21:27.508Z,54.04
2023-04-09T09:23:54.728Z,54.62
2023-04-09T09:26:23.792Z,50.00
2023-04-09T09:28:51.599Z,51.74
2023-04-09T09:31:20.396Z,51.85
2023-04-09T09:33:48.208Z,52.59
2023-04-09T09:36:15.680Z,53.01
2023-04-09T09:38:53.756Z,50.71
2023-04-09T09:41:21.363Z,52.86
2023-04-09T09:43:48.160Z,52.73
2023-04-09T09:46:16.381Z,52.55
2023-04-09T09:48:43.178Z,53.52
2023-04-09T09:51:11.602Z,52.71
2023-04-09T09:53:42.352Z,51.45
2023-04-09T09:56:15.802Z,51.02
2023-04-09T09:58:48.927Z,51.76
2023-04-09T10:01:17.709Z,51.47
2023-04-09T10:03:45.877Z,52.07
2023-04-09T10:06:13.314Z,53.31
2023-04-09T10:08:42.124Z,50.34
2023-04-09T10:11:08.958Z,51.01
2023-04-09T10:13:39.499Z,50.94
2023-04-09T10:16:07.380Z,51.61
2023-04-09T10:18:34.737Z,52.27
2023-04-09T10:21:17.505Z,50.58
2023-04-09T10:23:48.301Z,50.62
2023-04-09T10:26:14.988Z,49.25
2023-04-09T10:28:43.156Z,48.47
2023-04-09T10:31:09.935Z,48.72
2023-04-09T10:33:38.177Z,49.80
2023-04-09T10:36:11.628Z,47.74
2023-04-09T10:38:46.392Z,48.73
2023-04-09T10:41:22.330Z,49.16
2023-04-09T10:43:49.155Z,46.03
2023-04-09T10:46:31.644Z,45.40
2023-04-09T10:49:21.720Z,46.24
2023-04-09T10:51:52.208Z,45.96
2023-04-09T10:54:33.948Z,46.61
2023-04-09T10:57:22.328Z,46.74
2023-04-09T10:59:54.315Z,47.50
2023-04-09T11:02:26.697Z,48.04
2023-04-09T11:05:17.689Z,48.06
2023-04-09T11:07:47.479Z,48.84
2023-04-09T11:10:14.153Z,49.40
2023-04-09T11:12:40.802Z,46.61
2023-04-09T11:15:16.315Z,46.04
2023-04-09T11:17:43.420Z,46.00
2023-04-09T11:20:11.084Z,46.14
2023-04-09T11:22:38.651Z,46.71
2023-04-09T11:25:05.802Z,46.74
2023-04-09T11:27:37.535Z,46.79
2023-04-09T11:30:04.730Z,47.65
2023-04-09T11:32:31.642Z,48.33
2023-04-09T11:34:58.203Z,49.16
2023-04-09T11:37:24.838Z,50.06
2023-04-09T11:39:51.712Z,50.01
2023-04-09T11:42:18.320Z,50.22
2023-04-09T11:44:45.485Z,50.19
2023-04-09T11:47:13.701Z,50.35
2023-04-09T11:49:40.739Z,50.26
2023-04-09T11:52:07.454Z,50.25
2023-04-09T11:54:34.733Z,49.88
2023-04-09T11:57:03.922Z,48.99
2023-04-09T11:59:31.057Z,49.71
2023-04-09T12:01:58.576Z,49.73
2023-04-09T12:04:25.434Z,50.21
2023-04-09T12:06:57.060Z,48.44
2023-04-09T12:09:23.628Z,48.76
2023-04-09T12:11:50.356Z,48.11
2023-04-09T12:14:18.423Z,48.91
2023-04-09T12:16:45.207Z,48.59
2023-04-09T12:19:13.340Z,45.71
2023-04-09T12:21:49.042Z,46.22
2023-04-09T12:24:19.597Z,45.75
2023-04-09T12:26:47.191Z,46.84
2023-04-09T12:29:19.492Z,45.76
2023-04-09T12:31:47.162Z,48.12
2023-04-09T12:34:14.076Z,47.32
2023-04-09T12:36:41.350Z,46.14
2023-04-09T12:39:09.594Z,46.05
2023-04-09T12:41:36.188Z,46.43
2023-04-09T12:44:02.862Z,46.24
2023-04-09T12:46:29.611Z,46.61
2023-04-09T12:48:56.209Z,45.40
2023-04-09T12:51:22.824Z,44.72
2023-04-09T12:53:49.495Z,43.30
2023-04-09T12:56:16.169Z,42.78
2023-04-09T12:58:42.830Z,42.79
2023-04-09T13:01:09.540Z,43.85
2023-04-09T13:03:36.450Z,43.73
2023-04-09T13:06:03.401Z,43.84
2023-04-09T13:08:29.970Z,44.79
2023-04-09T13:10:56.656Z,41.94
2023-04-09T13:13:23.317Z,43.07
2023-04-09T13:15:50.038Z,44.03
2023-04-09T13:18:16.660Z,43.45
2023-04-09T13:20:43.341Z,44.58
2023-04-09T13:23:09.959Z,44.54
2023-04-09T13:25:36.636Z,45.41
2023-04-09T13:28:03.249Z,45.75
2023-04-09T13:30:30.020Z,45.83
2023-04-09T13:32:56.746Z,46.14
2023-04-09T13:35:23.656Z,46.52
2023-04-09T13:37:50.471Z,46.77
2023-04-09T13:40:17.159Z,46.81
2023-04-09T13:42:43.800Z,46.32
2023-04-09T13:45:10.463Z,46.42
2023-04-09T13:47:37.132Z,46.70
2023-04-09T13:50:04.267Z,46.44
2023-04-09T13:52:32.137Z,42.58
2023-04-09T13:54:58.759Z,42.74
2023-04-09T13:57:25.306Z,43.06
2023-04-09T13:59:51.939Z,44.00
2023-04-09T14:02:18.700Z,44.50
2023-04-09T14:04:45.875Z,44.58
2023-04-09T14:07:12.500Z,43.04
2023-04-09T14:09:39.122Z,42.98
2023-04-09T14:12:05.767Z,42.49
2023-04-09T14:14:32.334Z,42.51
2023-04-09T14:16:58.978Z,42.72
2023-04-09T14:19:25.565Z,43.50
2023-04-09T14:21:52.523Z,43.12
2023-04-09T14:24:19.082Z,43.54
2023-04-09T14:26:45.675Z,44.59
2023-04-09T14:29:12.276Z,45.06
2023-04-09T14:31:39.269Z,45.59
2023-04-09T14:34:05.981Z,46.00
2023-04-09T14:36:32.552Z,45.83
2023-04-09T14:38:59.362Z,45.58
2023-04-09T14:41:26.330Z,45.60
2023-04-09T14:43:52.904Z,46.31
2023-04-09T14:46:19.531Z,46.28
2023-04-09T14:48:46.215Z,46.61
2023-04-09T14:51:12.940Z,46.93
2023-04-09T14:53:39.531Z,46.85
2023-04-09T14:56:06.607Z,45.86
2023-04-09T14:58:33.203Z,45.11
2023-04-09T15:00:59.847Z,44.91
2023-04-09T15:03:26.614Z,44.02
2023-04-09T15:05:53.444Z,43.95
2023-04-09T15:08:20.056Z,43.01
2023-04-09T15:10:46.619Z,41.38
2023-04-09T15:13:13.169Z,41.73
2023-04-09T15:15:43.042Z,41.29
2023-04-09T15:18:09.781Z,40.83
2023-04-09T15:20:37.776Z,41.08
2023-04-09T15:23:04.505Z,41.55
2023-04-09T15:25:31.359Z,42.66
2023-04-09T15:27:58.239Z,41.14
2023-04-09T15:30:25.034Z,42.11
2023-04-09T15:32:51.722Z,42.92
2023-04-09T15:35:18.545Z,43.17
2023-04-09T15:37:51.255Z,42.45
2023-04-09T15:40:18.973Z,42.54
2023-04-09T15:42:45.551Z,42.38
2023-04-09T15:45:21.806Z,41.51
2023-04-09T15:47:48.407Z,41.15
2023-04-09T15:50:15.067Z,41.33
2023-04-09T15:52:41.918Z,41.16
2023-04-09T15:55:09.265Z,40.71
2023-04-09T15:57:36.095Z,40.05
2023-04-09T16:00:02.809Z,38.95
2023-04-09T16:02:31.397Z,38.57
2023-04-09T16:04:58.184Z,38.11
2023-04-09T16:07:24.789Z,38.70
2023-04-09T16:09:51.437Z,38.98
2023-04-09T16:12:18.206Z,39.41
2023-04-09T16:14:44.813Z,39.94
2023-04-09T16:17:11.597Z,40.11
2023-04-09T16:19:38.582Z,40.33
2023-04-09T16:22:05.174Z,40.61
2023-04-09T16:24:31.734Z,40.84
2023-04-09T16:26:58.391Z,41.22
2023-04-09T16:29:24.983Z,41.90
2023-04-09T16:31:51.586Z,42.50
2023-04-09T16:34:18.251Z,43.05
2023-04-09T16:36:45.017Z,43.34
2023-04-09T16:39:11.832Z,43.52
2023-04-09T16:41:38.570Z,43.30
2023-04-09T16:44:05.374Z,42.87
2023-04-09T16:46:32.111Z,41.81
2023-04-09T16:48:58.761Z,41.85
2023-04-09T16:51:25.456Z,40.83
2023-04-09T16:53:52.072Z,40.54
2023-04-09T16:56:18.873Z,39.63
2023-04-09T16:58:45.831Z,39.55
2023-04-09T17:01:12.503Z,39.49
2023-04-09T17:03:39.411Z,39.05
2023-04-09T17:06:06.367Z,38.95
2023-04-09T17:08:33.022Z,38.99
2023-04-09T17:10:59.647Z,38.78
2023-04-09T17:13:26.219Z,39.10
2023-04-09T17:15:52.787Z,39.58
2023-04-09T17:18:19.337Z,39.12
2023-04-09T17:20:45.911Z,38.97
2023-04-09T17:23:12.575Z,39.06
2023-04-09T17:25:39.167Z,39.47
2023-04-09T17:28:05.784Z,38.96
2023-04-09T17:30:32.928Z,39.43
2023-04-09T17:32:59.910Z,39.45
2023-04-09T17:35:26.671Z,39.74
2023-04-09T17:37:53.359Z,39.86
2023-04-09T17:40:19.988Z,39.86
2023-04-09T17:42:46.547Z,40.17
2023-04-09T17:45:13.207Z,40.77
2023-04-09T17:47:39.852Z,41.03
2023-04-09T17:50:07.671Z,41.26
2023-04-09T17:52:34.641Z,41.72
2023-04-09T17:55:01.213Z,42.18
2023-04-09T17:57:27.813Z,42.70
2023-04-09T17:59:54.358Z,43.29
2023-04-09T18:02:21.151Z,43.70
2023-04-09T18:04:48.236Z,44.08
2023-04-09T18:07:14.963Z,44.37
2023-04-09T18:09:41.532Z,44.88
2023-04-09T18:12:08.167Z,45.11
2023-04-09T18:14:34.732Z,45.31
2023-04-09T18:17:01.430Z,45.56
2023-04-09T18:19:28.054Z,45.83
2023-04-09T18:21:54.685Z,45.94
2023-04-09T18:24:21.294Z,46.35
2023-04-09T18:26:47.871Z,46.67
2023-04-09T18:29:14.693Z,46.92
2023-04-09T18:31:41.333Z,47.26
2023-04-09T18:34:08.011Z,47.50
2023-04-09T18:36:34.727Z,47.89
2023-04-09T18:39:01.496Z,47.91
2023-04-09T18:41:28.129Z,48.46
2023-04-09T18:43:55.071Z,48.40
2023-04-09T18:46:21.746Z,48.67
2023-04-09T18:48:48.484Z,48.89
2023-04-09T18:51:15.088Z,48.99
2023-04-09T18:53:42.111Z,49.38
2023-04-09T18:56:09.124Z,49.52
2023-04-09T18:58:36.312Z,49.72
2023-04-09T19:01:12.433Z,51.22
2023-04-09T19:03:40.315Z,50.17
2023-04-09T19:06:14.156Z,50.59
2023-04-09T19:08:41.187Z,50.00
2023-04-09T19:11:08.048Z,50.17
2023-04-09T19:13:35.417Z,50.15
2023-04-09T19:16:02.321Z,50.48
2023-04-09T19:18:29.514Z,50.79
2023-04-09T19:20:56.118Z,50.97
2023-04-09T19:23:22.714Z,51.03
2023-04-09T19:25:53.528Z,52.55
2023-04-09T19:28:20.116Z,51.34
2023-04-09T19:30:46.861Z,51.44
2023-04-09T19:33:13.527Z,51.72
2023-04-09T19:35:40.172Z,51.73
2023-04-09T19:38:07.685Z,51.87
2023-04-09T19:40:34.307Z,51.91
2023-04-09T19:43:00.989Z,52.25
2023-04-09T19:45:28.158Z,52.35
2023-04-09T19:47:55.933Z,52.37
2023-04-09T19:50:23.008Z,52.49
2023-04-09T19:52:49.724Z,52.63
2023-04-09T19:55:16.298Z,52.90
2023-04-09T19:57:42.962Z,52.92
2023-04-09T20:00:10.078Z,52.95
2023-04-09T20:02:40.320Z,52.98
2023-04-09T20:05:08.517Z,53.04
2023-04-09T20:07:35.017Z,54.00
2023-04-09T20:10:04.551Z,52.71
2023-04-09T20:12:31.198Z,52.89
2023-04-09T20:14:58.209Z,52.81
2023-04-09T20:17:25.181Z,52.79
2023-04-09T20:19:51.868Z,53.03
2023-04-09T20:22:18.494Z,53.12
2023-04-09T20:24:45.184Z,53.44
2023-04-09T20:27:11.728Z,53.40
2023-04-09T20:29:38.438Z,53.53
2023-04-09T20:32:05.376Z,53.57
2023-04-09T20:34:32.056Z,53.80
2023-04-09T20:36:58.880Z,53.88
2023-04-09T20:39:25.462Z,54.20
2023-04-09T20:41:52.508Z,54.27
2023-04-09T20:44:19.398Z,54.42
2023-04-09T20:46:46.057Z,54.51
2023-04-09T20:49:12.791Z,54.42
2023-04-09T20:51:39.475Z,54.57
2023-04-09T20:54:06.226Z,54.73
2023-04-09T20:56:32.902Z,54.70
2023-04-09T20:58:59.480Z,55.04
2023-04-09T21:01:26.212Z,55.01
2023-04-09T21:03:54.070Z,54.91
2023-04-09T21:06:20.914Z,54.92
2023-04-09T21:08:47.716Z,54.90
2023-04-09T21:11:14.320Z,54.81
2023-04-09T21:13:53.809Z,54.90
2023-04-09T21:16:21.885Z,54.66
2023-04-09T21:18:48.606Z,54.59
2023-04-09T21:21:15.213Z,54.38
2023-04-09T21:23:41.819Z,54.52
2023-04-09T21:26:08.429Z,54.38
2023-04-09T21:28:35.002Z,54.57
2023-04-09T21:31:01.681Z,54.65
2023-04-09T21:33:30.034Z,54.58
2023-04-09T21:35:57.234Z,54.91
2023-04-09T21:38:24.066Z,54.68
2023-04-09T21:40:50.865Z,54.69
2023-04-09T21:43:17.446Z,54.69
2023-04-09T21:45:44.263Z,54.67
2023-04-09T21:48:12.076Z,54.83
2023-04-09T21:50:38.806Z,54.77
2023-04-09T21:53:05.431Z,54.86
2023-04-09T21:55:32.064Z,55.14
2023-04-09T21:57:58.645Z,55.34
2023-04-09T22:00:25.258Z,55.32
2023-04-09T22:02:52.185Z,55.66
2023-04-09T22:05:19.374Z,55.77
2023-04-09T22:07:48.353Z,56.61
2023-04-09T22:10:15.175Z,56.11
2023-04-09T22:12:42.204Z,56.07
2023-04-09T22:15:09.507Z,56.13
2023-04-09T22:17:36.195Z,56.32
2023-04-09T22:20:02.937Z,56.13
2023-04-09T22:22:31.325Z,56.28
2023-04-09T22:24:58.116Z,56.29
2023-04-09T22:27:24.952Z,56.28
2023-04-09T22:29:51.841Z,56.31
2023-04-09T22:32:18.523Z,56.30
2023-04-09T22:34:45.537Z,56.40
2023-04-09T22:37:12.540Z,56.45
2023-04-09T22:39:39.395Z,56.48
2023-04-09T22:42:06.517Z,56.48
2023-04-09T22:44:33.097Z,56.55
2023-04-09T22:46:59.945Z,56.45
2023-04-09T22:49:26.909Z,56.57
2023-04-09T22:51:53.561Z,56.76
2023-04-09T22:54:20.522Z,56.98
2023-04-09T22:56:47.296Z,56.78
2023-04-09T22:59:14.198Z,56.76
2023-04-09T23:01:40.946Z,57.14
2023-04-09T23:04:07.711Z,57.09
2023-04-09T23:06:34.350Z,57.24
2023-04-09T23:09:01.087Z,57.18
2023-04-09T23:11:31.031Z,57.00
2023-04-09T23:13:57.826Z,57.08
2023-04-09T23:16:24.769Z,57.17
2023-04-09T23:18:51.752Z,57.12
2023-04-09T23:21:18.731Z,57.12
2023-04-09T23:23:45.697Z,57.18
2023-04-09T23:26:12.588Z,57.13
2023-04-09T23:28:39.575Z,57.01
2023-04-09T23:31:06.394Z,57.29
2023-04-09T23:33:33.083Z,57.17
2023-04-09T23:35:59.727Z,57.29
2023-04-09T23:38:26.534Z,57.14
2023-04-09T23:40:53.224Z,57.20
2023-04-09T23:43:19.828Z,57.18
2023-04-09T23:45:46.550Z,57.10
2023-04-09T23:48:13.150Z,57.18
2023-04-09T23:50:40.949Z,57.39
2023-04-09T23:53:08.112Z,57.22
2023-04-09T23:55:35.286Z,57.36
2023-04-09T23:58:02.020Z,57.41
