createdAt,value
2023-02-04T00:00:01.355Z,2
2023-02-04T00:05:01.956Z,1
2023-02-04T00:10:01.490Z,1
2023-02-04T00:15:01.892Z,2
2023-02-04T00:20:01.381Z,2
2023-02-04T00:25:01.764Z,1
2023-02-04T00:30:02.188Z,1
2023-02-04T00:35:02.013Z,1
2023-02-04T00:40:01.547Z,1
2023-02-04T00:45:02.041Z,2
2023-02-04T00:50:01.410Z,2
2023-02-04T00:55:01.781Z,2
2023-02-04T01:00:02.285Z,1
2023-02-04T01:05:02.102Z,3
2023-02-04T01:10:01.552Z,2
2023-02-04T01:15:02.053Z,2
2023-02-04T01:20:01.920Z,1
2023-02-04T01:25:02.283Z,1
2023-02-04T01:30:02.065Z,2
2023-02-04T01:35:01.450Z,2
2023-02-04T01:40:02.010Z,2
2023-02-04T01:45:01.394Z,2
2023-02-04T01:50:02.188Z,2
2023-02-04T01:55:01.978Z,1
2023-02-04T02:00:01.361Z,1
2023-02-04T02:05:01.865Z,1
2023-02-04T02:10:02.692Z,1
2023-02-04T02:15:02.508Z,1
2023-02-04T02:20:01.941Z,1
2023-02-04T02:25:02.434Z,2
2023-02-04T02:30:01.933Z,1
2023-02-04T02:35:02.315Z,1
2023-02-04T02:40:01.753Z,1
2023-02-04T02:45:02.164Z,3
2023-02-04T02:50:01.542Z,1
2023-02-04T02:55:02.354Z,1
2023-02-04T03:00:01.726Z,1
2023-02-04T03:05:02.268Z,2
2023-02-04T03:10:02.101Z,1
2023-02-04T03:15:01.609Z,1
2023-02-04T03:20:02.069Z,1
2023-02-04T03:25:01.461Z,1
2023-02-04T03:30:02.275Z,1
2023-02-04T03:35:01.679Z,1
2023-02-04T03:40:02.094Z,2
2023-02-04T03:45:01.520Z,1
2023-02-04T03:50:02.321Z,1
2023-02-04T03:55:01.691Z,2
2023-02-04T04:00:02.165Z,1
2023-02-04T04:05:01.776Z,0
2023-02-04T04:10:02.181Z,2
2023-02-04T04:15:01.620Z,1
2023-02-04T04:20:02.183Z,0
2023-02-04T04:25:01.586Z,0
2023-02-04T04:30:01.962Z,1
2023-02-04T04:35:01.377Z,0
2023-02-04T04:40:01.808Z,1
2023-02-04T04:45:02.600Z,1
2023-02-04T04:50:01.954Z,1
2023-02-04T04:55:01.471Z,1
2023-02-04T05:00:01.933Z,1
2023-02-04T05:05:02.506Z,1
2023-02-04T05:10:01.953Z,1
2023-02-04T05:15:01.344Z,1
2023-02-04T05:20:01.815Z,0
2023-02-04T05:25:02.222Z,1
2023-02-04T05:30:01.743Z,1
2023-02-04T05:35:02.137Z,0
2023-02-04T05:40:01.652Z,1
2023-02-04T05:45:02.182Z,1
2023-02-04T05:50:01.566Z,1
2023-02-04T05:55:02.054Z,1
2023-02-04T06:00:01.649Z,2
2023-02-04T06:05:02.017Z,2
2023-02-04T06:10:01.854Z,2
2023-02-04T06:15:02.357Z,1
2023-02-04T06:20:01.986Z,1
2023-02-04T06:25:01.348Z,1
2023-02-04T06:30:01.744Z,1
2023-02-04T06:35:02.287Z,2
2023-02-04T06:40:02.143Z,2
2023-02-04T06:45:01.958Z,1
2023-02-04T06:50:01.487Z,1
2023-02-04T06:55:01.980Z,1
2023-02-04T07:00:01.367Z,1
2023-02-04T07:05:01.765Z,1
2023-02-04T07:10:02.602Z,1
2023-02-04T07:15:01.989Z,2
2023-02-04T07:20:01.429Z,1
2023-02-04T07:25:01.906Z,0
2023-02-04T07:30:02.707Z,0
2023-02-04T07:35:02.200Z,1
2023-02-04T07:40:01.633Z,1
2023-02-04T07:45:02.419Z,1
2023-02-04T07:50:01.821Z,1
2023-02-04T07:55:02.187Z,1
2023-02-04T08:00:01.677Z,3
2023-02-04T08:05:02.036Z,3
2023-02-04T08:10:01.577Z,2
2023-02-04T08:15:01.934Z,2
2023-02-04T08:20:01.563Z,1
2023-02-04T08:25:02.357Z,2
2023-02-04T08:30:01.843Z,1
2023-02-04T08:35:02.219Z,2
2023-02-04T08:40:01.807Z,2
2023-02-04T08:45:02.333Z,2
2023-02-04T08:50:01.842Z,2
2023-02-04T08:55:02.219Z,1
2023-02-04T09:00:02.049Z,2
2023-02-04T09:05:01.417Z,2
2023-02-04T09:10:01.967Z,1
2023-02-04T09:15:01.794Z,3
2023-02-04T09:20:02.265Z,1
2023-02-04T09:25:01.814Z,2
2023-02-04T09:30:02.232Z,2
2023-02-04T09:35:02.048Z,1
2023-02-04T09:40:01.482Z,2
2023-02-04T09:45:01.974Z,1
2023-02-04T09:50:01.535Z,2
2023-02-04T09:55:02.025Z,2
2023-02-04T10:00:01.506Z,1
2023-02-04T10:05:02.342Z,1
2023-02-04T10:10:01.963Z,1
2023-02-04T10:15:01.377Z,1
2023-02-04T10:20:02.220Z,3
2023-02-04T10:25:01.722Z,2
2023-02-04T10:30:02.518Z,1
2023-02-04T10:35:02.318Z,3
2023-02-04T10:40:02.152Z,2
2023-02-04T10:45:01.522Z,2
2023-02-04T10:50:02.152Z,2
2023-02-04T10:55:01.937Z,3
2023-02-04T11:00:01.502Z,3
2023-02-04T11:05:02.081Z,5
2023-02-04T11:10:01.973Z,4
2023-02-04T11:15:01.386Z,8
2023-02-04T11:20:02.313Z,24
2023-02-04T11:25:02.120Z,28
2023-02-04T11:30:01.969Z,35
2023-02-04T11:35:01.462Z,11
2023-02-04T11:40:01.874Z,8
2023-02-04T11:45:02.273Z,7
2023-02-04T11:50:02.056Z,7
2023-02-04T11:55:01.449Z,8
2023-02-04T12:00:01.943Z,10
2023-02-04T12:05:02.333Z,6
2023-02-04T12:10:01.867Z,5
2023-02-04T12:15:02.252Z,5
2023-02-04T12:20:01.722Z,4
2023-02-04T12:25:02.228Z,4
2023-02-04T12:30:01.728Z,3
2023-02-04T12:35:02.524Z,3
2023-02-04T12:40:01.932Z,3
2023-02-04T12:45:02.326Z,3
2023-02-04T12:50:02.119Z,3
2023-02-04T12:55:01.910Z,2
2023-02-04T13:00:02.716Z,2
2023-02-04T13:05:02.497Z,2
2023-02-04T13:10:01.950Z,2
2023-02-04T13:15:01.544Z,3
2023-02-04T13:20:02.313Z,2
2023-02-04T13:25:03.997Z,1
2023-02-04T13:30:01.750Z,1
2023-02-04T13:35:02.129Z,1
2023-02-04T13:40:01.549Z,2
2023-02-04T13:45:02.042Z,1
2023-02-04T13:50:01.458Z,1
2023-02-04T13:55:01.960Z,1
2023-02-04T14:00:01.378Z,1
2023-02-04T14:05:02.164Z,1
2023-02-04T14:10:02.051Z,2
2023-02-04T14:15:01.446Z,2
2023-02-04T14:20:02.063Z,1
2023-02-04T14:25:01.453Z,2
2023-02-04T14:30:01.843Z,2
2023-02-04T14:35:02.222Z,3
2023-02-04T14:40:01.657Z,2
2023-02-04T14:45:02.020Z,2
2023-02-04T14:50:01.544Z,1
2023-02-04T14:55:02.053Z,2
2023-02-04T15:00:01.683Z,3
2023-02-04T15:05:02.156Z,2
2023-02-04T15:10:01.579Z,3
2023-02-04T15:15:02.185Z,2
2023-02-04T15:20:01.633Z,2
2023-02-04T15:25:01.996Z,1
2023-02-04T15:30:01.409Z,2
2023-02-04T15:35:01.894Z,3
2023-02-04T15:40:02.424Z,2
2023-02-04T15:45:01.811Z,3
2023-02-04T15:50:02.269Z,2
2023-02-04T15:55:01.663Z,2
2023-02-04T16:00:02.183Z,2
2023-02-04T16:05:02.126Z,4
2023-02-04T16:10:01.553Z,2
2023-02-04T16:15:02.346Z,2
2023-02-04T16:20:01.914Z,2
2023-02-04T16:25:02.304Z,3
2023-02-04T16:30:01.689Z,2
2023-02-04T16:35:02.241Z,3
2023-02-04T16:40:01.789Z,3
2023-02-04T16:45:02.225Z,3
2023-02-04T16:50:02.176Z,3
2023-02-04T16:55:01.790Z,4
2023-02-04T17:00:02.246Z,4
2023-02-04T17:05:01.668Z,3
2023-02-04T17:10:02.317Z,3
2023-02-04T17:15:01.698Z,2
2023-02-04T17:20:02.162Z,3
2023-02-04T17:25:01.588Z,3
2023-02-04T17:30:02.141Z,4
2023-02-04T17:35:01.641Z,3
2023-02-04T17:40:02.098Z,4
2023-02-04T17:45:01.629Z,4
2023-02-04T17:50:02.128Z,5
2023-02-04T17:55:01.618Z,3
2023-02-04T18:00:02.148Z,4
2023-02-04T18:05:01.748Z,4
2023-02-04T18:10:02.566Z,6
2023-02-04T18:15:02.053Z,5
2023-02-04T18:20:01.491Z,7
2023-02-04T18:25:01.984Z,6
2023-02-04T18:30:01.504Z,4
2023-02-04T18:35:01.901Z,5
2023-02-04T18:40:02.720Z,6
2023-02-04T18:45:02.216Z,6
2023-02-04T18:50:01.628Z,6
2023-02-04T18:55:02.021Z,7
2023-02-04T19:00:01.822Z,6
2023-02-04T19:05:13.229Z,5
2023-02-04T19:10:02.236Z,7
2023-02-04T19:15:01.742Z,5
2023-02-04T19:20:02.199Z,6
2023-02-04T19:25:01.602Z,6
2023-02-04T19:30:02.093Z,6
2023-02-04T19:35:01.652Z,5
2023-02-04T19:40:02.191Z,8
2023-02-04T19:45:01.603Z,6
2023-02-04T19:50:02.400Z,6
2023-02-04T19:55:01.779Z,6
2023-02-04T20:00:02.597Z,6
2023-02-04T20:05:02.119Z,6
2023-02-04T20:10:01.721Z,7
2023-02-04T20:15:02.421Z,6
2023-02-04T20:20:01.901Z,7
2023-02-04T20:25:02.448Z,6
2023-02-04T20:30:01.998Z,5
2023-02-04T20:35:01.808Z,6
2023-02-04T20:40:02.263Z,7
2023-02-04T20:45:01.856Z,5
2023-02-04T20:50:02.281Z,5
2023-02-04T20:55:01.669Z,5
2023-02-04T21:00:02.490Z,7
2023-02-04T21:05:02.331Z,6
2023-02-04T21:10:01.924Z,6
2023-02-04T21:15:02.495Z,5
2023-02-04T21:20:01.963Z,5
2023-02-04T21:25:01.510Z,6
2023-02-04T21:30:01.919Z,6
2023-02-04T21:35:02.722Z,6
2023-02-04T21:40:02.292Z,6
2023-02-04T21:45:01.885Z,6
2023-02-04T21:50:02.660Z,5
2023-02-04T21:55:02.022Z,6
2023-02-04T22:00:01.427Z,6
2023-02-04T22:05:02.260Z,5
2023-02-04T22:10:01.700Z,5
2023-02-04T22:15:04.193Z,5
2023-02-04T22:20:02.023Z,5
2023-02-04T22:25:01.860Z,6
2023-02-04T22:30:02.684Z,5
2023-02-04T22:35:02.119Z,6
2023-02-04T22:40:01.552Z,5
2023-02-04T22:45:02.106Z,5
2023-02-04T22:50:01.470Z,7
2023-02-04T22:55:01.888Z,5
2023-02-04T23:00:02.843Z,6
2023-02-04T23:05:02.025Z,5
2023-02-04T23:10:01.482Z,5
2023-02-04T23:15:01.941Z,4
2023-02-04T23:20:02.907Z,6
2023-02-04T23:25:04.201Z,4
2023-02-04T23:30:01.725Z,4
2023-02-04T23:35:02.275Z,5
2023-02-04T23:40:02.110Z,7
2023-02-04T23:45:01.911Z,5
2023-02-04T23:50:02.457Z,5
2023-02-04T23:55:01.845Z,5
