createdAt,value
2023-04-26T02:15:52.419Z,5.30
2023-04-26T02:18:21.878Z,4.60
2023-04-26T02:20:48.802Z,4.60
2023-04-26T02:23:17.150Z,4.50
2023-04-26T02:25:47.185Z,4.50
2023-04-26T02:28:14.771Z,4.50
2023-04-26T02:30:41.641Z,4.40
2023-04-26T02:33:08.954Z,4.50
2023-04-26T02:35:37.281Z,4.50
2023-04-26T02:38:04.021Z,4.50
2023-04-26T02:40:30.640Z,4.50
2023-04-26T02:42:57.582Z,4.40
2023-04-26T05:37:22.351Z,4.30
2023-04-26T05:39:49.345Z,5.20
2023-04-26T05:42:17.898Z,5.30
2023-04-26T05:44:44.857Z,5.40
2023-04-26T05:47:11.578Z,5.30
2023-04-26T05:49:38.365Z,5.20
2023-04-26T05:52:05.303Z,5.20
2023-04-26T05:54:31.926Z,5.20
2023-04-26T05:56:59.219Z,5.30
2023-04-26T05:59:26.113Z,5.40
2023-04-26T06:01:52.826Z,5.30
2023-04-26T06:04:19.693Z,5.30
2023-04-26T06:06:46.477Z,5.50
2023-04-26T06:09:13.070Z,5.60
2023-04-26T06:11:39.780Z,5.50
2023-04-26T06:14:08.898Z,5.30
2023-04-26T06:16:43.496Z,5.20
2023-04-26T06:19:10.379Z,5.30
2023-04-26T06:21:37.201Z,5.40
2023-04-26T06:24:03.982Z,5.50
2023-04-26T06:26:31.514Z,5.60
2023-04-26T06:28:58.100Z,5.60
2023-04-26T06:33:52.291Z,5.70
2023-04-26T06:36:19.128Z,5.90
2023-04-26T06:38:45.806Z,5.80
2023-04-26T06:41:12.619Z,5.80
2023-04-26T06:43:39.223Z,5.80
2023-04-26T06:46:05.938Z,5.90
2023-04-26T06:48:32.637Z,6.00
2023-04-26T06:55:54.055Z,6.10
2023-04-26T07:32:46.126Z,6.40
2023-04-26T08:34:17.885Z,7.30
2023-04-26T08:36:45.802Z,8.60
2023-04-26T08:39:12.487Z,8.70
2023-04-26T10:26:59.485Z,8.70
2023-04-26T10:29:47.381Z,10.40
2023-04-26T10:32:17.926Z,10.60
2023-04-26T10:34:44.669Z,10.90
2023-04-26T10:37:13.163Z,11.10
2023-04-26T10:39:41.245Z,11.10
2023-04-26T11:20:33.304Z,11.40
2023-04-26T11:23:00.981Z,11.80
2023-04-26T11:25:28.924Z,11.60
2023-04-26T11:28:03.169Z,11.30
2023-04-26T11:30:31.638Z,11.30
2023-04-26T11:33:05.021Z,11.10
2023-04-26T11:35:40.396Z,11.40
2023-04-26T11:38:07.453Z,11.40
2023-04-26T11:40:36.409Z,11.60
2023-04-26T11:43:07.277Z,11.30
2023-04-26T11:45:35.940Z,11.30
2023-04-26T11:48:04.529Z,11.50
2023-04-26T11:50:36.626Z,11.60
2023-04-26T11:53:06.465Z,11.50
2023-04-26T11:55:34.212Z,11.70
2023-04-26T11:58:03.178Z,12.00
2023-04-26T12:00:29.932Z,12.30
2023-04-26T12:02:58.184Z,12.20
2023-04-26T12:05:26.496Z,12.00
2023-04-26T12:07:58.208Z,12.00
2023-04-26T12:10:28.850Z,12.00
2023-04-26T12:12:58.515Z,11.80
2023-04-26T12:15:29.961Z,11.70
2023-04-26T12:18:06.347Z,11.70
2023-04-26T12:20:35.776Z,11.80
2023-04-26T12:23:03.864Z,11.60
2023-04-26T12:25:31.481Z,11.40
2023-04-26T12:27:58.923Z,11.70
2023-04-26T12:30:28.064Z,12.10
2023-04-26T12:33:00.115Z,11.90
2023-04-26T12:35:33.855Z,11.80
2023-04-26T12:38:01.420Z,11.40
2023-04-26T12:40:29.099Z,11.40
2023-04-26T12:42:56.073Z,11.30
2023-04-26T12:45:24.141Z,11.30
2023-04-26T12:47:51.118Z,11.10
2023-04-26T12:50:18.677Z,11.20
2023-04-26T12:52:45.866Z,11.40
2023-04-26T12:55:14.325Z,11.90
2023-04-26T13:24:46.867Z,12.20
2023-04-26T13:29:41.178Z,13.50
2023-04-26T13:32:08.522Z,13.70
2023-04-26T13:34:35.694Z,13.80
2023-04-26T13:37:03.918Z,13.60
2023-04-26T13:39:31.158Z,13.30
2023-04-26T13:41:59.474Z,13.50
2023-04-26T13:44:26.774Z,13.80
2023-04-26T13:46:55.126Z,13.90
2023-04-26T13:49:22.961Z,13.70
2023-04-26T13:51:49.723Z,13.90
2023-04-26T13:54:17.276Z,13.90
2023-04-26T13:56:44.283Z,13.80
2023-04-26T13:59:11.768Z,14.10
2023-04-26T14:01:39.148Z,14.30
2023-04-26T14:04:06.071Z,14.20
2023-04-26T14:09:01.799Z,15.70
2023-04-26T14:11:28.651Z,15.40
2023-04-26T14:13:56.143Z,15.10
2023-04-26T14:16:24.709Z,15.10
2023-04-26T14:18:51.915Z,15.30
2023-04-26T14:21:19.112Z,15.30
2023-04-26T14:23:45.821Z,15.60
2023-04-26T14:26:12.644Z,15.60
2023-04-26T14:28:41.010Z,15.50
2023-04-26T14:31:08.285Z,15.00
2023-04-26T14:33:35.190Z,14.70
2023-04-26T14:36:02.109Z,14.60
2023-04-26T14:38:28.802Z,14.20
2023-04-26T14:40:55.530Z,14.00
2023-04-26T14:43:22.380Z,14.00
2023-04-26T14:45:49.153Z,14.40
2023-04-26T14:48:15.987Z,14.30
2023-04-26T14:50:42.874Z,13.90
2023-04-26T14:53:10.354Z,14.00
2023-04-26T14:55:37.072Z,13.80
2023-04-26T14:58:03.750Z,13.40
2023-04-26T15:00:30.710Z,13.40
2023-04-26T15:02:57.499Z,13.20
2023-04-26T15:05:24.450Z,12.90
2023-04-26T15:07:51.931Z,12.80
2023-04-26T15:10:18.927Z,12.70
2023-04-26T15:12:45.893Z,12.60
2023-04-26T15:15:12.748Z,12.60
2023-04-26T15:17:39.437Z,12.60
2023-04-26T15:20:06.619Z,12.60
2023-04-26T15:22:35.729Z,13.00
2023-04-26T15:25:04.518Z,13.40
2023-04-26T15:27:31.115Z,14.30
2023-04-26T15:44:42.009Z,15.00
2023-04-26T15:47:08.659Z,13.90
2023-04-26T16:11:52.778Z,13.90
2023-04-26T16:14:19.430Z,12.70
2023-04-26T16:16:46.302Z,12.60
2023-04-26T16:19:13.269Z,12.60
2023-04-26T16:21:40.689Z,12.60
2023-04-26T16:24:09.450Z,12.40
2023-04-26T16:26:36.300Z,12.40
2023-04-26T16:29:04.267Z,12.20
2023-04-26T16:31:32.532Z,12.20
2023-04-26T16:33:59.655Z,12.20
2023-04-26T16:36:27.213Z,12.10
2023-04-26T16:38:54.562Z,11.90
2023-04-26T16:41:23.059Z,11.90
2023-04-26T16:43:52.447Z,12.00
2023-04-26T16:46:19.438Z,12.10
2023-04-26T16:48:46.422Z,12.00
2023-04-26T16:51:13.186Z,12.00
2023-04-26T16:53:39.933Z,11.90
2023-04-26T16:56:07.177Z,11.90
2023-04-26T16:58:33.897Z,11.90
2023-04-26T17:01:01.376Z,11.80
2023-04-26T17:03:28.378Z,11.70
2023-04-26T17:05:55.256Z,11.60
2023-04-26T17:08:21.953Z,11.60
2023-04-26T17:15:43.343Z,11.50
2023-04-26T17:18:10.896Z,11.40
2023-04-26T17:20:37.741Z,11.30
2023-04-26T17:25:31.767Z,11.20
2023-04-26T17:27:58.800Z,11.00
2023-04-26T17:30:25.982Z,10.90
2023-04-26T17:32:52.655Z,10.80
2023-04-26T17:35:19.551Z,10.80
2023-04-26T17:37:49.600Z,10.80
2023-04-26T17:40:17.878Z,10.90
2023-04-26T17:42:44.959Z,10.80
2023-04-26T17:45:14.048Z,10.80
2023-04-26T17:47:42.181Z,10.70
2023-04-26T17:50:09.427Z,10.60
2023-04-26T17:52:37.281Z,10.50
2023-04-26T17:55:05.949Z,10.40
2023-04-26T17:57:32.605Z,10.40
2023-04-26T17:59:59.227Z,10.30
2023-04-26T18:02:26.343Z,10.30
2023-04-26T18:04:53.831Z,10.20
2023-04-26T18:07:20.816Z,10.10
2023-04-26T18:09:47.662Z,10.00
2023-04-26T18:12:14.442Z,9.90
2023-04-26T18:14:44.704Z,9.80
2023-04-26T18:17:15.517Z,9.80
2023-04-26T18:19:42.553Z,9.70
2023-04-26T18:22:09.233Z,9.60
2023-04-26T18:24:35.969Z,9.60
2023-04-26T18:27:02.876Z,9.50
2023-04-26T18:29:30.376Z,9.50
2023-04-26T18:31:57.246Z,9.40
2023-04-26T18:34:24.413Z,9.40
2023-04-26T18:36:51.407Z,9.30
2023-04-26T18:39:18.121Z,9.20
2023-04-26T18:41:44.841Z,9.20
2023-04-26T18:44:14.569Z,9.00
2023-04-26T18:46:42.694Z,9.00
2023-04-26T18:49:09.881Z,8.90
2023-04-26T18:51:36.714Z,8.80
2023-04-26T18:54:03.599Z,8.80
2023-04-26T18:56:31.364Z,8.80
2023-04-26T18:58:58.354Z,8.70
2023-04-26T19:01:25.142Z,8.70
2023-04-26T19:03:52.010Z,8.60
2023-04-26T19:06:18.829Z,8.60
2023-04-26T19:16:08.982Z,8.50
2023-04-26T19:18:37.290Z,8.30
2023-04-26T19:21:05.246Z,8.30
2023-04-26T19:23:31.976Z,8.20
2023-04-26T19:26:06.598Z,8.20
2023-04-26T19:28:33.411Z,8.20
2023-04-26T19:31:01.652Z,8.10
2023-04-26T19:33:28.792Z,8.00
2023-04-26T19:35:58.902Z,7.90
2023-04-26T19:38:25.936Z,7.90
2023-04-26T19:40:55.622Z,7.80
2023-04-26T19:43:22.481Z,7.70
2023-04-26T19:45:49.185Z,7.70
2023-04-26T19:48:15.975Z,7.60
2023-04-26T19:50:44.901Z,7.60
2023-04-26T19:53:13.427Z,7.60
2023-04-26T19:55:41.356Z,7.60
2023-04-26T19:58:08.681Z,7.50
2023-04-26T20:00:42.007Z,7.40
2023-04-26T20:03:09.079Z,7.40
2023-04-26T20:05:35.984Z,7.40
2023-04-26T20:08:02.631Z,7.40
2023-04-26T20:10:36.384Z,7.40
2023-04-26T20:13:04.185Z,7.40
2023-04-26T20:15:33.033Z,7.40
2023-04-26T20:18:02.113Z,7.40
2023-04-26T20:20:29.136Z,7.40
2023-04-26T20:22:55.851Z,7.40
2023-04-26T20:25:22.648Z,7.50
2023-04-26T20:27:49.560Z,7.60
2023-04-26T20:30:16.571Z,7.60
2023-04-26T20:32:44.140Z,7.60
2023-04-26T20:35:12.935Z,7.70
2023-04-26T20:37:39.889Z,7.70
2023-04-26T20:40:07.120Z,7.70
2023-04-26T20:42:33.754Z,7.60
2023-04-26T20:45:02.283Z,7.70
2023-04-26T20:47:29.516Z,7.80
2023-04-26T20:49:56.558Z,8.00
2023-04-26T20:52:23.167Z,7.90
2023-04-26T20:54:50.009Z,7.80
2023-04-26T20:57:16.856Z,7.80
2023-04-26T20:59:43.480Z,7.60
2023-04-26T21:02:12.585Z,7.60
2023-04-26T21:04:41.667Z,7.60
2023-04-26T21:07:11.702Z,7.60
2023-04-26T21:09:38.840Z,7.50
2023-04-26T21:12:06.589Z,7.50
2023-04-26T21:14:33.205Z,7.50
2023-04-26T21:17:01.132Z,7.50
2023-04-26T21:19:27.887Z,7.50
2023-04-26T21:21:54.490Z,7.50
2023-04-26T21:24:21.204Z,7.50
2023-04-26T21:26:47.853Z,7.50
2023-04-26T21:29:14.452Z,7.50
2023-04-26T21:31:41.197Z,7.50
2023-04-26T21:34:07.857Z,7.50
2023-04-26T21:36:34.456Z,7.50
2023-04-26T21:39:01.383Z,7.60
2023-04-26T21:41:28.270Z,7.60
2023-04-26T21:43:55.921Z,7.60
2023-04-26T21:46:22.715Z,7.70
2023-04-26T21:48:49.438Z,7.70
2023-04-26T21:51:16.062Z,7.80
2023-04-26T21:53:43.464Z,7.90
2023-04-26T21:56:10.135Z,7.90
2023-04-26T21:58:36.758Z,7.80
2023-04-26T22:01:16.496Z,7.80
2023-04-26T22:03:43.405Z,7.80
2023-04-26T22:06:10.930Z,7.70
2023-04-26T22:08:38.448Z,7.70
2023-04-26T22:11:05.203Z,7.60
2023-04-26T22:13:32.266Z,7.60
2023-04-26T22:15:58.964Z,7.70
2023-04-26T22:18:29.230Z,7.60
2023-04-26T22:20:56.026Z,7.60
2023-04-26T22:23:22.697Z,7.60
2023-04-26T22:25:49.421Z,7.60
2023-04-26T22:28:16.521Z,7.60
2023-04-26T22:30:43.174Z,7.60
2023-04-26T22:33:10.999Z,7.60
2023-04-26T22:35:38.029Z,7.60
2023-04-26T22:38:04.621Z,7.60
2023-04-26T22:40:32.217Z,7.60
2023-04-26T22:42:58.851Z,7.60
2023-04-26T22:45:25.869Z,7.60
2023-04-26T22:47:52.563Z,7.70
2023-04-26T22:50:19.282Z,7.70
2023-04-26T22:52:45.963Z,7.70
2023-04-26T22:55:12.707Z,7.70
2023-04-26T22:57:39.313Z,7.60
2023-04-26T23:00:09.693Z,7.60
2023-04-26T23:02:36.496Z,7.60
2023-04-26T23:05:05.067Z,7.60
2023-04-26T23:07:33.355Z,7.50
2023-04-26T23:10:00.063Z,7.50
2023-04-26T23:12:27.796Z,7.40
2023-04-26T23:14:58.315Z,7.40
2023-04-26T23:17:28.392Z,7.40
2023-04-26T23:19:55.027Z,7.30
2023-04-26T23:22:21.726Z,7.30
2023-04-26T23:24:48.379Z,7.20
2023-04-26T23:27:15.107Z,7.20
2023-04-26T23:29:41.734Z,7.20
2023-04-26T23:32:08.375Z,7.10
2023-04-26T23:34:34.973Z,7.20
2023-04-26T23:37:07.500Z,7.20
2023-04-26T23:39:35.754Z,7.10
2023-04-26T23:42:02.576Z,7.00
2023-04-26T23:44:29.290Z,7.10
2023-04-26T23:46:56.097Z,7.00
2023-04-26T23:49:22.935Z,7.00
2023-04-26T23:51:49.980Z,7.00
2023-04-26T23:54:16.622Z,7.00
2023-04-26T23:56:43.205Z,7.00
2023-04-26T23:59:09.808Z,6.90
