createdAt,value
2023-03-03T17:26:37.620Z,23.40
2023-03-03T17:31:47.013Z,29.13
2023-03-03T17:37:05.830Z,28.70
2023-03-03T17:42:19.119Z,30.67
2023-03-03T17:47:34.424Z,31.23
2023-03-03T17:53:09.828Z,34.20
2023-03-03T17:58:45.145Z,34.07
2023-03-03T18:04:38.298Z,36.80
2023-03-03T18:10:11.237Z,35.30
2023-03-03T18:15:46.630Z,34.60
2023-03-03T18:21:02.345Z,35.70
2023-03-03T18:26:27.912Z,37.13
2023-03-03T18:31:48.288Z,37.57
2023-03-03T18:36:57.544Z,37.93
2023-03-03T18:42:35.576Z,39.87
2023-03-03T18:48:22.135Z,40.77
2023-03-03T18:53:30.554Z,41.97
2023-03-03T18:58:41.388Z,41.43
2023-03-03T19:04:16.331Z,41.03
2023-03-03T19:09:22.533Z,42.23
2023-03-03T19:14:35.225Z,45.17
2023-03-03T19:20:03.311Z,43.93
2023-03-03T19:25:32.919Z,44.53
2023-03-03T19:30:53.047Z,46.73
2023-03-03T19:36:40.881Z,46.93
2023-03-03T19:41:57.556Z,45.47
2023-03-03T19:47:06.317Z,47.77
2023-03-03T19:52:19.868Z,47.40
2023-03-03T19:57:38.167Z,49.03
2023-03-03T20:02:50.464Z,52.03
2023-03-03T20:08:03.509Z,47.73
2023-03-03T20:13:37.462Z,47.77
2023-03-03T20:19:16.630Z,48.90
2023-03-03T20:24:51.681Z,49.53
2023-03-03T20:30:19.083Z,47.30
2023-03-03T20:35:35.198Z,49.67
2023-03-03T20:40:47.170Z,47.53
2023-03-03T20:45:58.892Z,51.70
2023-03-03T20:51:07.830Z,49.03
2023-03-03T20:56:18.300Z,47.87
2023-03-03T21:01:27.857Z,47.00
2023-03-03T21:06:41.084Z,47.97
2023-03-03T21:11:48.792Z,47.13
2023-03-03T21:16:56.703Z,47.03
2023-03-03T21:22:02.904Z,46.63
2023-03-03T21:27:27.360Z,46.20
2023-03-03T21:32:43.599Z,46.47
2023-03-03T21:37:52.234Z,46.20
2023-03-03T21:43:01.813Z,45.93
2023-03-03T21:48:08.151Z,45.33
2023-03-03T21:53:13.280Z,45.70
2023-03-03T21:58:21.184Z,43.20
2023-03-03T22:03:29.096Z,45.40
2023-03-03T22:08:34.434Z,45.43
2023-03-03T22:13:42.567Z,44.43
2023-03-03T22:18:47.739Z,44.27
2023-03-03T22:23:53.033Z,43.03
2023-03-03T22:29:00.984Z,42.47
2023-03-03T22:34:06.184Z,44.53
2023-03-03T22:39:11.542Z,44.67
2023-03-03T22:44:19.399Z,44.93
2023-03-03T22:49:24.608Z,44.23
2023-03-03T22:54:29.853Z,41.10
2023-03-03T22:59:37.731Z,40.13
2023-03-03T23:04:42.944Z,39.30
2023-03-03T23:09:48.209Z,35.83
