createdAt,value
2018-11-05T00:01:12.733Z,12.20
2018-11-05T00:03:40.215Z,12.20
2018-11-05T00:06:07.444Z,12.10
2018-11-05T00:08:34.556Z,12.10
2018-11-05T00:11:02.325Z,12.10
2018-11-05T00:13:29.831Z,12.10
2018-11-05T00:15:57.073Z,12.00
2018-11-05T00:18:24.308Z,12.00
2018-11-05T00:20:52.229Z,11.90
2018-11-05T00:23:19.403Z,11.90
2018-11-05T00:25:46.467Z,11.90
2018-11-05T00:28:13.576Z,12.00
2018-11-05T00:30:40.625Z,12.00
2018-11-05T00:33:07.702Z,12.10
2018-11-05T00:35:34.772Z,12.10
2018-11-05T00:38:01.857Z,12.20
2018-11-05T00:40:28.965Z,12.20
2018-11-05T00:42:56.067Z,12.30
2018-11-05T00:45:23.201Z,12.30
2018-11-05T00:47:50.301Z,12.30
2018-11-05T00:50:17.425Z,12.20
2018-11-05T00:52:44.522Z,12.20
2018-11-05T00:55:12.371Z,12.30
2018-11-05T00:57:39.555Z,12.30
2018-11-05T01:00:12.367Z,12.30
2018-11-05T01:02:40.010Z,12.30
2018-11-05T01:05:08.193Z,12.20
2018-11-05T01:07:35.300Z,12.20
2018-11-05T01:10:02.638Z,12.10
2018-11-05T01:12:29.756Z,12.10
2018-11-05T01:14:57.143Z,12.00
2018-11-05T01:17:24.404Z,12.10
2018-11-05T01:19:51.504Z,12.10
2018-11-05T01:22:18.627Z,12.30
2018-11-05T01:24:45.759Z,12.20
2018-11-05T01:27:12.864Z,12.10
2018-11-05T01:29:39.919Z,12.10
2018-11-05T01:32:07.125Z,12.10
2018-11-05T01:34:34.219Z,12.10
2018-11-05T01:37:01.407Z,12.10
2018-11-05T01:39:28.477Z,12.10
2018-11-05T01:41:55.563Z,12.10
2018-11-05T01:44:22.678Z,12.10
2018-11-05T01:46:53.208Z,12.20
2018-11-05T01:49:20.373Z,12.10
2018-11-05T01:51:47.477Z,12.10
2018-11-05T01:54:14.653Z,12.00
2018-11-05T01:56:41.849Z,12.00
2018-11-05T01:59:08.976Z,12.00
2018-11-05T02:01:36.124Z,12.00
2018-11-05T02:04:03.271Z,12.10
2018-11-05T02:06:30.406Z,12.10
2018-11-05T02:09:04.401Z,12.10
2018-11-05T02:11:31.693Z,12.20
2018-11-05T02:13:58.805Z,12.20
2018-11-05T02:16:26.073Z,12.20
2018-11-05T02:18:53.188Z,12.20
2018-11-05T02:21:20.306Z,12.30
2018-11-05T02:23:47.534Z,12.20
2018-11-05T02:26:14.648Z,12.20
2018-11-05T02:28:41.874Z,12.20
2018-11-05T02:31:09.103Z,12.10
2018-11-05T02:33:36.198Z,12.10
2018-11-05T02:36:03.440Z,12.20
2018-11-05T02:38:31.155Z,12.20
2018-11-05T02:40:58.289Z,12.30
2018-11-05T02:43:25.350Z,12.30
2018-11-05T02:45:52.485Z,12.30
2018-11-05T02:48:19.577Z,12.30
2018-11-05T02:50:46.729Z,12.30
2018-11-05T02:53:13.788Z,12.30
2018-11-05T02:55:40.889Z,12.20
2018-11-05T02:58:08.009Z,12.10
2018-11-05T03:00:35.100Z,12.10
2018-11-05T03:03:02.286Z,12.20
2018-11-05T03:05:29.395Z,12.20
2018-11-05T03:07:56.487Z,12.20
2018-11-05T03:10:23.696Z,12.20
2018-11-05T03:12:50.776Z,12.10
2018-11-05T03:15:18.357Z,12.10
2018-11-05T03:17:45.452Z,12.00
2018-11-05T03:20:13.387Z,12.00
2018-11-05T03:22:41.039Z,12.00
2018-11-05T03:25:08.358Z,12.00
2018-11-05T03:27:35.657Z,12.00
2018-11-05T03:30:02.894Z,12.00
2018-11-05T03:32:30.290Z,12.10
2018-11-05T03:34:57.437Z,12.10
2018-11-05T03:37:24.723Z,12.20
2018-11-05T03:39:51.834Z,12.20
2018-11-05T03:42:18.985Z,12.20
2018-11-05T03:44:46.097Z,12.20
2018-11-05T03:47:13.266Z,12.20
2018-11-05T03:49:40.440Z,12.10
2018-11-05T03:52:07.532Z,12.20
2018-11-05T03:54:34.826Z,12.20
2018-11-05T03:57:02.014Z,12.10
2018-11-05T03:59:29.140Z,12.10
2018-11-05T04:01:56.237Z,12.10
2018-11-05T04:04:23.441Z,12.20
2018-11-05T04:06:50.587Z,12.30
2018-11-05T04:09:17.981Z,12.20
2018-11-05T04:11:45.264Z,12.20
2018-11-05T04:14:12.469Z,12.20
2018-11-05T04:16:39.685Z,12.20
2018-11-05T04:19:06.970Z,12.20
2018-11-05T04:21:42.274Z,12.20
2018-11-05T04:24:10.424Z,12.20
2018-11-05T04:26:37.920Z,12.20
2018-11-05T04:29:05.173Z,12.30
2018-11-05T04:31:32.344Z,12.20
2018-11-05T04:33:59.467Z,12.20
2018-11-05T04:36:26.592Z,12.10
2018-11-05T04:38:54.098Z,12.10
2018-11-05T04:41:21.356Z,12.10
2018-11-05T04:43:48.562Z,12.10
2018-11-05T04:46:16.600Z,12.10
2018-11-05T04:48:43.747Z,12.00
2018-11-05T04:51:10.892Z,12.10
2018-11-05T04:53:38.078Z,12.20
2018-11-05T04:56:05.386Z,12.20
2018-11-05T04:58:32.550Z,12.10
2018-11-05T05:00:59.664Z,12.10
2018-11-05T05:03:26.883Z,12.00
2018-11-05T05:05:54.305Z,12.00
2018-11-05T05:08:21.965Z,12.00
2018-11-05T05:10:49.092Z,12.00
2018-11-05T05:13:16.946Z,12.10
2018-11-05T05:15:45.164Z,12.00
2018-11-05T05:18:12.329Z,12.10
2018-11-05T05:20:39.690Z,12.10
2018-11-05T05:23:12.835Z,12.20
2018-11-05T05:25:46.357Z,12.30
2018-11-05T05:28:13.586Z,12.20
2018-11-05T05:30:40.745Z,12.20
2018-11-05T05:33:07.958Z,12.20
2018-11-05T05:35:35.245Z,12.30
2018-11-05T05:38:02.494Z,12.40
2018-11-05T05:40:29.639Z,12.40
2018-11-05T05:42:56.839Z,12.30
2018-11-05T05:45:24.104Z,12.30
2018-11-05T05:47:51.265Z,12.20
2018-11-05T05:50:18.454Z,12.30
2018-11-05T05:52:46.865Z,12.20
2018-11-05T05:55:14.028Z,12.30
2018-11-05T05:57:41.228Z,12.30
2018-11-05T06:00:10.123Z,12.30
2018-11-05T06:02:37.610Z,12.30
2018-11-05T06:05:06.084Z,12.30
2018-11-05T06:07:33.235Z,12.40
2018-11-05T06:10:00.425Z,12.40
2018-11-05T06:12:27.663Z,12.40
2018-11-05T06:14:54.833Z,12.40
2018-11-05T06:17:22.343Z,12.30
2018-11-05T06:19:49.682Z,12.30
2018-11-05T06:22:18.057Z,12.40
2018-11-05T06:24:45.183Z,12.30
2018-11-05T06:27:12.900Z,12.30
2018-11-05T06:29:40.067Z,12.30
2018-11-05T06:32:07.279Z,12.30
2018-11-05T06:34:34.588Z,12.30
2018-11-05T06:37:01.783Z,12.40
2018-11-05T06:39:29.259Z,12.40
2018-11-05T06:41:56.630Z,12.50
2018-11-05T06:44:23.704Z,12.50
2018-11-05T06:46:51.100Z,12.50
2018-11-05T06:49:18.399Z,12.40
2018-11-05T06:51:45.616Z,12.40
2018-11-05T06:54:13.353Z,12.40
2018-11-05T06:56:40.659Z,12.40
2018-11-05T06:59:07.946Z,12.40
2018-11-05T07:01:35.125Z,12.40
2018-11-05T07:04:02.313Z,12.40
2018-11-05T07:06:29.453Z,12.40
2018-11-05T07:08:56.642Z,12.50
2018-11-05T07:11:24.181Z,12.70
2018-11-05T07:13:51.367Z,12.60
2018-11-05T07:16:18.518Z,12.60
2018-11-05T07:18:46.014Z,12.50
2018-11-05T07:21:12.953Z,12.60
2018-11-05T07:23:40.297Z,12.60
2018-11-05T07:26:07.713Z,12.60
2018-11-05T07:28:35.236Z,12.60
2018-11-05T07:31:02.458Z,12.70
2018-11-05T07:33:34.536Z,12.70
2018-11-05T07:36:01.809Z,12.80
2018-11-05T07:38:28.988Z,12.70
2018-11-05T07:40:56.479Z,12.80
2018-11-05T07:43:23.781Z,12.80
2018-11-05T07:45:51.084Z,12.80
2018-11-05T07:48:18.261Z,12.80
2018-11-05T07:50:45.591Z,12.90
2018-11-05T07:53:12.822Z,13.10
2018-11-05T07:55:39.983Z,13.20
2018-11-05T07:58:07.219Z,13.20
2018-11-05T08:00:40.120Z,13.20
2018-11-05T08:03:07.284Z,13.30
2018-11-05T08:05:34.447Z,13.30
2018-11-05T08:08:01.641Z,13.20
2018-11-05T08:10:28.801Z,13.20
2018-11-05T08:12:56.032Z,13.20
2018-11-05T08:15:24.538Z,13.30
2018-11-05T08:17:52.382Z,13.20
2018-11-05T08:20:19.589Z,13.10
2018-11-05T08:22:46.758Z,13.20
2018-11-05T08:25:14.855Z,13.20
2018-11-05T08:27:42.109Z,13.20
2018-11-05T08:30:11.904Z,13.10
2018-11-05T08:32:39.140Z,13.10
2018-11-05T08:35:07.342Z,13.20
2018-11-05T08:37:34.521Z,13.20
2018-11-05T08:40:01.826Z,13.30
2018-11-05T08:42:29.017Z,13.30
2018-11-05T08:44:56.153Z,13.30
2018-11-05T08:47:23.452Z,13.30
2018-11-05T08:49:50.736Z,13.40
2018-11-05T08:52:17.908Z,13.40
2018-11-05T08:54:45.525Z,13.40
2018-11-05T08:57:12.767Z,13.60
2018-11-05T08:59:39.949Z,13.60
2018-11-05T09:02:07.143Z,13.70
2018-11-05T09:04:35.292Z,13.60
2018-11-05T09:07:04.340Z,13.70
2018-11-05T09:09:33.022Z,13.60
2018-11-05T09:12:02.539Z,13.60
2018-11-05T09:14:30.330Z,13.60
2018-11-05T09:16:57.639Z,13.50
2018-11-05T09:19:26.801Z,13.50
2018-11-05T09:21:54.354Z,13.40
2018-11-05T09:24:21.846Z,13.40
2018-11-05T09:26:49.268Z,13.40
2018-11-05T09:29:16.465Z,13.40
2018-11-05T09:31:45.006Z,13.50
2018-11-05T09:34:14.190Z,13.50
2018-11-05T09:36:42.764Z,13.50
2018-11-05T09:39:10.437Z,13.60
2018-11-05T09:41:39.304Z,13.80
2018-11-05T09:44:06.986Z,13.90
2018-11-05T09:46:37.213Z,14.00
2018-11-05T09:49:06.048Z,14.00
2018-11-05T09:51:33.324Z,14.20
2018-11-05T09:54:02.194Z,14.20
2018-11-05T09:56:29.999Z,14.10
2018-11-05T09:58:58.617Z,14.00
2018-11-05T10:01:27.510Z,14.00
2018-11-05T10:03:56.253Z,14.10
2018-11-05T10:06:29.977Z,14.20
2018-11-05T10:09:02.039Z,14.20
2018-11-05T10:11:31.394Z,14.20
2018-11-05T10:14:01.475Z,14.10
2018-11-05T10:16:30.529Z,14.10
2018-11-05T10:19:01.514Z,14.10
2018-11-05T10:21:31.654Z,14.20
2018-11-05T10:24:00.348Z,14.30
2018-11-05T10:26:27.830Z,14.30
2018-11-05T10:28:56.516Z,14.40
2018-11-05T10:31:26.394Z,14.50
2018-11-05T10:33:57.904Z,14.40
2018-11-05T10:36:26.162Z,14.40
2018-11-05T10:38:54.267Z,14.40
2018-11-05T10:41:28.483Z,14.30
2018-11-05T10:43:57.572Z,14.40
2018-11-05T10:46:26.184Z,14.50
2018-11-05T10:48:56.182Z,14.60
2018-11-05T10:51:23.410Z,14.60
2018-11-05T10:53:50.659Z,14.60
2018-11-05T10:56:19.247Z,14.70
2018-11-05T10:58:47.277Z,14.80
2018-11-05T11:01:21.135Z,15.00
2018-11-05T11:03:54.396Z,15.10
2018-11-05T11:06:27.507Z,15.30
2018-11-05T11:08:55.516Z,15.60
2018-11-05T11:11:25.178Z,15.90
2018-11-05T11:13:53.505Z,16.00
2018-11-05T11:16:21.272Z,16.10
2018-11-05T11:18:49.926Z,16.20
2018-11-05T11:21:21.834Z,16.00
2018-11-05T11:23:51.917Z,16.20
2018-11-05T11:26:21.107Z,16.60
2018-11-05T11:28:50.559Z,16.60
2018-11-05T11:31:18.648Z,16.60
2018-11-05T11:33:46.153Z,16.60
2018-11-05T11:36:14.205Z,16.60
2018-11-05T11:38:41.564Z,16.50
2018-11-05T11:41:14.196Z,16.50
2018-11-05T11:43:42.072Z,16.50
2018-11-05T11:48:49.985Z,16.50
2018-11-05T11:51:19.274Z,16.40
2018-11-05T11:53:46.368Z,16.40
2018-11-05T11:56:13.591Z,16.20
2018-11-05T11:58:44.552Z,16.20
2018-11-05T12:01:12.626Z,16.20
2018-11-05T12:03:41.461Z,16.10
2018-11-05T12:06:08.707Z,16.00
2018-11-05T12:08:38.874Z,15.90
2018-11-05T12:11:06.157Z,16.00
2018-11-05T12:13:33.766Z,16.10
2018-11-05T12:16:01.958Z,16.00
2018-11-05T12:18:29.277Z,16.20
2018-11-05T12:20:56.544Z,16.30
2018-11-05T12:23:25.513Z,16.40
2018-11-05T12:25:53.128Z,16.60
2018-11-05T12:28:26.708Z,16.80
2018-11-05T12:30:56.218Z,17.00
2018-11-05T12:33:26.256Z,17.10
2018-11-05T12:35:55.329Z,17.00
2018-11-05T12:38:25.265Z,16.90
2018-11-05T12:40:52.669Z,16.90
2018-11-05T12:43:19.870Z,16.70
2018-11-05T12:45:48.338Z,16.60
2018-11-05T12:48:15.984Z,16.70
2018-11-05T12:50:45.507Z,16.70
2018-11-05T12:53:13.113Z,16.70
2018-11-05T12:55:42.084Z,16.70
2018-11-05T12:58:10.913Z,16.50
2018-11-05T13:00:41.073Z,16.40
2018-11-05T13:03:09.323Z,16.30
2018-11-05T13:05:39.763Z,16.20
2018-11-05T13:08:09.767Z,16.30
2018-11-05T13:10:37.329Z,16.30
2018-11-05T13:13:05.598Z,16.30
2018-11-05T13:15:32.650Z,16.40
2018-11-05T13:18:03.298Z,16.30
2018-11-05T13:20:30.529Z,16.30
2018-11-05T13:22:58.188Z,16.30
2018-11-05T13:25:26.472Z,16.30
2018-11-05T13:27:54.856Z,16.30
2018-11-05T13:30:22.202Z,16.30
2018-11-05T13:32:49.416Z,16.40
2018-11-05T13:35:17.981Z,16.50
2018-11-05T13:37:46.035Z,16.70
2018-11-05T13:40:15.273Z,17.00
2018-11-05T13:42:42.747Z,17.40
2018-11-05T13:45:13.242Z,17.80
2018-11-05T13:47:41.267Z,18.30
2018-11-05T13:50:08.686Z,18.60
2018-11-05T13:52:38.718Z,18.90
2018-11-05T13:55:08.111Z,19.10
2018-11-05T13:57:37.819Z,19.20
2018-11-05T14:00:08.595Z,19.30
2018-11-05T14:02:36.722Z,19.30
2018-11-05T14:05:05.191Z,19.50
2018-11-05T14:07:32.773Z,19.50
2018-11-05T14:10:01.216Z,19.60
2018-11-05T14:12:30.597Z,19.50
2018-11-05T14:14:59.240Z,19.50
2018-11-05T14:17:27.456Z,19.60
2018-11-05T14:19:55.445Z,19.60
2018-11-05T14:22:23.786Z,19.60
2018-11-05T14:24:52.810Z,19.50
2018-11-05T14:27:21.524Z,19.50
2018-11-05T14:29:49.863Z,19.70
2018-11-05T14:32:17.487Z,19.70
2018-11-05T14:34:45.525Z,19.70
2018-11-05T14:37:13.961Z,19.60
2018-11-05T14:39:44.702Z,19.70
2018-11-05T14:42:15.241Z,19.70
2018-11-05T14:44:45.450Z,19.80
2018-11-05T14:47:13.766Z,19.60
2018-11-05T14:49:42.035Z,19.20
2018-11-05T14:52:10.165Z,18.90
2018-11-05T14:54:37.521Z,18.80
2018-11-05T14:57:05.992Z,18.70
2018-11-05T14:59:34.356Z,18.50
2018-11-05T15:02:09.492Z,18.30
2018-11-05T15:04:37.025Z,18.20
2018-11-05T15:07:07.574Z,18.00
2018-11-05T15:09:35.357Z,17.80
2018-11-05T15:12:03.002Z,17.70
2018-11-05T15:14:33.435Z,17.70
2018-11-05T15:17:00.640Z,17.70
2018-11-05T15:19:29.219Z,17.70
2018-11-05T15:21:57.328Z,17.60
2018-11-05T15:24:24.613Z,17.50
2018-11-05T15:26:52.788Z,17.40
2018-11-05T15:29:21.663Z,17.40
2018-11-05T15:31:49.061Z,17.30
2018-11-05T15:34:17.529Z,17.20
2018-11-05T15:36:44.907Z,17.10
2018-11-05T15:39:16.837Z,17.00
2018-11-05T15:41:44.130Z,16.90
2018-11-05T15:44:11.517Z,16.90
2018-11-05T15:46:38.957Z,16.80
2018-11-05T15:49:08.258Z,16.70
2018-11-05T15:51:35.820Z,16.60
2018-11-05T15:54:02.771Z,16.50
2018-11-05T15:56:30.123Z,16.40
2018-11-05T15:58:57.737Z,16.30
2018-11-05T16:01:25.162Z,16.30
2018-11-05T16:03:52.420Z,16.20
2018-11-05T16:06:19.644Z,16.20
2018-11-05T16:08:46.882Z,16.10
2018-11-05T16:11:14.184Z,16.10
2018-11-05T16:13:41.500Z,16.00
2018-11-05T16:16:08.790Z,15.90
2018-11-05T16:18:36.114Z,15.80
2018-11-05T16:21:03.389Z,15.80
2018-11-05T16:23:30.571Z,15.70
2018-11-05T16:25:57.836Z,15.60
2018-11-05T16:28:25.043Z,15.60
2018-11-05T16:30:52.289Z,15.60
2018-11-05T16:33:19.523Z,15.50
2018-11-05T16:35:46.658Z,15.50
2018-11-05T16:38:13.936Z,15.40
2018-11-05T16:40:41.129Z,15.40
2018-11-05T16:43:08.319Z,15.40
2018-11-05T16:45:35.755Z,15.40
2018-11-05T16:48:02.976Z,15.30
2018-11-05T16:50:30.421Z,15.30
2018-11-05T16:52:57.704Z,15.20
2018-11-05T16:55:24.872Z,15.20
2018-11-05T16:57:53.117Z,15.10
2018-11-05T17:00:20.346Z,15.10
2018-11-05T17:02:48.278Z,15.00
2018-11-05T17:05:15.227Z,15.10
2018-11-05T17:07:42.379Z,15.00
2018-11-05T17:10:10.641Z,15.00
2018-11-05T17:12:37.808Z,14.90
2018-11-05T17:16:09.427Z,14.90
2018-11-05T17:18:36.679Z,14.90
2018-11-05T17:21:04.021Z,14.90
2018-11-05T17:23:31.374Z,14.90
2018-11-05T17:25:58.685Z,14.90
2018-11-05T17:28:25.932Z,14.80
2018-11-05T17:30:56.148Z,14.80
2018-11-05T17:33:23.662Z,14.80
2018-11-05T17:35:50.887Z,14.80
2018-11-05T17:38:18.655Z,14.80
2018-11-05T17:40:45.816Z,14.70
2018-11-05T17:43:12.963Z,14.70
2018-11-05T17:45:40.243Z,14.70
2018-11-05T17:48:07.426Z,14.70
2018-11-05T17:50:34.597Z,14.60
2018-11-05T17:53:01.733Z,14.60
2018-11-05T17:55:28.921Z,14.60
2018-11-05T17:57:59.158Z,14.60
2018-11-05T18:00:29.008Z,14.50
2018-11-05T18:02:56.179Z,14.50
2018-11-05T18:05:30.028Z,14.50
2018-11-05T18:07:58.845Z,14.50
2018-11-05T18:10:27.418Z,14.50
2018-11-05T18:12:56.366Z,14.50
2018-11-05T18:15:24.577Z,14.40
2018-11-05T18:17:52.240Z,14.50
2018-11-05T18:20:20.685Z,14.40
2018-11-05T18:22:47.938Z,14.40
2018-11-05T18:25:17.965Z,14.30
2018-11-05T18:27:46.612Z,14.30
2018-11-05T18:30:16.415Z,14.30
2018-11-05T18:32:50.059Z,14.30
2018-11-05T18:35:17.380Z,14.10
2018-11-05T18:37:46.357Z,14.00
2018-11-05T18:40:14.764Z,14.00
2018-11-05T18:42:42.346Z,14.00
2018-11-05T18:45:09.826Z,14.00
2018-11-05T18:47:36.958Z,14.00
2018-11-05T18:50:06.468Z,13.90
2018-11-05T18:52:33.631Z,13.80
2018-11-05T18:55:00.991Z,13.70
2018-11-05T18:57:28.154Z,13.70
2018-11-05T18:59:55.304Z,13.70
2018-11-05T19:02:28.531Z,13.70
2018-11-05T19:04:55.676Z,13.70
2018-11-05T19:07:22.889Z,13.60
2018-11-05T19:09:50.098Z,13.60
2018-11-05T19:12:17.467Z,13.50
2018-11-05T19:14:44.812Z,13.50
2018-11-05T19:17:11.937Z,13.40
2018-11-05T19:19:39.190Z,13.40
2018-11-05T19:22:07.496Z,13.30
2018-11-05T19:24:35.390Z,13.30
2018-11-05T19:27:02.445Z,13.30
2018-11-05T19:29:29.608Z,13.30
2018-11-05T19:31:56.922Z,13.20
2018-11-05T19:34:24.162Z,13.20
2018-11-05T19:36:51.453Z,13.10
2018-11-05T19:39:18.746Z,13.10
2018-11-05T19:41:46.105Z,13.10
2018-11-05T19:44:13.418Z,13.00
2018-11-05T19:46:40.635Z,13.00
2018-11-05T19:49:07.943Z,13.00
2018-11-05T19:51:35.424Z,13.00
2018-11-05T19:54:02.689Z,13.00
2018-11-05T19:56:30.062Z,13.00
2018-11-05T19:58:57.258Z,12.90
2018-11-05T20:01:24.814Z,12.90
2018-11-05T20:03:52.124Z,12.80
2018-11-05T20:06:20.569Z,12.80
2018-11-05T20:08:47.831Z,12.70
2018-11-05T20:11:15.179Z,12.70
2018-11-05T20:13:42.360Z,12.60
2018-11-05T20:16:09.835Z,12.50
2018-11-05T20:18:37.046Z,12.50
2018-11-05T20:21:04.349Z,12.50
2018-11-05T20:23:31.672Z,12.40
2018-11-05T20:25:58.874Z,12.40
2018-11-05T20:28:26.268Z,12.40
2018-11-05T20:30:53.544Z,12.30
2018-11-05T20:33:21.007Z,12.30
2018-11-05T20:35:48.815Z,12.20
2018-11-05T20:38:16.901Z,12.20
2018-11-05T20:40:44.048Z,12.20
2018-11-05T20:43:11.759Z,12.20
2018-11-05T20:45:39.004Z,12.10
2018-11-05T20:48:06.281Z,12.10
2018-11-05T20:50:33.653Z,12.10
2018-11-05T20:53:02.009Z,12.10
2018-11-05T20:55:29.291Z,12.10
2018-11-05T20:57:56.480Z,12.10
2018-11-05T21:00:23.713Z,12.10
2018-11-05T21:02:51.044Z,12.10
2018-11-05T21:05:18.248Z,12.00
2018-11-05T21:07:45.574Z,12.00
2018-11-05T21:10:13.571Z,12.00
2018-11-05T21:12:41.523Z,11.90
2018-11-05T21:15:13.229Z,11.80
2018-11-05T21:17:40.942Z,11.70
2018-11-05T21:20:12.934Z,11.70
2018-11-05T21:22:40.555Z,11.60
2018-11-05T21:25:08.140Z,11.60
2018-11-05T21:27:35.454Z,11.60
2018-11-05T21:30:03.111Z,11.60
2018-11-05T21:32:30.426Z,11.50
2018-11-05T21:34:57.759Z,11.50
2018-11-05T21:37:24.992Z,11.50
2018-11-05T21:39:52.354Z,11.50
2018-11-05T21:42:19.622Z,11.50
2018-11-05T21:44:47.046Z,11.40
2018-11-05T21:47:15.983Z,11.40
2018-11-05T21:49:43.211Z,11.40
2018-11-05T21:52:10.654Z,11.30
2018-11-05T21:54:37.928Z,11.30
2018-11-05T21:57:05.175Z,11.40
2018-11-05T21:59:32.458Z,11.30
2018-11-05T22:01:59.916Z,11.30
2018-11-05T22:04:27.197Z,11.30
2018-11-05T22:09:29.429Z,11.20
2018-11-05T22:11:56.893Z,11.20
2018-11-05T22:14:24.709Z,11.20
2018-11-05T22:16:51.958Z,11.10
2018-11-05T22:19:19.385Z,11.10
2018-11-05T22:21:46.727Z,11.10
2018-11-05T22:24:13.860Z,11.10
2018-11-05T22:26:42.160Z,11.10
2018-11-05T22:29:09.418Z,11.10
2018-11-05T22:31:36.742Z,11.00
2018-11-05T22:34:04.132Z,11.10
2018-11-05T22:36:31.469Z,11.00
2018-11-05T22:38:58.671Z,11.00
2018-11-05T22:41:26.525Z,10.90
2018-11-05T22:43:53.718Z,10.80
2018-11-05T22:46:21.451Z,10.80
2018-11-05T22:48:49.543Z,10.70
2018-11-05T22:51:18.542Z,10.60
2018-11-05T22:53:46.041Z,10.40
2018-11-05T22:56:14.980Z,10.30
2018-11-05T22:58:43.085Z,10.40
2018-11-05T23:01:15.051Z,10.40
2018-11-05T23:03:42.450Z,10.40
2018-11-05T23:06:09.907Z,10.50
2018-11-05T23:08:38.978Z,10.50
2018-11-05T23:11:06.198Z,10.60
2018-11-05T23:13:34.151Z,10.60
2018-11-05T23:16:01.501Z,10.60
2018-11-05T23:18:28.825Z,10.60
2018-11-05T23:20:56.131Z,10.60
2018-11-05T23:23:23.485Z,10.40
2018-11-05T23:25:51.312Z,10.30
2018-11-05T23:28:19.835Z,10.30
2018-11-05T23:30:47.315Z,10.30
2018-11-05T23:33:14.708Z,10.40
2018-11-05T23:35:41.842Z,10.30
2018-11-05T23:38:09.186Z,10.30
2018-11-05T23:40:36.499Z,10.30
2018-11-05T23:43:03.887Z,10.30
2018-11-05T23:45:31.319Z,10.30
2018-11-05T23:47:59.742Z,10.20
2018-11-05T23:50:27.333Z,10.20
2018-11-05T23:52:54.548Z,10.20
2018-11-05T23:55:21.960Z,10.20
2018-11-05T23:57:49.149Z,10.30
