createdAt,value
2019-04-16T00:02:38.596Z,12.47
2019-04-16T00:05:16.017Z,12.70
2019-04-16T00:07:58.041Z,12.23
2019-04-16T00:10:46.658Z,12.30
2019-04-16T00:13:29.903Z,12.68
2019-04-16T00:16:01.406Z,12.53
2019-04-16T00:18:32.214Z,12.70
2019-04-16T00:21:38.499Z,12.43
2019-04-16T00:24:37.366Z,12.50
2019-04-16T00:27:08.478Z,12.25
2019-04-16T00:29:39.945Z,12.73
2019-04-16T00:32:20.389Z,13.08
2019-04-16T00:34:51.355Z,12.40
2019-04-16T00:37:22.249Z,12.65
2019-04-16T00:39:56.045Z,12.70
2019-04-16T00:42:26.738Z,12.80
2019-04-16T00:44:57.883Z,13.43
2019-04-16T00:47:28.825Z,13.27
2019-04-16T00:50:00.095Z,12.60
2019-04-16T00:52:31.153Z,12.07
2019-04-16T00:55:02.173Z,13.37
2019-04-16T00:57:33.117Z,13.13
2019-04-16T01:00:04.253Z,13.43
2019-04-16T01:02:35.298Z,13.40
2019-04-16T01:05:06.502Z,12.30
2019-04-16T01:07:37.411Z,12.80
2019-04-16T01:10:08.380Z,12.47
2019-04-16T01:12:39.285Z,12.43
2019-04-16T01:15:10.187Z,12.60
2019-04-16T01:17:41.118Z,13.17
2019-04-16T01:20:13.115Z,13.13
2019-04-16T01:22:46.850Z,12.97
2019-04-16T01:25:17.020Z,12.68
2019-04-16T01:27:52.169Z,13.30
2019-04-16T01:30:41.947Z,12.83
2019-04-16T01:33:22.208Z,13.80
2019-04-16T01:35:59.757Z,12.23
2019-04-16T01:38:36.364Z,13.33
2019-04-16T01:41:10.072Z,12.50
2019-04-16T01:43:41.215Z,13.08
2019-04-16T01:46:12.113Z,13.05
2019-04-16T01:48:43.176Z,13.53
2019-04-16T01:51:15.398Z,13.43
2019-04-16T01:53:49.241Z,13.47
2019-04-16T01:56:19.326Z,13.55
2019-04-16T01:58:50.277Z,13.33
2019-04-16T02:01:22.367Z,13.03
2019-04-16T02:03:53.266Z,13.23
2019-04-16T02:06:25.939Z,12.90
2019-04-16T02:09:01.765Z,12.77
2019-04-16T02:11:29.456Z,13.00
2019-04-16T02:14:00.732Z,12.67
2019-04-16T02:16:31.790Z,12.83
2019-04-16T02:19:02.873Z,13.33
2019-04-16T02:21:33.849Z,12.73
2019-04-16T02:24:04.801Z,13.03
2019-04-16T02:26:35.817Z,12.30
2019-04-16T02:29:06.856Z,12.80
2019-04-16T02:31:37.725Z,12.77
2019-04-16T02:34:11.753Z,12.50
2019-04-16T02:36:42.839Z,13.20
2019-04-16T02:39:14.112Z,12.40
2019-04-16T02:41:45.092Z,12.15
2019-04-16T02:44:17.024Z,12.47
2019-04-16T02:46:48.055Z,12.10
2019-04-16T02:49:23.215Z,12.05
2019-04-16T02:52:14.855Z,11.93
2019-04-16T02:55:07.672Z,12.47
2019-04-16T02:57:59.502Z,11.30
2019-04-16T03:00:58.163Z,12.18
2019-04-16T03:03:34.746Z,11.83
2019-04-16T03:06:06.213Z,12.70
2019-04-16T03:08:37.162Z,11.93
2019-04-16T03:11:08.251Z,11.80
2019-04-16T03:13:39.184Z,12.07
2019-04-16T03:16:20.848Z,12.20
2019-04-16T03:18:59.126Z,12.20
2019-04-16T03:21:30.145Z,11.67
2019-04-16T03:24:01.070Z,11.27
2019-04-16T03:26:31.965Z,12.00
2019-04-16T03:29:03.295Z,12.07
2019-04-16T03:31:34.302Z,11.70
2019-04-16T03:34:06.530Z,12.24
2019-04-16T03:36:37.669Z,11.77
2019-04-16T03:39:12.279Z,11.43
2019-04-16T03:41:41.144Z,11.07
2019-04-16T03:44:12.016Z,11.83
2019-04-16T03:46:46.313Z,12.00
2019-04-16T03:49:15.309Z,12.15
2019-04-16T03:51:46.472Z,12.13
2019-04-16T03:54:18.866Z,12.30
2019-04-16T03:56:50.968Z,11.80
2019-04-16T03:59:22.056Z,12.00
2019-04-16T04:01:53.051Z,11.93
2019-04-16T04:04:28.967Z,11.95
2019-04-16T04:06:56.537Z,11.97
2019-04-16T04:09:27.332Z,12.10
2019-04-16T04:11:58.609Z,12.43
2019-04-16T04:14:29.558Z,11.63
2019-04-16T04:17:05.355Z,11.27
2019-04-16T04:19:33.184Z,12.13
2019-04-16T04:22:04.184Z,11.97
2019-04-16T04:24:35.096Z,11.90
2019-04-16T04:27:06.412Z,11.67
2019-04-16T04:29:37.725Z,11.63
2019-04-16T04:32:08.769Z,11.87
2019-04-16T04:34:39.577Z,11.70
2019-04-16T04:37:10.412Z,11.73
2019-04-16T04:39:44.126Z,11.40
2019-04-16T04:42:14.176Z,11.75
2019-04-16T04:44:46.945Z,11.10
2019-04-16T04:47:19.290Z,12.98
2019-04-16T04:49:50.479Z,11.70
2019-04-16T04:52:21.512Z,12.00
2019-04-16T04:54:54.136Z,11.43
2019-04-16T04:57:25.495Z,11.77
2019-04-16T04:59:56.411Z,12.33
2019-04-16T05:02:27.401Z,12.03
2019-04-16T05:05:04.287Z,12.90
2019-04-16T05:07:35.213Z,11.83
2019-04-16T05:10:07.447Z,11.80
2019-04-16T05:12:38.920Z,11.57
2019-04-16T05:15:09.635Z,11.43
2019-04-16T05:17:40.297Z,11.20
2019-04-16T05:20:14.852Z,11.40
2019-04-16T05:22:44.287Z,11.50
2019-04-16T05:25:15.297Z,10.40
2019-04-16T05:27:46.323Z,11.15
2019-04-16T05:30:21.072Z,11.07
2019-04-16T05:32:51.560Z,11.07
2019-04-16T05:35:22.642Z,10.75
2019-04-16T05:37:53.729Z,10.93
2019-04-16T05:40:28.232Z,10.47
2019-04-16T05:42:58.998Z,11.60
2019-04-16T05:45:30.245Z,11.03
2019-04-16T05:48:01.190Z,10.43
2019-04-16T05:50:32.140Z,10.70
2019-04-16T05:53:05.394Z,10.80
2019-04-16T05:55:50.628Z,10.70
2019-04-16T05:58:21.653Z,10.90
2019-04-16T06:01:17.734Z,11.17
2019-04-16T06:03:52.830Z,10.80
2019-04-16T06:06:21.814Z,10.43
2019-04-16T06:08:56.016Z,10.80
2019-04-16T06:11:29.176Z,10.90
2019-04-16T06:14:06.603Z,10.47
2019-04-16T06:16:56.971Z,10.83
2019-04-16T06:20:05.799Z,10.80
2019-04-16T06:22:55.359Z,10.77
2019-04-16T06:25:29.495Z,10.47
2019-04-16T06:28:19.302Z,10.07
2019-04-16T06:30:59.253Z,11.10
2019-04-16T06:33:52.248Z,10.98
2019-04-16T06:36:48.067Z,10.35
2019-04-16T06:39:36.917Z,10.38
2019-04-16T06:42:11.233Z,10.67
2019-04-16T06:44:50.614Z,9.80
2019-04-16T06:47:30.271Z,10.63
2019-04-16T06:50:30.708Z,10.67
2019-04-16T06:53:05.270Z,10.88
2019-04-16T06:55:43.034Z,10.28
2019-04-16T06:58:18.900Z,10.35
2019-04-16T07:01:09.006Z,10.27
2019-04-16T07:03:59.969Z,10.70
2019-04-16T07:06:50.989Z,10.50
2019-04-16T07:09:40.847Z,10.43
2019-04-16T07:12:10.361Z,10.37
2019-04-16T07:14:41.480Z,10.50
2019-04-16T07:17:12.639Z,11.08
2019-04-16T07:19:43.847Z,10.80
2019-04-16T07:22:20.777Z,10.63
2019-04-16T07:24:49.983Z,10.67
2019-04-16T07:27:21.441Z,11.10
2019-04-16T07:29:57.913Z,11.00
2019-04-16T07:32:54.469Z,10.77
2019-04-16T07:35:33.991Z,11.13
2019-04-16T07:38:21.003Z,11.20
2019-04-16T07:41:12.378Z,11.13
2019-04-16T07:44:11.010Z,10.43
2019-04-16T07:46:49.674Z,10.68
2019-04-16T07:49:42.514Z,10.43
2019-04-16T07:52:38.984Z,11.30
2019-04-16T07:55:19.992Z,11.08
2019-04-16T07:57:51.364Z,10.27
2019-04-16T08:00:22.579Z,10.75
2019-04-16T08:02:54.693Z,11.10
2019-04-16T08:05:27.858Z,11.07
2019-04-16T08:07:59.183Z,10.53
2019-04-16T08:10:31.908Z,10.93
2019-04-16T08:13:14.167Z,11.10
2019-04-16T08:15:45.512Z,11.40
2019-04-16T08:18:16.828Z,11.33
2019-04-16T08:21:01.066Z,12.07
2019-04-16T08:23:34.011Z,11.35
2019-04-16T08:26:11.371Z,12.23
2019-04-16T08:28:39.557Z,11.30
2019-04-16T08:31:16.334Z,11.53
2019-04-16T08:33:47.472Z,12.37
2019-04-16T08:36:18.797Z,11.65
2019-04-16T08:38:50.261Z,11.37
2019-04-16T08:41:21.749Z,11.70
2019-04-16T08:43:53.386Z,11.60
2019-04-16T08:46:26.654Z,11.73
2019-04-16T08:48:57.554Z,11.50
2019-04-16T08:51:31.272Z,11.60
2019-04-16T08:54:01.708Z,11.97
2019-04-16T08:56:32.950Z,12.27
2019-04-16T08:59:09.590Z,12.00
2019-04-16T09:01:37.333Z,12.07
2019-04-16T09:04:08.886Z,12.67
2019-04-16T09:06:42.630Z,12.53
2019-04-16T09:09:32.647Z,12.23
2019-04-16T09:12:09.445Z,13.17
2019-04-16T09:14:46.331Z,12.97
2019-04-16T09:17:32.096Z,12.67
2019-04-16T09:24:28.986Z,12.85
2019-04-16T09:27:06.315Z,13.27
2019-04-16T09:30:04.873Z,13.22
2019-04-16T09:32:50.677Z,13.50
2019-04-16T09:35:38.520Z,13.25
2019-04-16T09:38:28.750Z,13.40
2019-04-16T09:41:10.804Z,13.70
2019-04-16T09:43:47.537Z,13.37
2019-04-16T09:46:25.043Z,13.80
2019-04-16T09:48:52.945Z,13.20
2019-04-16T09:51:26.145Z,13.53
2019-04-16T09:53:57.256Z,14.83
2019-04-16T09:56:32.100Z,14.27
2019-04-16T09:59:11.047Z,14.60
2019-04-16T10:01:48.229Z,14.37
2019-04-16T10:04:21.961Z,14.47
2019-04-16T10:06:53.418Z,13.60
2019-04-16T10:09:24.984Z,14.47
2019-04-16T10:11:59.195Z,15.43
2019-04-16T10:14:31.177Z,14.23
2019-04-16T10:17:08.982Z,14.63
2019-04-16T10:19:43.308Z,14.80
2019-04-16T10:22:20.557Z,14.40
2019-04-16T10:25:01.499Z,15.33
2019-04-16T10:27:43.986Z,16.13
2019-04-16T10:30:21.194Z,15.45
2019-04-16T10:32:52.652Z,14.67
2019-04-16T10:35:27.722Z,15.43
2019-04-16T10:38:03.677Z,15.83
2019-04-16T10:40:53.543Z,15.57
2019-04-16T10:43:56.260Z,15.80
2019-04-16T10:46:38.671Z,15.60
2019-04-16T10:49:36.233Z,15.93
2019-04-16T10:52:29.211Z,15.77
2019-04-16T10:55:24.778Z,16.43
2019-04-16T10:58:13.888Z,16.90
2019-04-16T11:01:02.259Z,15.97
2019-04-16T11:03:47.953Z,16.83
2019-04-16T11:06:34.940Z,16.47
2019-04-16T11:09:09.974Z,17.07
2019-04-16T11:11:49.289Z,17.23
2019-04-16T11:14:25.283Z,17.67
2019-04-16T11:16:57.443Z,17.47
2019-04-16T11:19:33.435Z,17.33
2019-04-16T11:22:12.667Z,16.50
2019-04-16T11:24:46.421Z,17.87
2019-04-16T11:27:26.128Z,17.50
2019-04-16T11:29:56.812Z,17.30
2019-04-16T11:32:32.946Z,17.50
2019-04-16T11:35:13.430Z,16.93
2019-04-16T11:37:52.002Z,17.63
2019-04-16T11:40:22.689Z,18.40
2019-04-16T11:42:56.284Z,18.77
2019-04-16T11:45:30.533Z,17.65
2019-04-16T11:48:05.020Z,17.00
2019-04-16T11:50:51.802Z,19.03
2019-04-16T11:53:26.688Z,18.48
2019-04-16T11:56:04.162Z,18.97
2019-04-16T11:58:46.792Z,19.63
2019-04-16T12:01:40.224Z,18.70
2019-04-16T12:04:19.711Z,19.32
2019-04-16T12:07:06.402Z,18.93
2019-04-16T12:10:01.221Z,18.93
2019-04-16T12:13:06.800Z,19.23
2019-04-16T12:15:45.253Z,18.10
2019-04-16T12:18:41.362Z,19.03
2019-04-16T12:21:31.203Z,19.57
2019-04-16T12:24:21.210Z,18.87
2019-04-16T12:27:00.311Z,18.80
2019-04-16T12:29:42.524Z,18.60
2019-04-16T12:32:35.348Z,17.90
2019-04-16T12:35:21.037Z,18.87
2019-04-16T12:38:13.012Z,19.07
2019-04-16T12:41:05.355Z,19.67
2019-04-16T12:43:50.837Z,19.33
2019-04-16T12:46:42.180Z,18.57
2019-04-16T12:49:31.069Z,18.35
2019-04-16T12:52:17.586Z,19.30
2019-04-16T12:56:16.622Z,18.23
2019-04-16T12:59:09.689Z,18.87
2019-04-16T13:57:06.567Z,20.20
2019-04-16T14:00:08.319Z,17.53
2019-04-16T14:06:52.041Z,19.27
2019-04-16T14:09:59.490Z,17.97
2019-04-16T14:12:42.082Z,18.27
2019-04-16T14:15:40.372Z,21.00
2019-04-16T14:18:21.614Z,19.57
2019-04-16T14:21:18.689Z,19.70
2019-04-16T14:24:52.388Z,19.67
2019-04-16T14:27:25.232Z,19.47
2019-04-16T14:30:54.034Z,19.37
2019-04-16T14:32:58.176Z,19.23
2019-04-16T14:35:33.920Z,16.57
2019-04-16T14:38:14.592Z,15.78
2019-04-16T14:40:46.094Z,16.20
2019-04-16T14:43:23.095Z,16.00
2019-04-16T14:46:03.399Z,15.63
2019-04-16T14:48:39.064Z,16.10
2019-04-16T14:51:09.377Z,17.37
2019-04-16T14:53:53.337Z,17.90
2019-04-16T14:56:30.790Z,17.30
2019-04-16T14:59:07.911Z,16.00
2019-04-16T15:01:46.074Z,15.57
2019-04-16T15:04:32.887Z,15.83
2019-04-16T15:07:19.224Z,15.13
2019-04-16T15:10:07.222Z,14.85
2019-04-16T15:12:58.272Z,14.77
2019-04-16T15:15:42.147Z,13.80
2019-04-16T15:18:35.858Z,12.30
2019-04-16T15:21:25.611Z,11.80
2019-04-16T15:24:10.250Z,10.37
2019-04-16T15:26:58.528Z,10.30
2019-04-16T15:29:35.356Z,10.17
2019-04-16T15:32:34.759Z,10.30
2019-04-16T15:35:14.117Z,10.47
2019-04-16T15:37:57.859Z,9.43
2019-04-16T15:40:32.045Z,8.90
2019-04-16T15:43:21.030Z,9.60
2019-04-16T15:46:26.946Z,9.33
2019-04-16T15:49:19.437Z,10.07
2019-04-16T15:52:10.117Z,9.57
2019-04-16T15:54:50.177Z,10.13
2019-04-16T15:57:49.233Z,10.23
2019-04-16T16:00:28.746Z,9.35
2019-04-16T16:03:20.642Z,9.37
2019-04-16T16:06:07.300Z,9.10
2019-04-16T16:08:43.915Z,9.23
2019-04-16T16:11:39.375Z,9.30
2019-04-16T16:14:14.319Z,8.80
2019-04-16T16:16:50.707Z,8.70
2019-04-16T16:19:25.789Z,9.10
2019-04-16T16:22:11.059Z,8.70
2019-04-16T16:24:42.445Z,8.67
2019-04-16T16:27:46.840Z,8.43
2019-04-16T16:32:40.325Z,8.63
2019-04-16T16:34:47.447Z,8.50
2019-04-16T16:37:50.181Z,8.47
2019-04-16T16:40:54.886Z,8.63
2019-04-16T16:43:29.361Z,8.60
2019-04-16T16:46:31.134Z,8.33
2019-04-16T16:49:09.237Z,8.03
2019-04-16T16:51:50.351Z,8.83
2019-04-16T16:54:32.147Z,8.68
2019-04-16T16:57:26.053Z,8.13
2019-04-16T17:00:16.161Z,8.13
2019-04-16T17:02:57.310Z,8.67
2019-04-16T17:06:33.451Z,8.20
2019-04-16T17:09:05.791Z,8.30
2019-04-16T17:11:36.965Z,7.80
2019-04-16T17:14:08.570Z,8.00
2019-04-16T17:16:41.912Z,7.77
2019-04-16T17:19:13.304Z,7.83
2019-04-16T17:21:44.482Z,8.03
2019-04-16T17:24:42.545Z,8.03
2019-04-16T17:27:17.731Z,8.43
2019-04-16T17:29:49.837Z,8.00
2019-04-16T17:32:21.913Z,8.40
2019-04-16T17:34:53.648Z,8.17
2019-04-16T17:37:28.045Z,8.37
2019-04-16T17:40:02.501Z,8.07
2019-04-16T17:42:37.623Z,8.27
2019-04-16T17:45:27.130Z,8.30
2019-04-16T17:48:13.654Z,8.53
2019-04-16T17:51:02.644Z,9.27
2019-04-16T17:56:41.426Z,9.58
2019-04-16T17:59:19.360Z,9.55
2019-04-16T18:02:15.046Z,10.23
2019-04-16T18:05:00.847Z,9.07
2019-04-16T18:10:37.784Z,9.43
2019-04-16T18:13:34.547Z,9.30
2019-04-16T18:16:16.793Z,10.77
2019-04-16T18:19:05.129Z,9.17
2019-04-16T18:22:04.396Z,9.13
2019-04-16T18:24:45.097Z,9.77
2019-04-16T18:27:50.490Z,9.00
2019-04-16T18:30:37.327Z,8.58
2019-04-16T18:33:15.646Z,9.33
2019-04-16T18:35:56.674Z,9.30
2019-04-16T18:38:47.460Z,10.37
2019-04-16T18:41:50.319Z,11.93
2019-04-16T18:44:39.810Z,15.38
2019-04-16T18:47:29.365Z,15.40
2019-04-16T18:50:02.829Z,15.73
2019-04-16T18:52:36.614Z,16.30
2019-04-16T18:55:08.542Z,17.80
2019-04-16T18:57:41.070Z,17.77
2019-04-16T19:00:33.198Z,17.07
2019-04-16T19:03:14.657Z,17.57
2019-04-16T19:05:44.085Z,17.13
2019-04-16T19:08:17.248Z,17.90
2019-04-16T19:10:51.506Z,17.80
2019-04-16T19:13:22.941Z,16.35
2019-04-16T19:15:55.111Z,15.47
2019-04-16T19:18:29.007Z,17.03
2019-04-16T19:21:03.211Z,17.33
2019-04-16T19:23:35.189Z,13.47
2019-04-16T19:26:07.064Z,12.87
2019-04-16T19:28:40.320Z,11.20
2019-04-16T19:31:13.649Z,11.67
2019-04-16T19:33:46.188Z,11.43
2019-04-16T19:36:24.965Z,12.15
2019-04-16T19:38:55.125Z,11.20
2019-04-16T19:41:31.763Z,11.90
2019-04-16T19:44:06.365Z,11.30
2019-04-16T19:46:38.909Z,11.30
2019-04-16T19:49:10.557Z,11.30
2019-04-16T19:51:42.168Z,11.10
2019-04-16T19:54:13.815Z,10.30
2019-04-16T19:56:51.127Z,10.67
2019-04-16T19:59:18.973Z,9.80
2019-04-16T20:02:01.752Z,9.60
2019-04-16T20:04:54.551Z,10.17
2019-04-16T20:07:38.024Z,9.67
2019-04-16T20:10:34.971Z,9.70
2019-04-16T20:14:02.682Z,9.90
2019-04-16T20:16:34.808Z,10.53
2019-04-16T20:19:22.118Z,9.73
2019-04-16T20:21:54.947Z,10.33
2019-04-16T20:24:27.429Z,10.00
2019-04-16T20:26:58.524Z,10.90
2019-04-16T20:29:29.710Z,11.27
2019-04-16T20:32:06.866Z,11.10
2019-04-16T20:34:38.057Z,10.80
2019-04-16T20:37:09.211Z,10.97
2019-04-16T20:39:42.804Z,10.50
2019-04-16T20:42:15.817Z,10.10
2019-04-16T20:44:48.535Z,11.10
2019-04-16T20:47:19.673Z,11.57
2019-04-16T20:49:50.977Z,11.77
2019-04-16T20:52:22.159Z,10.10
2019-04-16T20:54:54.544Z,10.83
2019-04-16T20:57:26.488Z,10.65
2019-04-16T21:00:00.393Z,10.23
2019-04-16T21:02:33.319Z,10.40
2019-04-16T21:05:04.982Z,10.60
2019-04-16T21:07:43.962Z,10.33
2019-04-16T21:10:19.140Z,10.17
2019-04-16T21:15:57.179Z,9.80
2019-04-16T21:18:27.844Z,10.70
2019-04-16T21:21:27.239Z,10.00
2019-04-16T21:24:19.261Z,10.20
2019-04-16T21:26:57.285Z,10.80
2019-04-16T21:29:53.178Z,11.30
2019-04-16T21:35:56.624Z,10.30
2019-04-16T21:41:25.577Z,10.07
2019-04-16T21:43:57.994Z,10.40
2019-04-16T21:46:58.329Z,10.40
2019-04-16T21:49:38.720Z,10.60
2019-04-16T21:52:27.267Z,9.97
2019-04-16T21:55:03.017Z,10.63
2019-04-16T21:57:31.262Z,9.87
2019-04-16T22:00:03.369Z,10.03
2019-04-16T22:02:37.990Z,10.57
2019-04-16T22:05:10.591Z,10.90
2019-04-16T22:07:41.847Z,10.80
2019-04-16T22:10:12.907Z,12.13
2019-04-16T22:12:47.595Z,11.27
2019-04-16T22:15:18.139Z,11.85
2019-04-16T22:17:49.418Z,11.63
2019-04-16T22:20:20.486Z,12.03
2019-04-16T22:22:51.680Z,12.07
2019-04-16T22:25:23.795Z,12.45
2019-04-16T22:27:55.855Z,12.77
2019-04-16T22:30:27.560Z,13.07
2019-04-16T22:32:58.759Z,12.27
2019-04-16T22:35:32.639Z,14.27
2019-04-16T22:38:03.844Z,14.63
2019-04-16T22:40:51.697Z,14.87
2019-04-16T22:43:42.715Z,14.23
2019-04-16T22:46:20.089Z,14.35
2019-04-16T22:49:01.756Z,13.73
2019-04-16T22:51:32.976Z,14.07
2019-04-16T22:54:04.088Z,13.50
2019-04-16T22:56:46.323Z,12.90
2019-04-16T22:59:20.167Z,12.80
2019-04-16T23:01:53.418Z,11.30
2019-04-16T23:04:26.156Z,10.40
2019-04-16T23:06:56.953Z,9.70
2019-04-16T23:09:29.934Z,10.03
2019-04-16T23:12:01.068Z,11.00
2019-04-16T23:14:34.953Z,11.90
2019-04-16T23:17:05.463Z,12.20
2019-04-16T23:19:36.860Z,12.73
2019-04-16T23:22:14.239Z,14.20
2019-04-16T23:24:43.931Z,13.73
2019-04-16T23:27:15.016Z,15.10
2019-04-16T23:29:47.630Z,14.90
2019-04-16T23:32:19.005Z,13.50
2019-04-16T23:34:50.279Z,12.30
2019-04-16T23:37:23.411Z,12.47
2019-04-16T23:39:54.023Z,13.53
2019-04-16T23:42:25.061Z,13.37
2019-04-16T23:45:33.108Z,12.40
2019-04-16T23:48:21.409Z,13.70
2019-04-16T23:51:01.451Z,14.40
2019-04-16T23:54:00.575Z,14.90
2019-04-16T23:56:49.697Z,15.57
2019-04-16T23:59:35.739Z,16.10
