createdAt,value
2019-04-28T00:01:08.048Z,13.32
2019-04-28T00:02:42.273Z,13.27
2019-04-28T00:04:16.535Z,13.21
2019-04-28T00:05:51.426Z,13.14
2019-04-28T00:07:25.666Z,13.07
2019-04-28T00:09:01.600Z,12.97
2019-04-28T00:10:35.788Z,12.91
2019-04-28T00:12:11.512Z,12.84
2019-04-28T00:13:46.052Z,12.81
2019-04-28T00:15:20.831Z,12.78
2019-04-28T00:16:55.256Z,12.76
2019-04-28T00:18:31.538Z,12.79
2019-04-28T00:20:07.669Z,12.81
2019-04-28T00:21:43.525Z,12.81
2019-04-28T00:23:19.392Z,12.83
2019-04-28T00:24:58.056Z,12.85
2019-04-28T00:26:46.688Z,12.85
2019-04-28T00:28:21.239Z,12.85
2019-04-28T00:29:55.581Z,12.87
2019-04-28T00:31:31.230Z,12.89
2019-04-28T00:33:05.547Z,12.89
2019-04-28T00:34:41.227Z,12.92
2019-04-28T00:36:15.718Z,12.96
2019-04-28T00:37:51.661Z,13.00
2019-04-28T00:39:26.008Z,13.04
2019-04-28T00:41:02.262Z,13.10
2019-04-28T00:42:36.736Z,13.16
2019-04-28T00:44:11.941Z,13.23
2019-04-28T00:45:46.744Z,13.28
2019-04-28T00:47:21.162Z,13.31
2019-04-28T00:48:55.628Z,13.35
2019-04-28T00:50:31.520Z,13.39
2019-04-28T00:52:05.768Z,13.40
2019-04-28T00:53:40.862Z,13.41
2019-04-28T00:55:15.397Z,13.37
2019-04-28T00:56:51.582Z,13.38
2019-04-28T00:58:25.805Z,13.37
2019-04-28T01:00:02.199Z,13.34
2019-04-28T01:01:52.228Z,13.39
2019-04-28T01:03:26.584Z,13.44
2019-04-28T01:05:01.641Z,13.45
2019-04-28T01:06:36.328Z,13.49
2019-04-28T01:08:11.030Z,13.51
2019-04-28T01:09:45.315Z,13.55
2019-04-28T01:11:19.542Z,13.59
2019-04-28T01:12:54.146Z,13.66
2019-04-28T01:14:28.345Z,13.71
2019-04-28T01:16:06.956Z,13.74
2019-04-28T01:17:52.077Z,13.74
2019-04-28T01:19:27.925Z,13.74
2019-04-28T01:21:02.132Z,13.73
2019-04-28T01:22:36.417Z,13.71
2019-04-28T01:24:11.796Z,13.69
2019-04-28T01:25:50.087Z,13.68
2019-04-28T01:27:31.926Z,13.66
2019-04-28T01:29:06.548Z,13.63
2019-04-28T01:30:45.364Z,13.60
2019-04-28T01:32:30.217Z,13.59
2019-04-28T01:34:21.448Z,13.59
2019-04-28T01:35:55.643Z,13.58
2019-04-28T01:37:29.852Z,13.59
2019-04-28T01:39:06.176Z,13.62
2019-04-28T01:40:41.382Z,13.62
2019-04-28T01:42:15.688Z,13.61
2019-04-28T01:43:49.901Z,13.64
2019-04-28T01:45:24.353Z,13.65
2019-04-28T01:46:59.521Z,13.70
2019-04-28T01:48:34.444Z,13.71
2019-04-28T01:50:10.172Z,13.70
2019-04-28T01:51:46.133Z,13.70
2019-04-28T01:53:20.355Z,13.72
2019-04-28T01:54:54.611Z,13.71
2019-04-28T01:56:30.434Z,13.70
2019-04-28T01:58:04.673Z,13.67
2019-04-28T01:59:40.318Z,13.61
2019-04-28T02:01:14.881Z,13.53
2019-04-28T02:02:50.541Z,13.47
2019-04-28T02:04:24.934Z,13.40
2019-04-28T02:06:00.175Z,13.34
2019-04-28T02:07:34.905Z,13.28
2019-04-28T02:09:09.791Z,13.22
2019-04-28T02:10:43.996Z,13.17
2019-04-28T02:12:20.156Z,13.15
2019-04-28T02:13:54.112Z,13.10
2019-04-28T02:15:30.058Z,13.07
2019-04-28T02:17:04.258Z,13.05
2019-04-28T02:18:39.906Z,13.01
2019-04-28T02:20:15.476Z,13.00
2019-04-28T02:21:57.036Z,12.96
2019-04-28T02:23:32.884Z,12.93
2019-04-28T02:25:09.918Z,12.89
2019-04-28T02:26:44.104Z,12.86
2019-04-28T02:28:19.822Z,12.84
2019-04-28T02:29:54.273Z,12.82
2019-04-28T02:31:31.301Z,12.79
2019-04-28T02:33:04.445Z,12.79
2019-04-28T02:34:41.155Z,12.79
2019-04-28T02:36:14.513Z,12.74
2019-04-28T02:37:50.401Z,12.70
2019-04-28T02:39:24.622Z,12.61
2019-04-28T02:41:00.184Z,12.67
2019-04-28T02:42:34.559Z,12.66
2019-04-28T02:44:10.397Z,12.65
2019-04-28T02:45:45.186Z,12.65
2019-04-28T02:47:21.873Z,12.64
2019-04-28T02:48:55.777Z,12.67
2019-04-28T02:50:33.113Z,12.70
2019-04-28T02:52:15.119Z,12.73
2019-04-28T02:53:51.197Z,12.71
2019-04-28T02:55:25.169Z,12.69
2019-04-28T02:57:01.309Z,12.66
2019-04-28T02:58:35.267Z,12.63
2019-04-28T03:00:10.446Z,12.61
2019-04-28T03:01:44.950Z,12.59
2019-04-28T03:03:21.088Z,12.60
2019-04-28T03:04:55.057Z,12.58
2019-04-28T03:06:30.650Z,12.54
2019-04-28T03:08:05.079Z,12.46
2019-04-28T03:09:40.330Z,12.39
2019-04-28T03:11:14.828Z,12.31
2019-04-28T03:12:51.720Z,12.16
2019-04-28T03:14:24.903Z,12.19
2019-04-28T03:16:01.465Z,12.14
2019-04-28T03:17:35.124Z,12.10
2019-04-28T03:19:10.943Z,12.07
2019-04-28T03:20:45.345Z,12.07
2019-04-28T03:22:20.493Z,12.08
2019-04-28T03:23:54.897Z,12.07
2019-04-28T03:25:45.713Z,12.07
2019-04-28T03:27:27.308Z,12.07
2019-04-28T03:29:21.356Z,12.06
2019-04-28T03:31:22.100Z,12.08
2019-04-28T03:32:52.415Z,12.09
2019-04-28T03:34:16.860Z,12.12
2019-04-28T03:35:53.684Z,12.15
2019-04-28T03:37:26.968Z,12.17
2019-04-28T03:39:01.192Z,12.19
2019-04-28T03:40:35.400Z,12.23
2019-04-28T03:42:11.679Z,12.27
2019-04-28T03:43:45.569Z,12.28
2019-04-28T03:45:21.413Z,12.28
2019-04-28T03:46:56.089Z,12.31
2019-04-28T03:48:30.842Z,12.33
2019-04-28T03:50:07.019Z,12.37
2019-04-28T03:51:41.277Z,12.42
2019-04-28T03:53:15.486Z,12.48
2019-04-28T03:54:50.853Z,12.55
2019-04-28T03:56:25.466Z,12.62
2019-04-28T03:58:00.978Z,12.69
2019-04-28T03:59:35.488Z,12.74
2019-04-28T04:01:10.918Z,12.79
2019-04-28T04:02:45.278Z,12.85
2019-04-28T04:04:21.315Z,12.94
2019-04-28T04:05:55.347Z,12.99
2019-04-28T04:07:31.137Z,13.00
2019-04-28T04:09:06.112Z,13.04
2019-04-28T04:10:53.776Z,13.09
2019-04-28T04:12:44.239Z,13.13
2019-04-28T04:14:23.077Z,13.20
2019-04-28T04:16:10.266Z,13.25
2019-04-28T04:18:03.867Z,13.35
2019-04-28T04:19:40.507Z,13.43
2019-04-28T04:21:14.003Z,13.48
2019-04-28T04:22:48.266Z,13.52
2019-04-28T04:24:23.267Z,13.53
2019-04-28T04:25:57.482Z,13.56
2019-04-28T04:27:31.684Z,13.60
2019-04-28T04:29:05.952Z,13.66
2019-04-28T04:30:40.954Z,13.73
2019-04-28T04:32:23.129Z,13.77
2019-04-28T04:33:51.339Z,13.83
2019-04-28T04:35:25.549Z,13.87
2019-04-28T04:37:00.753Z,13.84
2019-04-28T04:38:35.095Z,13.93
2019-04-28T04:40:13.091Z,13.95
2019-04-28T04:41:46.733Z,13.85
2019-04-28T04:43:23.267Z,13.81
2019-04-28T04:44:56.813Z,13.83
2019-04-28T04:46:31.502Z,13.84
2019-04-28T04:48:05.924Z,13.87
2019-04-28T04:49:40.508Z,13.88
2019-04-28T04:51:15.374Z,13.91
2019-04-28T04:52:50.176Z,13.94
2019-04-28T04:54:24.708Z,13.94
2019-04-28T04:56:00.322Z,13.94
2019-04-28T04:57:34.856Z,13.94
2019-04-28T04:59:10.222Z,14.00
2019-04-28T05:00:46.320Z,14.10
2019-04-28T05:02:29.385Z,14.35
2019-04-28T05:04:03.164Z,14.50
2019-04-28T05:05:41.444Z,14.86
2019-04-28T05:07:16.040Z,15.03
2019-04-28T05:08:50.244Z,15.39
2019-04-28T05:10:24.492Z,15.89
2019-04-28T05:11:59.757Z,16.41
2019-04-28T05:13:34.208Z,16.95
2019-04-28T05:15:10.360Z,17.47
2019-04-28T05:16:44.313Z,18.06
2019-04-28T05:18:19.972Z,18.53
2019-04-28T05:19:54.602Z,18.93
2019-04-28T05:21:32.815Z,19.43
2019-04-28T05:23:06.348Z,19.73
2019-04-28T05:24:45.917Z,19.73
2019-04-28T05:26:21.180Z,20.08
2019-04-28T05:27:58.278Z,20.37
2019-04-28T05:29:30.620Z,20.67
2019-04-28T05:31:05.009Z,20.96
2019-04-28T05:32:44.796Z,21.36
2019-04-28T05:34:15.083Z,21.63
2019-04-28T05:35:50.080Z,21.89
2019-04-28T05:37:24.540Z,21.79
2019-04-28T05:39:00.166Z,21.78
2019-04-28T05:40:34.682Z,22.09
2019-04-28T05:42:11.344Z,22.41
2019-04-28T05:43:46.588Z,22.81
2019-04-28T05:45:21.612Z,23.11
2019-04-28T05:46:55.901Z,23.32
2019-04-28T05:48:41.001Z,23.07
2019-04-28T05:50:16.853Z,22.50
2019-04-28T05:52:00.570Z,22.44
2019-04-28T05:53:36.664Z,22.44
2019-04-28T05:55:12.653Z,22.60
2019-04-28T05:56:57.453Z,22.73
2019-04-28T05:58:33.355Z,22.98
2019-04-28T06:00:19.735Z,23.31
2019-04-28T06:02:00.494Z,23.36
2019-04-28T06:03:35.451Z,23.23
2019-04-28T06:05:10.183Z,23.48
2019-04-28T06:06:46.100Z,23.81
2019-04-28T06:08:28.019Z,24.08
2019-04-28T06:10:02.248Z,24.34
2019-04-28T06:11:39.667Z,24.50
2019-04-28T06:13:14.084Z,24.46
2019-04-28T06:14:50.102Z,24.19
2019-04-28T06:16:24.263Z,23.83
2019-04-28T06:18:00.152Z,23.07
2019-04-28T06:19:34.315Z,22.12
2019-04-28T06:21:08.632Z,21.74
2019-04-28T06:22:42.851Z,21.69
2019-04-28T06:24:17.061Z,22.02
2019-04-28T06:25:51.281Z,21.99
2019-04-28T06:27:25.509Z,21.62
2019-04-28T06:28:59.712Z,22.05
2019-04-28T06:30:33.988Z,22.47
2019-04-28T06:32:08.188Z,22.75
2019-04-28T06:33:44.486Z,22.27
2019-04-28T06:35:18.294Z,22.51
2019-04-28T06:36:52.562Z,22.34
2019-04-28T06:38:26.772Z,22.25
2019-04-28T06:40:01.031Z,22.11
2019-04-28T06:41:35.229Z,22.37
2019-04-28T06:43:09.428Z,22.41
2019-04-28T06:44:43.688Z,22.32
2019-04-28T06:46:17.893Z,21.88
2019-04-28T06:47:52.096Z,22.11
2019-04-28T06:49:26.304Z,22.04
2019-04-28T06:51:00.556Z,22.34
2019-04-28T06:52:34.760Z,22.23
2019-04-28T06:54:08.964Z,22.30
2019-04-28T06:55:43.508Z,22.47
2019-04-28T06:57:17.712Z,22.97
2019-04-28T06:58:58.826Z,22.75
2019-04-28T07:00:27.851Z,22.83
2019-04-28T07:02:02.069Z,22.74
2019-04-28T07:03:36.678Z,22.57
2019-04-28T07:05:10.896Z,22.78
2019-04-28T07:06:45.130Z,22.92
2019-04-28T07:08:19.333Z,23.61
2019-04-28T07:09:53.645Z,23.99
2019-04-28T07:11:27.926Z,23.89
2019-04-28T07:13:02.187Z,24.43
2019-04-28T07:14:36.388Z,25.01
2019-04-28T07:16:10.589Z,25.68
2019-04-28T07:17:44.864Z,25.91
2019-04-28T07:19:19.128Z,25.73
2019-04-28T07:20:55.002Z,25.40
2019-04-28T07:22:32.985Z,25.47
2019-04-28T07:24:07.669Z,25.86
2019-04-28T07:25:41.995Z,25.35
2019-04-28T07:27:16.321Z,25.45
2019-04-28T07:28:50.632Z,25.57
2019-04-28T07:30:24.909Z,26.12
2019-04-28T07:31:59.225Z,26.58
2019-04-28T07:33:36.286Z,26.49
2019-04-28T07:35:09.359Z,26.25
2019-04-28T07:36:43.525Z,26.02
2019-04-28T07:38:17.756Z,26.33
2019-04-28T07:39:51.956Z,26.65
2019-04-28T07:41:26.205Z,26.11
2019-04-28T07:43:00.411Z,25.50
2019-04-28T07:44:34.616Z,25.23
2019-04-28T07:46:08.825Z,25.18
2019-04-28T07:47:43.071Z,25.28
2019-04-28T07:49:17.365Z,25.90
2019-04-28T07:50:51.569Z,26.34
2019-04-28T07:52:30.393Z,26.68
2019-04-28T07:54:06.280Z,26.20
2019-04-28T07:55:40.490Z,25.68
2019-04-28T07:57:14.813Z,25.26
2019-04-28T07:58:48.973Z,25.62
2019-04-28T08:00:27.574Z,24.64
2019-04-28T08:02:01.769Z,24.24
2019-04-28T08:03:48.454Z,24.19
2019-04-28T08:05:12.421Z,23.81
2019-04-28T08:06:46.717Z,23.93
2019-04-28T08:08:20.989Z,24.15
2019-04-28T08:09:55.831Z,24.54
2019-04-28T08:11:30.035Z,25.06
2019-04-28T08:13:05.340Z,25.37
2019-04-28T08:14:39.581Z,25.37
2019-04-28T08:16:13.831Z,25.92
2019-04-28T08:17:48.055Z,26.31
2019-04-28T08:19:22.292Z,26.22
2019-04-28T08:20:56.496Z,26.90
2019-04-28T08:22:30.733Z,27.54
2019-04-28T08:24:05.064Z,28.03
2019-04-28T08:25:39.349Z,28.04
2019-04-28T08:27:13.625Z,28.74
2019-04-28T08:28:47.908Z,29.42
2019-04-28T08:30:22.222Z,29.40
2019-04-28T08:32:14.286Z,29.61
2019-04-28T08:34:02.561Z,29.10
2019-04-28T08:35:32.117Z,29.05
2019-04-28T08:37:06.389Z,29.44
2019-04-28T08:38:40.592Z,29.95
2019-04-28T08:40:14.888Z,30.34
2019-04-28T08:41:49.108Z,30.44
2019-04-28T08:43:23.783Z,30.77
2019-04-28T08:44:58.046Z,31.31
2019-04-28T08:46:32.309Z,31.95
2019-04-28T08:48:06.512Z,32.41
2019-04-28T08:49:40.714Z,32.20
2019-04-28T08:51:15.030Z,31.62
2019-04-28T08:52:49.304Z,29.97
2019-04-28T08:54:23.510Z,27.83
2019-04-28T08:55:57.776Z,26.39
2019-04-28T08:57:31.982Z,25.37
2019-04-28T08:59:06.738Z,24.70
2019-04-28T09:00:41.001Z,24.42
2019-04-28T09:02:15.201Z,24.06
2019-04-28T09:03:49.452Z,23.71
2019-04-28T09:05:24.104Z,23.73
2019-04-28T09:06:58.352Z,23.24
2019-04-28T09:08:32.552Z,22.37
2019-04-28T09:10:09.104Z,21.69
2019-04-28T09:11:43.713Z,21.25
2019-04-28T09:13:17.960Z,21.14
2019-04-28T09:14:52.168Z,21.53
2019-04-28T09:16:26.416Z,21.77
2019-04-28T09:18:00.688Z,22.06
2019-04-28T09:19:34.884Z,22.33
2019-04-28T09:21:09.084Z,22.48
2019-04-28T09:22:43.340Z,22.51
2019-04-28T09:24:17.613Z,22.67
2019-04-28T09:25:51.818Z,23.72
2019-04-28T09:27:26.330Z,25.02
2019-04-28T09:29:00.568Z,26.33
2019-04-28T09:30:34.845Z,26.67
2019-04-28T09:32:09.049Z,27.19
2019-04-28T09:33:43.257Z,27.50
2019-04-28T09:35:17.503Z,27.79
2019-04-28T09:36:53.184Z,28.30
2019-04-28T09:38:27.392Z,28.65
2019-04-28T09:40:06.048Z,28.30
2019-04-28T09:41:41.908Z,28.18
2019-04-28T09:43:17.753Z,27.53
2019-04-28T09:44:51.968Z,26.85
2019-04-28T09:46:28.131Z,27.26
2019-04-28T09:48:02.417Z,27.56
2019-04-28T09:49:36.620Z,27.87
2019-04-28T09:51:10.952Z,27.80
2019-04-28T09:52:45.159Z,28.25
2019-04-28T09:54:19.368Z,28.27
2019-04-28T09:55:53.600Z,28.07
2019-04-28T09:57:27.841Z,27.58
2019-04-28T09:59:02.048Z,27.27
2019-04-28T10:00:37.896Z,26.89
2019-04-28T10:02:12.702Z,26.51
2019-04-28T10:03:46.908Z,26.85
2019-04-28T10:05:21.180Z,26.78
2019-04-28T10:06:55.843Z,26.61
2019-04-28T10:08:30.046Z,26.17
2019-04-28T10:10:06.814Z,25.63
2019-04-28T10:11:41.005Z,24.79
2019-04-28T10:13:15.246Z,24.47
2019-04-28T10:14:49.440Z,24.41
2019-04-28T10:16:23.763Z,24.11
2019-04-28T10:17:57.959Z,24.03
2019-04-28T10:19:32.662Z,23.91
2019-04-28T10:21:07.298Z,23.88
2019-04-28T10:22:41.500Z,23.81
2019-04-28T10:24:15.716Z,23.47
2019-04-28T10:25:50.045Z,23.55
2019-04-28T10:27:24.245Z,23.58
2019-04-28T10:28:58.460Z,23.90
2019-04-28T10:30:32.686Z,24.20
2019-04-28T10:32:06.987Z,24.27
2019-04-28T10:33:42.884Z,24.20
2019-04-28T10:35:19.100Z,24.10
2019-04-28T10:36:53.302Z,23.84
2019-04-28T10:38:27.498Z,23.45
2019-04-28T10:40:03.412Z,23.36
2019-04-28T10:41:39.089Z,23.58
2019-04-28T10:43:13.288Z,23.50
2019-04-28T10:44:48.360Z,23.31
2019-04-28T10:46:22.602Z,23.34
2019-04-28T10:47:56.809Z,23.31
2019-04-28T10:49:31.032Z,23.33
2019-04-28T10:51:05.425Z,23.48
2019-04-28T10:52:39.665Z,23.90
2019-04-28T10:54:13.877Z,23.90
2019-04-28T10:55:48.146Z,23.95
2019-04-28T10:57:22.345Z,23.96
2019-04-28T10:58:57.224Z,23.87
2019-04-28T11:00:33.078Z,23.75
2019-04-28T11:02:07.279Z,23.69
2019-04-28T11:03:43.116Z,23.70
2019-04-28T11:05:21.464Z,23.38
2019-04-28T11:06:55.666Z,23.37
2019-04-28T11:08:38.031Z,23.28
2019-04-28T11:10:16.708Z,23.36
2019-04-28T11:11:51.124Z,23.29
2019-04-28T11:13:25.399Z,23.19
2019-04-28T11:14:59.598Z,23.08
2019-04-28T11:16:35.471Z,23.33
2019-04-28T11:18:11.660Z,23.67
2019-04-28T11:19:46.274Z,24.15
2019-04-28T11:21:20.477Z,24.51
2019-04-28T11:22:54.718Z,24.61
2019-04-28T11:24:28.929Z,24.36
2019-04-28T11:26:03.236Z,24.03
2019-04-28T11:27:37.450Z,23.63
2019-04-28T11:29:11.692Z,23.53
2019-04-28T11:30:45.896Z,23.45
2019-04-28T11:32:20.139Z,23.37
2019-04-28T11:33:55.996Z,23.27
2019-04-28T11:35:31.840Z,23.12
2019-04-28T11:37:06.112Z,23.16
2019-04-28T11:38:40.355Z,23.21
2019-04-28T11:40:14.560Z,23.28
2019-04-28T11:41:48.761Z,23.30
2019-04-28T11:43:23.010Z,22.98
2019-04-28T11:44:57.204Z,22.72
2019-04-28T11:46:31.580Z,22.71
2019-04-28T11:48:05.854Z,22.82
2019-04-28T11:49:40.166Z,23.06
2019-04-28T11:51:14.379Z,23.19
2019-04-28T11:52:48.644Z,23.13
2019-04-28T11:54:24.189Z,23.04
2019-04-28T11:55:58.795Z,23.07
2019-04-28T11:57:32.996Z,23.24
2019-04-28T11:59:07.197Z,23.14
2019-04-28T12:00:41.592Z,23.29
2019-04-28T12:02:15.832Z,23.48
2019-04-28T12:03:51.680Z,23.40
2019-04-28T12:05:34.276Z,23.08
2019-04-28T12:07:03.435Z,22.94
2019-04-28T12:08:37.630Z,22.78
2019-04-28T12:10:13.868Z,22.73
2019-04-28T12:11:52.753Z,22.69
2019-04-28T12:13:37.668Z,22.44
2019-04-28T12:15:30.089Z,22.31
2019-04-28T12:17:22.144Z,22.21
2019-04-28T12:19:00.693Z,22.05
2019-04-28T12:20:34.897Z,21.96
2019-04-28T12:22:09.149Z,21.87
2019-04-28T12:23:43.353Z,21.77
2019-04-28T12:25:17.632Z,21.81
2019-04-28T12:26:51.833Z,21.83
2019-04-28T12:28:26.072Z,21.81
2019-04-28T12:30:00.293Z,21.97
2019-04-28T12:31:34.552Z,22.07
2019-04-28T12:33:08.762Z,22.13
2019-04-28T12:34:43.005Z,22.21
2019-04-28T12:36:17.204Z,22.24
2019-04-28T12:37:51.417Z,22.22
2019-04-28T12:39:25.652Z,22.39
2019-04-28T12:40:59.852Z,22.49
2019-04-28T12:42:34.059Z,22.65
2019-04-28T12:44:09.669Z,22.73
2019-04-28T12:45:43.892Z,22.91
2019-04-28T12:47:20.086Z,23.17
2019-04-28T12:48:55.924Z,23.24
2019-04-28T12:50:31.763Z,23.13
2019-04-28T12:52:06.241Z,22.98
2019-04-28T12:53:40.440Z,22.88
2019-04-28T12:55:14.710Z,22.82
2019-04-28T12:56:49.012Z,23.04
2019-04-28T12:58:23.273Z,23.14
2019-04-28T12:59:59.058Z,23.15
2019-04-28T13:01:40.718Z,23.11
2019-04-28T13:03:22.584Z,23.09
2019-04-28T13:04:58.420Z,23.13
2019-04-28T13:06:33.981Z,23.21
2019-04-28T13:08:08.480Z,23.10
2019-04-28T13:09:42.725Z,22.98
2019-04-28T13:11:17.149Z,22.80
2019-04-28T13:12:51.349Z,22.73
2019-04-28T13:14:25.560Z,22.66
2019-04-28T13:15:59.833Z,22.67
2019-04-28T13:17:34.037Z,22.73
2019-04-28T13:19:08.239Z,22.64
2019-04-28T13:20:42.440Z,22.59
2019-04-28T13:22:16.681Z,22.49
2019-04-28T13:23:51.190Z,22.56
2019-04-28T13:25:26.037Z,22.69
2019-04-28T13:27:00.249Z,22.76
2019-04-28T13:28:34.489Z,22.72
2019-04-28T13:30:09.194Z,22.69
2019-04-28T13:31:43.408Z,22.67
2019-04-28T13:33:17.668Z,22.69
2019-04-28T13:34:52.001Z,22.65
2019-04-28T13:36:26.194Z,22.66
2019-04-28T13:38:00.409Z,22.66
2019-04-28T13:39:36.313Z,22.65
2019-04-28T13:41:10.496Z,22.54
2019-04-28T13:42:44.705Z,22.78
2019-04-28T13:44:20.532Z,22.97
2019-04-28T13:45:54.741Z,22.98
2019-04-28T13:47:29.017Z,22.88
2019-04-28T13:49:04.904Z,22.83
2019-04-28T13:50:39.774Z,22.84
2019-04-28T13:52:13.972Z,22.85
2019-04-28T13:53:48.178Z,22.82
2019-04-28T13:55:26.781Z,22.91
2019-04-28T13:57:01.056Z,22.89
2019-04-28T13:58:36.239Z,22.77
2019-04-28T14:00:28.474Z,22.63
2019-04-28T14:02:11.316Z,22.45
2019-04-28T14:04:02.325Z,22.41
2019-04-28T14:05:50.353Z,22.34
2019-04-28T14:07:24.652Z,22.32
2019-04-28T14:08:58.853Z,22.42
2019-04-28T14:10:33.053Z,22.38
2019-04-28T14:12:07.732Z,22.36
2019-04-28T14:13:43.465Z,22.21
2019-04-28T14:15:17.684Z,22.23
2019-04-28T14:16:51.884Z,22.34
2019-04-28T14:18:26.174Z,22.47
2019-04-28T14:20:00.328Z,22.59
2019-04-28T14:21:34.593Z,22.55
2019-04-28T14:23:08.765Z,22.45
2019-04-28T14:24:43.044Z,22.41
2019-04-28T14:26:17.240Z,22.38
2019-04-28T14:27:51.419Z,22.35
2019-04-28T14:29:25.620Z,22.20
2019-04-28T14:30:59.870Z,22.12
2019-04-28T14:32:34.074Z,22.15
2019-04-28T14:34:08.272Z,22.27
2019-04-28T14:35:42.536Z,22.38
2019-04-28T14:37:16.722Z,22.46
2019-04-28T14:38:50.944Z,22.45
2019-04-28T14:40:25.137Z,22.60
2019-04-28T14:41:59.404Z,22.62
2019-04-28T14:43:33.648Z,22.74
2019-04-28T14:45:08.382Z,22.94
2019-04-28T14:46:42.643Z,23.11
2019-04-28T14:48:16.799Z,23.02
2019-04-28T14:49:51.088Z,22.84
2019-04-28T14:51:25.292Z,22.67
2019-04-28T14:52:59.565Z,22.61
2019-04-28T14:54:33.811Z,22.71
2019-04-28T14:56:07.979Z,22.83
2019-04-28T14:57:42.216Z,23.00
2019-04-28T14:59:16.437Z,23.12
2019-04-28T15:00:52.264Z,23.23
2019-04-28T15:02:37.239Z,23.30
2019-04-28T15:04:13.111Z,23.40
2019-04-28T15:06:04.381Z,23.41
2019-04-28T15:07:49.393Z,23.16
2019-04-28T15:09:25.205Z,23.03
2019-04-28T15:11:07.137Z,22.94
2019-04-28T15:12:41.732Z,22.72
2019-04-28T15:14:16.324Z,22.62
2019-04-28T15:15:50.566Z,22.61
2019-04-28T15:17:24.781Z,22.52
2019-04-28T15:18:59.021Z,22.41
2019-04-28T15:20:34.519Z,22.43
2019-04-28T15:22:08.743Z,22.48
2019-04-28T15:23:42.940Z,22.44
2019-04-28T15:25:17.639Z,22.41
2019-04-28T15:26:51.862Z,22.29
2019-04-28T15:28:26.066Z,22.00
2019-04-28T15:30:00.320Z,21.80
2019-04-28T15:31:34.520Z,21.71
2019-04-28T15:33:08.781Z,21.74
2019-04-28T15:34:43.081Z,21.74
2019-04-28T15:36:17.281Z,21.69
2019-04-28T15:37:51.495Z,21.53
2019-04-28T15:39:25.700Z,21.37
2019-04-28T15:40:59.901Z,21.31
2019-04-28T15:42:34.181Z,21.32
2019-04-28T15:44:08.385Z,21.37
2019-04-28T15:45:42.873Z,21.44
2019-04-28T15:47:17.153Z,21.44
2019-04-28T15:48:51.360Z,21.55
2019-04-28T15:50:25.600Z,21.54
2019-04-28T15:51:59.817Z,21.53
2019-04-28T15:53:35.661Z,21.59
2019-04-28T15:55:11.509Z,21.57
2019-04-28T15:56:46.557Z,21.58
2019-04-28T15:58:31.869Z,21.58
2019-04-28T16:00:09.273Z,21.57
2019-04-28T16:01:43.528Z,21.55
2019-04-28T16:03:18.142Z,21.63
2019-04-28T16:04:52.612Z,21.62
2019-04-28T16:06:26.766Z,21.41
2019-04-28T16:08:01.049Z,21.32
2019-04-28T16:09:35.567Z,21.25
2019-04-28T16:11:11.202Z,21.20
2019-04-28T16:12:53.049Z,21.22
2019-04-28T16:14:28.765Z,21.15
2019-04-28T16:16:03.058Z,21.11
2019-04-28T16:17:39.545Z,21.13
2019-04-28T16:19:13.752Z,21.18
2019-04-28T16:20:48.853Z,21.15
2019-04-28T16:22:23.788Z,21.16
2019-04-28T16:23:57.998Z,21.15
2019-04-28T16:25:36.526Z,21.09
2019-04-28T16:27:10.736Z,21.08
2019-04-28T16:28:45.369Z,21.01
2019-04-28T16:30:20.246Z,20.91
2019-04-28T16:31:54.454Z,20.84
2019-04-28T16:33:28.870Z,20.78
2019-04-28T16:35:03.090Z,20.73
2019-04-28T16:36:37.317Z,20.75
2019-04-28T16:38:11.525Z,20.75
2019-04-28T16:39:45.742Z,20.73
2019-04-28T16:41:20.629Z,20.78
2019-04-28T16:42:57.076Z,20.50
2019-04-28T16:44:33.305Z,20.79
2019-04-28T16:46:10.190Z,20.74
2019-04-28T16:47:44.115Z,20.70
2019-04-28T16:49:18.398Z,20.66
2019-04-28T16:50:52.723Z,20.60
2019-04-28T16:52:26.964Z,20.55
2019-04-28T16:54:01.230Z,20.51
2019-04-28T16:55:40.052Z,20.45
2019-04-28T16:57:21.914Z,20.39
2019-04-28T16:59:03.761Z,20.34
2019-04-28T17:00:58.025Z,20.29
2019-04-28T17:02:33.897Z,20.22
2019-04-28T17:04:08.101Z,20.18
2019-04-28T17:05:42.304Z,20.14
2019-04-28T17:07:16.565Z,20.10
2019-04-28T17:08:50.852Z,20.08
2019-04-28T17:10:25.112Z,20.05
2019-04-28T17:11:59.333Z,20.01
2019-04-28T17:13:33.632Z,19.97
2019-04-28T17:15:08.467Z,19.91
2019-04-28T17:16:42.840Z,19.84
2019-04-28T17:18:17.054Z,19.82
2019-04-28T17:19:51.304Z,19.78
2019-04-28T17:21:25.686Z,19.75
2019-04-28T17:22:59.892Z,19.71
2019-04-28T17:24:34.093Z,19.66
2019-04-28T17:26:11.266Z,19.62
2019-04-28T17:27:44.657Z,19.58
2019-04-28T17:29:18.868Z,19.53
2019-04-28T17:30:53.137Z,19.50
2019-04-28T17:32:27.768Z,19.46
2019-04-28T17:34:02.072Z,19.41
2019-04-28T17:35:36.308Z,19.37
2019-04-28T17:37:12.301Z,19.35
2019-04-28T17:38:46.633Z,19.35
2019-04-28T17:40:22.485Z,19.34
2019-04-28T17:41:56.721Z,19.33
2019-04-28T17:43:30.994Z,19.30
2019-04-28T17:45:07.535Z,19.28
2019-04-28T17:46:41.836Z,19.25
2019-04-28T17:48:24.220Z,19.25
2019-04-28T17:49:58.552Z,19.21
2019-04-28T17:51:32.775Z,19.18
2019-04-28T17:53:06.987Z,19.18
2019-04-28T17:54:41.197Z,19.15
2019-04-28T17:56:15.484Z,19.14
2019-04-28T17:57:49.676Z,19.13
2019-04-28T17:59:23.953Z,19.13
2019-04-28T18:01:00.274Z,19.11
2019-04-28T18:02:36.121Z,19.11
2019-04-28T18:04:28.353Z,19.10
2019-04-28T18:06:17.438Z,19.09
2019-04-28T18:07:43.790Z,19.06
2019-04-28T18:09:18.369Z,19.04
2019-04-28T18:10:52.597Z,19.00
2019-04-28T18:12:26.877Z,18.97
2019-04-28T18:14:03.983Z,18.92
2019-04-28T18:15:46.385Z,18.88
2019-04-28T18:17:38.720Z,18.82
2019-04-28T18:19:15.100Z,18.72
2019-04-28T18:20:49.418Z,18.64
2019-04-28T18:22:23.649Z,18.57
2019-04-28T18:23:57.947Z,18.47
2019-04-28T18:25:33.801Z,18.30
2019-04-28T18:27:08.150Z,18.15
2019-04-28T18:28:42.349Z,18.03
2019-04-28T18:30:18.294Z,17.96
2019-04-28T18:31:54.151Z,17.87
2019-04-28T18:33:35.989Z,17.81
2019-04-28T18:35:14.926Z,17.78
2019-04-28T18:37:03.076Z,17.71
2019-04-28T18:38:50.762Z,17.22
2019-04-28T18:40:32.258Z,17.54
2019-04-28T18:42:08.140Z,17.41
2019-04-28T18:44:02.004Z,17.29
2019-04-28T18:45:36.308Z,17.17
2019-04-28T18:47:10.544Z,17.07
2019-04-28T18:48:45.116Z,17.01
2019-04-28T18:50:19.657Z,16.94
2019-04-28T18:51:53.871Z,16.91
2019-04-28T18:53:28.084Z,16.88
2019-04-28T18:55:02.347Z,16.85
2019-04-28T18:56:36.948Z,16.83
2019-04-28T18:58:11.242Z,16.81
2019-04-28T18:59:45.480Z,16.79
2019-04-28T19:01:27.410Z,16.79
2019-04-28T19:03:01.677Z,16.77
2019-04-28T19:04:35.908Z,16.74
2019-04-28T19:06:10.184Z,16.72
2019-04-28T19:07:48.992Z,16.69
2019-04-28T19:09:24.855Z,16.67
2019-04-28T19:11:00.729Z,16.65
2019-04-28T19:12:36.577Z,16.63
2019-04-28T19:14:15.433Z,16.57
2019-04-28T19:15:56.768Z,16.49
2019-04-28T19:17:32.620Z,16.41
2019-04-28T19:19:08.519Z,16.33
2019-04-28T19:20:42.760Z,16.27
2019-04-28T19:22:16.990Z,16.17
2019-04-28T19:23:54.087Z,16.04
2019-04-28T19:25:27.191Z,15.96
2019-04-28T19:27:01.384Z,15.90
2019-04-28T19:28:35.601Z,15.83
2019-04-28T19:30:10.282Z,15.72
2019-04-28T19:31:45.784Z,15.61
2019-04-28T19:33:20.040Z,15.49
2019-04-28T19:34:54.249Z,15.37
2019-04-28T19:36:28.960Z,15.30
2019-04-28T19:38:03.212Z,15.22
2019-04-28T19:39:37.417Z,15.15
2019-04-28T19:41:11.621Z,15.08
2019-04-28T19:42:45.840Z,15.00
2019-04-28T19:44:20.155Z,14.90
2019-04-28T19:45:55.940Z,14.82
2019-04-28T19:47:30.186Z,14.75
2019-04-28T19:49:04.380Z,14.70
2019-04-28T19:50:38.620Z,14.66
2019-04-28T19:52:13.436Z,14.64
2019-04-28T19:53:47.670Z,14.60
2019-04-28T19:55:26.380Z,14.52
2019-04-28T19:57:11.428Z,14.45
2019-04-28T19:58:53.406Z,14.41
2019-04-28T20:00:32.228Z,14.36
2019-04-28T20:02:06.869Z,14.35
2019-04-28T20:03:41.161Z,14.33
2019-04-28T20:05:15.373Z,14.30
2019-04-28T20:06:49.634Z,14.29
2019-04-28T20:08:23.882Z,14.26
2019-04-28T20:09:58.134Z,14.25
2019-04-28T20:11:32.340Z,14.22
2019-04-28T20:13:06.550Z,14.20
2019-04-28T20:14:40.791Z,14.21
2019-04-28T20:16:15.022Z,14.20
2019-04-28T20:17:49.220Z,14.22
2019-04-28T20:19:23.445Z,14.22
2019-04-28T20:20:57.664Z,14.21
2019-04-28T20:22:31.888Z,14.20
2019-04-28T20:24:06.102Z,14.19
2019-04-28T20:25:41.061Z,14.17
2019-04-28T20:27:15.270Z,14.17
2019-04-28T20:28:49.476Z,14.13
2019-04-28T20:30:23.687Z,14.10
2019-04-28T20:31:57.937Z,14.10