createdAt,value
2023-05-25T00:01:02.516Z,22.13
2023-05-25T00:03:31.462Z,22.77
2023-05-25T00:06:01.321Z,21.80
2023-05-25T00:08:29.090Z,18.98
2023-05-25T00:10:55.783Z,19.55
2023-05-25T00:13:22.370Z,20.90
2023-05-25T00:15:49.036Z,20.45
2023-05-25T00:18:15.627Z,17.77
2023-05-25T00:20:44.578Z,19.05
2023-05-25T00:23:11.236Z,19.70
2023-05-25T00:25:37.949Z,18.90
2023-05-25T00:28:04.810Z,18.95
2023-05-25T00:30:31.714Z,20.30
2023-05-25T00:33:01.253Z,18.20
2023-05-25T00:35:28.019Z,20.30
2023-05-25T00:37:54.781Z,18.83
2023-05-25T00:40:24.379Z,20.65
2023-05-25T00:42:52.558Z,17.98
2023-05-25T00:45:19.165Z,18.80
2023-05-25T00:47:46.712Z,19.50
2023-05-25T00:50:15.350Z,20.58
2023-05-25T00:52:42.284Z,21.50
2023-05-25T00:55:12.023Z,21.25
2023-05-25T00:57:41.502Z,21.92
2023-05-25T01:00:11.400Z,22.02
2023-05-25T01:02:40.952Z,23.67
2023-05-25T01:05:10.705Z,25.55
2023-05-25T01:07:39.166Z,24.83
2023-05-25T01:10:06.955Z,23.52
2023-05-25T01:12:44.385Z,23.50
2023-05-25T01:15:11.920Z,23.67
2023-05-25T01:17:38.752Z,26.35
2023-05-25T01:20:11.813Z,23.52
2023-05-25T01:22:45.266Z,25.70
2023-05-25T01:25:47.473Z,24.00
2023-05-25T01:28:25.391Z,23.15
2023-05-25T01:30:53.386Z,25.23
2023-05-25T01:33:21.540Z,27.60
2023-05-25T01:35:48.868Z,25.05
2023-05-25T01:38:16.025Z,26.23
2023-05-25T01:40:42.624Z,23.95
2023-05-25T01:43:09.174Z,25.83
2023-05-25T01:45:36.345Z,25.25
2023-05-25T01:48:12.956Z,26.67
2023-05-25T01:50:51.033Z,26.70
2023-05-25T01:53:25.844Z,24.40
2023-05-25T01:56:00.895Z,25.25
2023-05-25T01:58:34.904Z,25.38
2023-05-25T02:01:02.358Z,26.55
2023-05-25T02:03:28.981Z,24.85
2023-05-25T02:05:57.877Z,25.75
2023-05-25T02:08:24.891Z,29.48
2023-05-25T02:10:51.639Z,26.35
2023-05-25T02:13:18.222Z,25.58
2023-05-25T02:15:45.131Z,25.73
2023-05-25T02:18:13.670Z,28.42
2023-05-25T02:20:40.378Z,28.52
2023-05-25T02:23:07.163Z,29.05
2023-05-25T02:25:34.050Z,27.10
2023-05-25T02:28:00.954Z,30.10
2023-05-25T02:30:27.851Z,26.58
2023-05-25T02:32:57.050Z,26.13
2023-05-25T02:37:37.347Z,25.50
2023-05-25T02:40:05.730Z,25.08
2023-05-25T02:42:32.495Z,24.92
2023-05-25T02:44:59.267Z,25.55
2023-05-25T02:47:26.212Z,27.67
2023-05-25T02:49:53.044Z,23.67
2023-05-25T02:52:19.729Z,25.38
2023-05-25T02:54:46.633Z,24.58
2023-05-25T02:57:19.594Z,25.20
2023-05-25T02:59:46.984Z,24.63
2023-05-25T03:02:13.553Z,26.38
2023-05-25T03:04:41.857Z,25.52
2023-05-25T03:07:08.885Z,27.60
2023-05-25T03:09:35.703Z,27.27
2023-05-25T03:12:03.915Z,25.00
2023-05-25T03:14:30.724Z,27.75
2023-05-25T03:19:26.351Z,38.05
2023-05-25T03:21:53.016Z,39.38
2023-05-25T03:24:19.707Z,40.85
2023-05-25T03:26:46.485Z,46.15
2023-05-25T03:29:15.443Z,49.50
2023-05-25T03:31:42.167Z,49.53
2023-05-25T03:34:09.339Z,58.63
2023-05-25T03:36:38.965Z,52.30
2023-05-25T03:39:07.108Z,51.58
2023-05-25T03:41:33.890Z,54.97
2023-05-25T03:44:00.608Z,56.97
2023-05-25T03:46:27.518Z,54.67
2023-05-25T03:48:57.017Z,49.05
2023-05-25T03:51:23.919Z,48.58
2023-05-25T03:53:50.641Z,56.15
2023-05-25T03:56:17.335Z,56.42
2023-05-25T03:58:44.231Z,57.80
2023-05-25T04:01:13.572Z,51.50
2023-05-25T04:03:40.567Z,50.85
2023-05-25T04:06:07.355Z,57.67
2023-05-25T04:08:34.086Z,49.13
2023-05-25T04:11:01.186Z,54.60
2023-05-25T04:13:28.261Z,49.67
2023-05-25T04:15:55.835Z,56.25
2023-05-25T04:18:26.452Z,43.38
2023-05-25T04:20:55.418Z,56.47
2023-05-25T04:23:22.461Z,53.15
2023-05-25T04:25:51.457Z,59.42
2023-05-25T04:28:18.609Z,58.13
2023-05-25T04:33:23.617Z,48.80
2023-05-25T04:36:00.995Z,56.40
2023-05-25T04:38:30.734Z,58.70
2023-05-25T04:41:05.889Z,53.92
2023-05-25T04:43:35.465Z,51.03
2023-05-25T04:46:02.461Z,49.05
2023-05-25T04:48:32.604Z,49.33
2023-05-25T04:51:03.092Z,46.47
2023-05-25T04:53:32.274Z,46.03
2023-05-25T04:55:59.038Z,48.03
2023-05-25T04:58:26.096Z,44.33
2023-05-25T05:00:52.933Z,52.95
2023-05-25T05:03:19.729Z,49.28
2023-05-25T05:05:47.245Z,53.17
2023-05-25T05:08:24.316Z,43.58
2023-05-25T05:10:51.233Z,47.78
2023-05-25T05:13:17.929Z,47.03
2023-05-25T05:15:44.850Z,50.30
2023-05-25T05:18:12.936Z,48.03
2023-05-25T05:20:41.318Z,42.67
2023-05-25T05:23:08.105Z,51.78
2023-05-25T05:25:38.157Z,48.63
2023-05-25T05:28:05.066Z,46.85
2023-05-25T05:30:37.474Z,50.50
2023-05-25T05:33:04.476Z,52.38
2023-05-25T05:35:36.781Z,55.90
2023-05-25T05:38:11.389Z,54.25
2023-05-25T05:40:38.139Z,56.33
2023-05-25T05:43:04.782Z,56.22
2023-05-25T05:45:31.574Z,57.03
2023-05-25T05:48:01.125Z,63.47
2023-05-25T05:50:29.559Z,57.30
2023-05-25T05:52:56.266Z,54.38
2023-05-25T05:55:22.922Z,57.90
2023-05-25T05:57:52.076Z,55.33
2023-05-25T06:00:19.555Z,50.78
2023-05-25T06:02:46.858Z,44.03
2023-05-25T06:05:19.624Z,41.35
2023-05-25T06:07:46.773Z,32.78
2023-05-25T06:10:13.815Z,33.90
2023-05-25T06:12:40.779Z,37.65
2023-05-25T06:15:09.892Z,33.95
2023-05-25T06:17:38.135Z,30.70
2023-05-25T06:20:06.566Z,31.48
2023-05-25T06:22:33.502Z,28.17
2023-05-25T06:25:01.659Z,26.67
2023-05-25T06:27:28.591Z,29.08
2023-05-25T06:29:55.471Z,27.95
2023-05-25T06:32:23.083Z,29.67
2023-05-25T06:34:49.864Z,28.42
2023-05-25T06:37:17.150Z,24.25
2023-05-25T06:39:44.004Z,25.05
2023-05-25T06:42:14.527Z,25.67
2023-05-25T06:44:51.139Z,27.63
2023-05-25T06:47:17.820Z,28.75
2023-05-25T06:49:44.460Z,33.70
2023-05-25T06:52:11.201Z,33.75
2023-05-25T06:57:02.519Z,35.50
2023-05-25T06:59:29.247Z,32.13
2023-05-25T07:01:56.457Z,34.92
2023-05-25T07:04:23.520Z,27.88
2023-05-25T07:06:50.060Z,29.17
2023-05-25T07:09:17.309Z,29.52
2023-05-25T07:11:43.876Z,32.33
2023-05-25T07:14:10.686Z,30.70
2023-05-25T07:16:37.331Z,29.15
2023-05-25T07:19:04.151Z,32.08
2023-05-25T07:21:33.948Z,28.98
2023-05-25T07:24:01.587Z,30.52
2023-05-25T07:26:28.340Z,30.13
2023-05-25T07:28:54.977Z,28.60
2023-05-25T07:31:22.539Z,27.27
2023-05-25T07:33:49.708Z,32.33
2023-05-25T07:36:17.480Z,37.00
2023-05-25T07:38:44.236Z,36.53
2023-05-25T07:41:13.422Z,38.78
2023-05-25T07:43:40.516Z,36.20
2023-05-25T07:46:07.154Z,40.17
2023-05-25T07:48:34.074Z,36.63
2023-05-25T07:51:00.790Z,40.83
2023-05-25T07:53:27.455Z,38.03
2023-05-25T07:55:54.292Z,34.88
2023-05-25T07:58:21.395Z,39.40
2023-05-25T08:00:49.718Z,37.90
2023-05-25T08:03:16.628Z,38.85
2023-05-25T08:05:46.992Z,38.80
2023-05-25T08:08:14.302Z,38.22
2023-05-25T08:10:41.233Z,38.55
2023-05-25T08:13:07.972Z,36.70
2023-05-25T08:15:34.509Z,37.78
2023-05-25T08:18:01.394Z,36.65
2023-05-25T08:20:28.085Z,36.08
2023-05-25T08:22:54.867Z,33.58
2023-05-25T08:25:22.362Z,37.00
2023-05-25T08:27:49.368Z,37.05
2023-05-25T08:30:16.062Z,35.00
2023-05-25T08:32:42.858Z,37.67
2023-05-25T08:35:10.056Z,39.33
2023-05-25T08:37:36.696Z,37.17
2023-05-25T08:40:03.516Z,37.60
2023-05-25T08:42:30.224Z,35.38
2023-05-25T08:44:57.256Z,38.40
2023-05-25T08:47:24.919Z,40.92
2023-05-25T08:49:54.030Z,36.30
2023-05-25T08:52:28.817Z,38.17
2023-05-25T08:55:00.819Z,43.88
2023-05-25T08:57:34.525Z,39.40
2023-05-25T09:00:10.341Z,38.03
2023-05-25T09:02:44.416Z,34.85
2023-05-25T09:05:13.304Z,37.83
2023-05-25T09:07:42.169Z,38.67
2023-05-25T09:10:09.766Z,39.33
2023-05-25T09:12:36.638Z,34.17
2023-05-25T09:15:03.725Z,38.70
2023-05-25T09:17:30.874Z,40.88
2023-05-25T09:19:59.278Z,36.47
2023-05-25T09:22:26.103Z,34.55
2023-05-25T09:24:54.082Z,33.80
2023-05-25T09:27:23.184Z,35.03
2023-05-25T09:29:51.016Z,38.42
2023-05-25T09:32:19.119Z,42.80
2023-05-25T09:34:47.390Z,40.70
2023-05-25T09:37:16.439Z,43.03
2023-05-25T09:39:47.874Z,41.13
2023-05-25T09:42:14.714Z,40.80
2023-05-25T09:44:43.120Z,41.05
2023-05-25T09:47:09.976Z,44.13
2023-05-25T09:49:37.033Z,44.47
2023-05-25T09:52:04.990Z,48.20
2023-05-25T09:54:34.182Z,34.42
2023-05-25T09:57:03.910Z,37.00
2023-05-25T09:59:33.506Z,35.08
2023-05-25T10:02:00.905Z,38.92
2023-05-25T10:04:27.602Z,35.97
2023-05-25T10:06:56.842Z,37.58
2023-05-25T10:09:26.047Z,37.75
2023-05-25T10:11:54.852Z,34.05
2023-05-25T10:14:28.689Z,33.38
2023-05-25T10:16:59.264Z,31.73
2023-05-25T10:19:34.494Z,32.53
2023-05-25T10:22:11.437Z,34.08
2023-05-25T10:24:52.891Z,31.17
2023-05-25T10:27:28.379Z,33.95
2023-05-25T10:29:59.874Z,33.80
2023-05-25T10:32:28.246Z,27.83
2023-05-25T10:34:56.929Z,35.42
2023-05-25T10:37:27.564Z,29.30
2023-05-25T10:39:57.334Z,29.35
2023-05-25T10:42:24.119Z,28.30
2023-05-25T10:44:51.014Z,28.95
2023-05-25T10:47:18.315Z,29.15
2023-05-25T10:49:56.377Z,26.23
2023-05-25T10:52:28.152Z,26.20
2023-05-25T10:55:04.226Z,29.00
2023-05-25T10:57:31.028Z,29.30
2023-05-25T11:00:08.817Z,30.55
2023-05-25T11:02:55.946Z,31.25
2023-05-25T11:05:34.436Z,30.83
2023-05-25T11:08:04.385Z,30.02
2023-05-25T11:10:49.985Z,26.88
2023-05-25T11:13:31.866Z,28.65
2023-05-25T11:16:20.490Z,29.45
2023-05-25T11:18:59.962Z,30.20
2023-05-25T11:21:27.168Z,32.25
2023-05-25T11:23:56.930Z,35.33
2023-05-25T11:26:26.555Z,30.05
2023-05-25T11:28:54.823Z,33.28
2023-05-25T11:31:41.218Z,32.40
2023-05-25T11:34:14.844Z,36.28
2023-05-25T11:36:42.200Z,32.45
2023-05-25T11:39:17.215Z,31.92
2023-05-25T11:41:52.197Z,36.55
2023-05-25T11:44:29.514Z,35.50
2023-05-25T11:46:57.597Z,34.70
2023-05-25T11:49:25.805Z,35.33
2023-05-25T11:51:59.483Z,38.53
2023-05-25T11:54:27.971Z,37.17
2023-05-25T11:56:58.961Z,35.40
2023-05-25T11:59:29.737Z,37.00
2023-05-25T12:02:04.681Z,37.17
2023-05-25T12:04:33.491Z,37.22
2023-05-25T12:07:04.738Z,37.08
2023-05-25T12:09:32.273Z,38.58
2023-05-25T12:11:59.775Z,35.72
2023-05-25T12:14:26.789Z,33.35
2023-05-25T12:16:53.879Z,36.00
2023-05-25T12:21:41.631Z,36.53
2023-05-25T12:24:09.928Z,36.15
2023-05-25T12:26:47.770Z,36.03
2023-05-25T12:29:14.525Z,34.28
2023-05-25T12:31:41.751Z,34.42
2023-05-25T12:34:15.113Z,35.72
2023-05-25T12:36:54.316Z,32.20
2023-05-25T12:39:31.214Z,32.97
2023-05-25T12:42:00.057Z,35.53
2023-05-25T12:44:32.661Z,33.90
2023-05-25T12:51:48.679Z,35.13
2023-05-25T12:54:15.433Z,34.42
2023-05-25T12:56:57.558Z,32.53
2023-05-25T13:01:50.824Z,31.02
2023-05-25T13:04:17.690Z,32.00
2023-05-25T13:06:44.261Z,33.08
2023-05-25T13:09:10.959Z,32.92
2023-05-25T13:11:37.603Z,31.40
2023-05-25T13:14:04.705Z,33.63
2023-05-25T13:16:34.379Z,32.90
2023-05-25T13:19:02.256Z,34.05
2023-05-25T13:21:28.834Z,34.17
2023-05-25T13:23:55.552Z,39.17
2023-05-25T13:28:53.280Z,35.33
2023-05-25T13:31:20.064Z,35.30
2023-05-25T13:33:46.907Z,35.38
2023-05-25T13:36:14.635Z,33.70
2023-05-25T13:38:41.233Z,34.08
2023-05-25T13:41:07.955Z,33.05
2023-05-25T13:43:34.726Z,34.63
2023-05-25T13:46:01.579Z,34.97
2023-05-25T13:48:29.823Z,32.55
2023-05-25T13:50:56.582Z,34.25
2023-05-25T13:53:23.647Z,35.28
2023-05-25T13:55:50.340Z,38.17
2023-05-25T13:58:17.084Z,42.30
2023-05-25T14:00:44.146Z,40.97
2023-05-25T14:03:10.977Z,39.30
2023-05-25T14:05:38.061Z,41.85
2023-05-25T14:10:29.200Z,41.22
2023-05-25T14:12:56.058Z,39.17
2023-05-25T14:15:22.961Z,37.38
2023-05-25T14:17:49.618Z,36.55
2023-05-25T14:20:21.139Z,33.15
2023-05-25T14:22:47.898Z,32.92
2023-05-25T14:25:14.488Z,30.92
2023-05-25T14:27:41.138Z,32.70
2023-05-25T14:30:08.318Z,31.52
2023-05-25T14:32:35.124Z,35.25
2023-05-25T14:35:01.825Z,38.80
2023-05-25T14:37:28.487Z,36.58
2023-05-25T14:39:55.056Z,39.05
2023-05-25T14:42:21.863Z,35.97
2023-05-25T14:44:48.419Z,35.72
2023-05-25T14:47:15.400Z,34.15
2023-05-25T14:49:42.077Z,31.50
2023-05-25T14:52:08.829Z,36.17
2023-05-25T14:54:36.073Z,33.85
2023-05-25T14:57:03.023Z,35.42
2023-05-25T14:59:29.632Z,35.08
2023-05-25T15:01:56.458Z,34.08
2023-05-25T15:04:23.172Z,32.75
2023-05-25T15:06:49.890Z,29.55
2023-05-25T15:09:19.128Z,23.73
2023-05-25T15:11:45.909Z,26.48
2023-05-25T15:14:12.550Z,22.85
2023-05-25T15:16:39.358Z,21.67
2023-05-25T15:19:06.136Z,21.45
2023-05-25T15:21:32.807Z,20.38
2023-05-25T15:23:59.543Z,20.15
2023-05-25T15:26:26.450Z,21.77
2023-05-25T15:28:56.029Z,22.73
2023-05-25T15:31:24.406Z,23.77
2023-05-25T15:33:58.229Z,24.27
2023-05-25T15:36:25.672Z,27.17
2023-05-25T15:38:52.256Z,26.35
2023-05-25T15:41:19.174Z,26.63
2023-05-25T15:43:52.617Z,27.30
2023-05-25T15:46:19.526Z,26.63
2023-05-25T15:48:46.221Z,25.38
2023-05-25T15:51:13.150Z,23.30
2023-05-25T15:53:39.825Z,23.35
2023-05-25T15:56:06.664Z,22.40
2023-05-25T15:58:34.497Z,21.08
2023-05-25T16:01:01.597Z,22.27
2023-05-25T16:05:52.215Z,19.92
2023-05-25T16:08:19.035Z,20.70
2023-05-25T16:10:46.403Z,18.63
2023-05-25T16:13:13.042Z,19.95
2023-05-25T16:15:39.745Z,18.67
2023-05-25T16:18:06.424Z,19.83
2023-05-25T16:20:33.155Z,18.98
2023-05-25T16:22:59.966Z,20.88
2023-05-25T16:25:26.615Z,18.90
2023-05-25T16:27:53.282Z,20.13
2023-05-25T16:30:19.909Z,19.58
2023-05-25T16:32:46.588Z,18.92
2023-05-25T16:35:15.975Z,17.45
2023-05-25T16:37:42.897Z,19.60
2023-05-25T16:40:09.815Z,19.13
2023-05-25T16:42:36.386Z,16.77
2023-05-25T16:45:03.066Z,17.63
2023-05-25T16:47:30.151Z,18.02
2023-05-25T16:49:56.784Z,17.95
2023-05-25T16:52:25.681Z,18.00
2023-05-25T16:54:52.266Z,18.35
2023-05-25T16:57:18.952Z,20.55
2023-05-25T16:59:45.671Z,19.55
2023-05-25T17:02:14.198Z,20.70
2023-05-25T17:04:40.758Z,20.85
2023-05-25T17:07:07.630Z,22.45
2023-05-25T17:09:37.054Z,22.08
2023-05-25T17:12:06.491Z,22.00
2023-05-25T17:14:33.195Z,23.60
2023-05-25T17:16:59.958Z,25.60
2023-05-25T17:19:26.884Z,23.55
2023-05-25T17:21:53.613Z,25.83
2023-05-25T17:24:20.287Z,23.15
2023-05-25T17:26:49.988Z,23.92
2023-05-25T17:29:16.852Z,22.95
2023-05-25T17:31:44.040Z,25.20
2023-05-25T17:34:12.052Z,23.17
2023-05-25T17:36:38.642Z,22.80
2023-05-25T17:39:05.930Z,23.23
2023-05-25T17:41:32.573Z,24.27
2023-05-25T17:43:59.833Z,24.92
2023-05-25T17:46:27.144Z,27.85
2023-05-25T17:48:53.967Z,27.05
2023-05-25T17:51:21.188Z,28.50
2023-05-25T17:53:47.813Z,30.90
2023-05-25T17:56:14.383Z,30.00
2023-05-25T17:58:47.182Z,31.98
2023-05-25T18:01:14.950Z,28.48
2023-05-25T18:03:41.812Z,33.90
2023-05-25T18:06:08.648Z,32.08
2023-05-25T18:08:35.365Z,32.13
2023-05-25T18:11:02.065Z,33.83
2023-05-25T18:13:28.708Z,31.92
2023-05-25T18:15:55.593Z,35.10
2023-05-25T18:18:24.966Z,33.60
2023-05-25T18:20:51.836Z,35.70
2023-05-25T18:23:18.561Z,37.40
2023-05-25T18:25:45.749Z,37.30
2023-05-25T18:28:14.902Z,36.90
2023-05-25T18:30:45.441Z,35.75
2023-05-25T18:33:12.529Z,36.80
2023-05-25T18:35:39.595Z,34.03
2023-05-25T18:38:09.406Z,34.90
2023-05-25T18:40:36.014Z,36.85
2023-05-25T18:43:02.718Z,38.28
2023-05-25T18:45:29.769Z,37.22
2023-05-25T18:47:56.475Z,38.78
2023-05-25T18:50:23.114Z,36.67
2023-05-25T18:52:51.548Z,37.95
2023-05-25T18:55:18.897Z,41.90
2023-05-25T18:57:45.712Z,40.78
2023-05-25T19:00:12.996Z,41.95
2023-05-25T19:02:39.793Z,38.45
2023-05-25T19:05:07.187Z,37.38
2023-05-25T19:07:37.682Z,39.05
2023-05-25T19:10:09.105Z,37.92
2023-05-25T19:12:36.278Z,39.00
2023-05-25T19:15:04.083Z,38.58
2023-05-25T19:17:31.217Z,37.22
2023-05-25T19:19:57.946Z,38.33
2023-05-25T19:22:27.389Z,40.20
2023-05-25T19:25:00.605Z,40.90
2023-05-25T19:27:27.623Z,40.50
2023-05-25T19:29:54.255Z,42.78
2023-05-25T19:32:21.019Z,39.00
2023-05-25T19:34:47.594Z,40.58
2023-05-25T19:37:14.435Z,40.05
2023-05-25T19:39:41.062Z,39.83
2023-05-25T19:42:08.025Z,40.28
2023-05-25T19:44:34.630Z,41.35
2023-05-25T19:47:01.331Z,41.67
2023-05-25T19:49:29.194Z,43.72
2023-05-25T19:51:56.091Z,43.90
2023-05-25T19:54:22.879Z,46.03
2023-05-25T19:56:49.772Z,43.72
2023-05-25T19:59:16.658Z,43.63
2023-05-25T20:01:43.552Z,46.55
2023-05-25T20:04:10.171Z,45.53
2023-05-25T20:06:37.556Z,43.92
2023-05-25T20:09:04.670Z,43.05
2023-05-25T20:11:31.431Z,44.88
2023-05-25T20:16:16.721Z,46.83
2023-05-25T20:18:43.880Z,42.75
2023-05-25T20:21:10.562Z,41.35
2023-05-25T20:23:37.486Z,45.80
2023-05-25T20:26:04.406Z,44.75
2023-05-25T20:28:31.106Z,45.35
2023-05-25T20:30:57.765Z,44.25
2023-05-25T20:33:24.434Z,45.97
2023-05-25T20:35:51.208Z,46.40
2023-05-25T20:40:37.240Z,48.63
2023-05-25T20:43:03.963Z,47.35
2023-05-25T20:45:30.924Z,45.55
2023-05-25T20:48:04.103Z,46.88
2023-05-25T20:50:31.564Z,48.42
2023-05-25T20:52:58.311Z,50.65
2023-05-25T20:55:26.303Z,45.45
2023-05-25T20:57:53.306Z,47.95
2023-05-25T21:00:21.554Z,50.65
2023-05-25T21:02:48.276Z,49.67
2023-05-25T21:05:15.660Z,49.28
2023-05-25T21:07:42.398Z,52.42
2023-05-25T21:10:09.525Z,51.58
2023-05-25T21:12:36.356Z,52.00
2023-05-25T21:15:03.099Z,51.38
2023-05-25T21:17:29.744Z,50.55
2023-05-25T21:19:56.642Z,51.25
2023-05-25T21:22:23.268Z,53.22
2023-05-25T21:24:50.230Z,51.13
2023-05-25T21:27:17.782Z,49.13
2023-05-25T21:29:45.276Z,53.15
2023-05-25T21:32:12.014Z,50.75
2023-05-25T21:34:38.714Z,49.67
2023-05-25T21:37:05.276Z,48.25
2023-05-25T21:39:32.446Z,52.83
2023-05-25T21:41:59.287Z,52.42
2023-05-25T21:46:50.461Z,50.75
2023-05-25T21:49:17.309Z,53.15
2023-05-25T21:51:46.561Z,56.97
2023-05-25T21:54:13.305Z,56.55
2023-05-25T21:56:39.953Z,54.88
2023-05-25T21:59:06.776Z,54.90
2023-05-25T22:01:33.597Z,53.65
2023-05-25T22:04:00.441Z,54.50
2023-05-25T22:06:27.092Z,51.90
2023-05-25T22:08:53.869Z,51.90
2023-05-25T22:11:22.074Z,52.03
2023-05-25T22:13:48.728Z,51.78
2023-05-25T22:16:15.401Z,53.20
2023-05-25T22:18:42.040Z,49.72
2023-05-25T22:21:08.735Z,53.90
2023-05-25T22:23:35.495Z,54.78
2023-05-25T22:26:02.243Z,56.00
2023-05-25T22:28:29.374Z,52.50
2023-05-25T22:30:56.269Z,52.33
2023-05-25T22:33:23.127Z,52.22
2023-05-25T22:35:50.709Z,53.50
2023-05-25T22:38:17.575Z,52.45
2023-05-25T22:40:47.484Z,54.70
2023-05-25T22:43:14.888Z,54.65
2023-05-25T22:45:41.845Z,53.28
2023-05-25T22:48:11.557Z,53.70
2023-05-25T22:50:38.202Z,51.30
2023-05-25T22:53:04.816Z,49.78
2023-05-25T22:55:32.121Z,51.03
2023-05-25T22:57:58.922Z,52.25
2023-05-25T23:00:25.724Z,51.67
2023-05-25T23:02:55.756Z,51.90
2023-05-25T23:05:22.424Z,51.35
2023-05-25T23:07:49.109Z,50.25
2023-05-25T23:10:16.024Z,50.95
2023-05-25T23:12:42.706Z,51.85
2023-05-25T23:15:10.929Z,55.00
2023-05-25T23:17:37.583Z,49.35
2023-05-25T23:20:07.028Z,48.13
2023-05-25T23:22:34.606Z,50.67
2023-05-25T23:25:01.546Z,52.95
2023-05-25T23:27:28.164Z,49.85
2023-05-25T23:29:54.926Z,51.20
2023-05-25T23:32:21.879Z,52.42
2023-05-25T23:34:48.728Z,50.22
2023-05-25T23:37:15.410Z,53.72
2023-05-25T23:39:42.010Z,51.00
2023-05-25T23:42:08.576Z,53.42
2023-05-25T23:44:35.684Z,51.83
2023-05-25T23:47:02.222Z,51.75
2023-05-25T23:49:28.841Z,50.17
2023-05-25T23:51:55.437Z,50.58
2023-05-25T23:54:22.217Z,50.67
2023-05-25T23:56:48.810Z,50.38
2023-05-25T23:59:15.522Z,52.92
