createdAt,value
2023-07-30T00:01:27.507Z,100.00
2023-07-30T00:03:58.078Z,100.00
2023-07-30T00:06:28.994Z,100.00
2023-07-30T00:08:59.915Z,100.00
2023-07-30T00:11:31.085Z,100.00
2023-07-30T00:14:01.928Z,100.00
2023-07-30T00:16:33.537Z,100.00
2023-07-30T00:19:04.147Z,100.00
2023-07-30T00:21:36.395Z,100.00
2023-07-30T00:24:07.979Z,100.00
2023-07-30T00:26:40.609Z,100.00
2023-07-30T00:29:11.188Z,100.00
2023-07-30T00:31:45.233Z,100.00
2023-07-30T00:34:16.817Z,100.00
2023-07-30T00:36:51.092Z,100.00
2023-07-30T00:39:25.686Z,100.00
2023-07-30T00:41:58.000Z,100.00
2023-07-30T00:44:29.327Z,100.00
2023-07-30T00:47:00.601Z,100.00
2023-07-30T00:49:31.093Z,100.00
2023-07-30T00:52:05.108Z,100.00
2023-07-30T00:54:36.070Z,100.00
2023-07-30T00:57:09.324Z,100.00
2023-07-30T00:59:40.091Z,100.00
2023-07-30T01:02:13.479Z,100.00
2023-07-30T01:04:45.924Z,100.00
2023-07-30T01:07:19.324Z,100.00
2023-07-30T01:09:51.136Z,100.00
2023-07-30T01:12:22.025Z,100.00
2023-07-30T01:14:53.644Z,100.00
2023-07-30T01:17:25.434Z,100.00
2023-07-30T01:19:57.932Z,100.00
2023-07-30T01:22:29.184Z,100.00
2023-07-30T01:25:01.671Z,100.00
2023-07-30T01:27:36.243Z,100.00
2023-07-30T01:30:21.481Z,100.00
2023-07-30T01:32:55.406Z,100.00
2023-07-30T01:35:29.658Z,100.00
2023-07-30T01:38:01.196Z,100.00
2023-07-30T01:40:31.575Z,100.00
2023-07-30T01:43:03.888Z,100.00
2023-07-30T01:45:36.890Z,100.00
2023-07-30T01:48:09.785Z,100.00
2023-07-30T01:50:40.574Z,100.00
2023-07-30T01:53:11.618Z,100.00
2023-07-30T01:55:45.899Z,100.00
2023-07-30T01:58:16.955Z,100.00
2023-07-30T02:00:49.210Z,100.00
2023-07-30T02:03:19.628Z,100.00
2023-07-30T02:05:50.659Z,100.00
2023-07-30T02:08:22.618Z,100.00
2023-07-30T02:11:01.418Z,100.00
2023-07-30T02:13:33.418Z,100.00
2023-07-30T02:16:03.641Z,100.00
2023-07-30T02:18:34.588Z,100.00
2023-07-30T02:21:04.668Z,100.00
2023-07-30T02:23:35.016Z,100.00
2023-07-30T02:26:05.368Z,100.00
2023-07-30T02:28:35.568Z,100.00
2023-07-30T02:31:06.513Z,100.00
2023-07-30T02:33:37.384Z,100.00
2023-07-30T02:36:07.820Z,100.00
2023-07-30T02:38:38.733Z,100.00
2023-07-30T02:41:09.454Z,100.00
2023-07-30T02:43:41.130Z,100.00
2023-07-30T02:46:12.323Z,100.00
2023-07-30T02:48:51.802Z,100.00
2023-07-30T02:51:23.317Z,100.00
2023-07-30T02:54:03.543Z,100.00
2023-07-30T02:56:34.729Z,100.00
2023-07-30T02:59:06.198Z,100.00
2023-07-30T03:01:38.344Z,99.26
2023-07-30T03:04:09.710Z,99.92
2023-07-30T03:06:41.136Z,100.00
2023-07-30T03:09:15.006Z,99.30
2023-07-30T03:11:47.137Z,99.48
2023-07-30T03:14:17.720Z,99.82
2023-07-30T03:16:48.470Z,99.80
2023-07-30T03:19:19.160Z,99.27
2023-07-30T03:21:51.224Z,99.39
2023-07-30T03:24:21.729Z,98.71
2023-07-30T03:26:53.123Z,98.89
2023-07-30T03:29:24.044Z,98.99
2023-07-30T03:31:55.231Z,98.78
2023-07-30T03:34:25.655Z,99.20
2023-07-30T03:36:56.711Z,98.70
2023-07-30T03:39:28.192Z,98.93
2023-07-30T03:42:00.167Z,98.67
2023-07-30T03:44:31.107Z,98.25
2023-07-30T03:47:03.841Z,98.19
2023-07-30T03:49:34.666Z,99.13
2023-07-30T03:52:05.278Z,100.00
2023-07-30T03:54:36.290Z,100.00
2023-07-30T03:57:07.769Z,100.00
2023-07-30T03:59:38.182Z,99.87
2023-07-30T04:02:09.871Z,99.91
2023-07-30T04:04:41.380Z,100.00
2023-07-30T04:07:12.745Z,100.00
2023-07-30T04:09:44.210Z,100.00
2023-07-30T04:12:16.769Z,100.00
2023-07-30T04:14:47.697Z,99.84
2023-07-30T04:17:19.199Z,99.59
2023-07-30T04:19:54.451Z,99.42
2023-07-30T04:22:27.262Z,98.42
2023-07-30T04:24:58.025Z,98.98
2023-07-30T04:27:33.159Z,98.72
2023-07-30T04:30:08.357Z,98.70
2023-07-30T04:32:40.282Z,98.75
2023-07-30T04:35:11.680Z,98.65
2023-07-30T04:37:45.825Z,98.82
2023-07-30T04:40:17.255Z,98.12
2023-07-30T04:42:48.499Z,97.83
2023-07-30T04:45:19.761Z,98.14
2023-07-30T04:47:53.246Z,98.46
2023-07-30T04:50:24.317Z,99.18
2023-07-30T04:52:57.968Z,100.00
2023-07-30T04:55:28.985Z,99.69
2023-07-30T04:58:01.200Z,100.00
2023-07-30T05:00:32.808Z,100.00
2023-07-30T05:03:03.428Z,100.00
2023-07-30T05:05:34.319Z,100.00
2023-07-30T05:08:04.930Z,100.00
2023-07-30T05:10:36.188Z,100.00
2023-07-30T05:13:07.163Z,100.00
2023-07-30T05:15:37.685Z,99.96
2023-07-30T05:18:08.996Z,100.00
2023-07-30T05:20:39.713Z,99.54
2023-07-30T05:23:12.616Z,100.00
2023-07-30T05:25:44.107Z,99.86
2023-07-30T05:28:17.867Z,99.56
2023-07-30T05:30:48.854Z,99.20
2023-07-30T05:33:19.944Z,97.97
2023-07-30T05:35:50.908Z,98.28
2023-07-30T05:38:21.857Z,98.12
2023-07-30T05:40:53.415Z,97.55
2023-07-30T05:43:24.077Z,97.41
2023-07-30T05:45:55.096Z,97.33
2023-07-30T05:48:25.409Z,97.02
2023-07-30T05:50:56.201Z,96.62
2023-07-30T05:53:27.618Z,95.48
2023-07-30T05:55:58.224Z,94.98
2023-07-30T05:58:28.648Z,95.39
2023-07-30T06:01:02.188Z,95.24
2023-07-30T06:03:33.296Z,94.92
2023-07-30T06:06:04.649Z,94.94
2023-07-30T06:08:34.898Z,94.96
2023-07-30T06:11:05.715Z,95.17
2023-07-30T06:13:36.612Z,94.51
2023-07-30T06:16:07.094Z,94.24
2023-07-30T06:18:38.023Z,95.19
2023-07-30T06:21:08.444Z,94.87
2023-07-30T06:23:38.391Z,95.32
2023-07-30T06:26:09.075Z,94.92
2023-07-30T06:28:39.159Z,94.59
2023-07-30T06:31:09.263Z,94.73
2023-07-30T06:33:40.111Z,94.90
2023-07-30T06:36:10.327Z,94.22
2023-07-30T06:38:41.069Z,94.47
2023-07-30T06:41:11.789Z,94.94
2023-07-30T06:43:42.833Z,94.55
2023-07-30T06:46:13.370Z,94.78
2023-07-30T06:48:43.985Z,94.57
2023-07-30T06:51:15.812Z,95.96
2023-07-30T06:53:46.953Z,95.22
2023-07-30T06:56:18.115Z,94.01
2023-07-30T06:58:49.196Z,93.42
2023-07-30T07:01:20.309Z,92.75
2023-07-30T07:03:50.797Z,92.87
2023-07-30T07:06:21.898Z,92.93
2023-07-30T07:08:53.348Z,92.42
2023-07-30T07:11:24.221Z,92.32
2023-07-30T07:13:54.965Z,92.18
2023-07-30T07:16:25.999Z,92.32
2023-07-30T07:18:57.460Z,92.87
2023-07-30T07:21:28.693Z,93.10
2023-07-30T07:23:58.982Z,93.25
2023-07-30T07:26:28.917Z,93.80
2023-07-30T07:28:59.312Z,94.31
2023-07-30T07:31:30.854Z,94.14
2023-07-30T07:34:01.992Z,94.47
2023-07-30T07:36:33.143Z,94.64
2023-07-30T07:39:03.882Z,94.12
2023-07-30T07:41:34.055Z,94.39
2023-07-30T07:44:04.745Z,94.48
2023-07-30T07:46:41.466Z,95.55
2023-07-30T07:49:11.772Z,96.44
2023-07-30T07:51:41.601Z,96.21
2023-07-30T07:54:12.518Z,95.96
2023-07-30T07:56:45.283Z,95.55
2023-07-30T07:59:15.863Z,94.97
2023-07-30T08:01:46.330Z,95.46
2023-07-30T08:04:17.336Z,95.78
2023-07-30T08:06:48.061Z,95.59
2023-07-30T08:09:18.774Z,94.58
2023-07-30T08:11:49.846Z,93.93
2023-07-30T08:14:22.533Z,93.21
2023-07-30T08:16:53.961Z,93.10
2023-07-30T08:19:24.599Z,93.19
2023-07-30T08:21:54.798Z,93.20
2023-07-30T08:24:26.094Z,93.48
2023-07-30T08:26:58.275Z,93.32
2023-07-30T08:29:29.604Z,92.54
2023-07-30T08:32:01.658Z,92.82
2023-07-30T08:34:32.913Z,92.61
2023-07-30T08:37:07.811Z,92.58
2023-07-30T08:39:39.084Z,92.75
2023-07-30T08:42:10.514Z,92.89
2023-07-30T08:44:40.860Z,92.79
2023-07-30T08:47:14.553Z,93.30
2023-07-30T08:49:45.375Z,93.28
2023-07-30T08:52:20.054Z,93.04
2023-07-30T08:54:53.589Z,93.52
2023-07-30T08:57:27.469Z,94.41
2023-07-30T09:00:10.813Z,94.33
2023-07-30T09:02:54.200Z,94.25
2023-07-30T09:05:25.763Z,94.81
2023-07-30T09:08:00.974Z,94.87
2023-07-30T09:10:31.509Z,94.52
2023-07-30T09:13:05.094Z,93.73
2023-07-30T09:15:41.668Z,94.10
2023-07-30T09:18:12.984Z,94.00
2023-07-30T09:20:44.971Z,94.00
2023-07-30T09:23:16.513Z,93.93
2023-07-30T09:25:51.804Z,94.36
2023-07-30T09:28:23.214Z,93.55
2023-07-30T09:30:56.505Z,94.01
2023-07-30T09:33:29.633Z,94.67
2023-07-30T09:36:06.226Z,94.86
2023-07-30T09:38:47.984Z,95.13
2023-07-30T09:41:19.701Z,95.05
2023-07-30T09:43:51.025Z,95.67
2023-07-30T09:46:22.288Z,95.25
2023-07-30T09:48:53.819Z,95.11
2023-07-30T09:51:27.872Z,95.69
2023-07-30T09:53:59.135Z,96.26
2023-07-30T09:56:29.849Z,96.17
2023-07-30T09:59:03.633Z,96.98
2023-07-30T10:01:37.860Z,97.25
2023-07-30T10:04:11.219Z,97.87
2023-07-30T10:06:58.510Z,98.52
2023-07-30T10:09:36.887Z,98.63
2023-07-30T10:12:08.921Z,98.56
2023-07-30T10:14:40.740Z,97.88
2023-07-30T10:17:13.753Z,99.04
2023-07-30T10:19:44.549Z,99.30
2023-07-30T10:22:15.864Z,99.49
2023-07-30T10:25:05.797Z,99.91
2023-07-30T10:27:42.478Z,99.74
2023-07-30T10:30:16.662Z,99.86
2023-07-30T10:33:01.219Z,99.82
2023-07-30T10:35:48.170Z,100.00
2023-07-30T10:38:19.594Z,100.00
2023-07-30T10:41:09.012Z,100.00
2023-07-30T10:43:43.388Z,100.00
2023-07-30T10:46:16.135Z,100.00
2023-07-30T10:48:50.398Z,100.00
2023-07-30T10:51:30.480Z,100.00
2023-07-30T10:54:04.981Z,100.00
2023-07-30T10:56:42.617Z,100.00
2023-07-30T10:59:16.964Z,100.00
2023-07-30T11:01:48.250Z,100.00
2023-07-30T11:04:21.956Z,100.00
2023-07-30T11:06:56.361Z,100.00
2023-07-30T11:09:29.118Z,99.44
2023-07-30T11:12:00.183Z,100.00
2023-07-30T11:14:31.784Z,100.00
2023-07-30T11:17:03.345Z,100.00
2023-07-30T11:19:36.425Z,100.00
2023-07-30T11:22:11.706Z,100.00
2023-07-30T11:24:45.381Z,100.00
2023-07-30T11:27:19.584Z,99.74
2023-07-30T11:29:59.209Z,100.00
2023-07-30T11:32:31.998Z,100.00
2023-07-30T11:35:03.293Z,100.00
2023-07-30T11:37:34.455Z,100.00
2023-07-30T11:40:05.836Z,100.00
2023-07-30T11:42:38.194Z,100.00
2023-07-30T11:45:26.149Z,99.95
2023-07-30T11:48:12.046Z,100.00
2023-07-30T11:50:50.638Z,100.00
2023-07-30T11:53:22.528Z,100.00
2023-07-30T11:55:57.391Z,100.00
2023-07-30T11:58:31.711Z,100.00
2023-07-30T12:01:02.676Z,100.00
2023-07-30T12:03:33.688Z,100.00
2023-07-30T12:06:08.282Z,100.00
2023-07-30T12:08:42.637Z,100.00
2023-07-30T12:11:14.482Z,100.00
2023-07-30T12:13:49.067Z,100.00
2023-07-30T12:16:22.135Z,100.00
2023-07-30T12:18:53.549Z,100.00
2023-07-30T12:21:23.908Z,100.00
2023-07-30T12:23:55.606Z,100.00
2023-07-30T12:26:26.819Z,100.00
2023-07-30T12:28:58.544Z,100.00
2023-07-30T12:31:29.859Z,100.00
2023-07-30T12:34:01.260Z,100.00
2023-07-30T12:36:32.665Z,100.00
2023-07-30T12:39:04.663Z,100.00
2023-07-30T12:41:36.431Z,100.00
2023-07-30T12:44:08.266Z,100.00
2023-07-30T12:46:40.289Z,100.00
2023-07-30T12:49:12.053Z,100.00
2023-07-30T12:51:43.146Z,100.00
2023-07-30T12:54:14.150Z,100.00
2023-07-30T12:56:45.523Z,100.00
2023-07-30T12:59:19.156Z,100.00
2023-07-30T13:01:49.781Z,100.00
2023-07-30T13:04:20.985Z,100.00
2023-07-30T13:06:52.712Z,100.00
2023-07-30T13:09:23.784Z,100.00
2023-07-30T13:11:55.200Z,100.00
2023-07-30T13:14:26.164Z,100.00
2023-07-30T13:16:57.415Z,100.00
2023-07-30T13:19:30.256Z,100.00
2023-07-30T13:22:03.697Z,100.00
2023-07-30T13:24:35.394Z,100.00
2023-07-30T13:27:07.151Z,100.00
2023-07-30T13:29:39.822Z,100.00
2023-07-30T13:32:11.227Z,100.00
2023-07-30T13:34:41.833Z,100.00
2023-07-30T13:37:12.624Z,100.00
2023-07-30T13:39:43.481Z,100.00
2023-07-30T13:42:14.670Z,100.00
2023-07-30T13:44:46.087Z,100.00
2023-07-30T13:47:16.522Z,100.00
2023-07-30T13:49:49.849Z,100.00
2023-07-30T13:52:24.027Z,100.00
2023-07-30T13:54:54.742Z,100.00
2023-07-30T13:57:26.343Z,100.00
2023-07-30T13:59:57.143Z,100.00
2023-07-30T14:02:29.782Z,100.00
2023-07-30T14:05:00.366Z,100.00
2023-07-30T14:07:31.831Z,100.00
2023-07-30T14:10:02.254Z,100.00
2023-07-30T14:12:33.104Z,100.00
2023-07-30T14:15:04.331Z,100.00
2023-07-30T14:17:34.762Z,100.00
2023-07-30T14:20:06.066Z,100.00
2023-07-30T14:22:38.500Z,100.00
2023-07-30T14:25:10.874Z,100.00
2023-07-30T14:27:42.176Z,100.00
2023-07-30T14:30:12.794Z,100.00
2023-07-30T14:32:43.658Z,100.00
2023-07-30T14:35:14.233Z,100.00
2023-07-30T14:37:44.908Z,100.00
2023-07-30T14:40:15.383Z,100.00
2023-07-30T14:42:49.720Z,100.00
2023-07-30T14:45:20.096Z,100.00
2023-07-30T14:47:51.286Z,100.00
2023-07-30T14:50:22.306Z,100.00
2023-07-30T14:52:56.353Z,100.00
2023-07-30T14:55:27.280Z,100.00
2023-07-30T14:58:00.265Z,100.00
2023-07-30T15:00:30.263Z,100.00
2023-07-30T15:03:03.744Z,100.00
2023-07-30T15:05:35.800Z,100.00
2023-07-30T15:08:06.873Z,100.00
2023-07-30T15:10:37.737Z,100.00
2023-07-30T15:13:08.447Z,100.00
2023-07-30T15:15:38.822Z,100.00
2023-07-30T15:18:10.533Z,100.00
2023-07-30T15:20:41.413Z,100.00
2023-07-30T15:23:14.280Z,100.00
2023-07-30T15:25:45.390Z,100.00
2023-07-30T15:28:15.847Z,100.00
2023-07-30T15:30:46.474Z,100.00
2023-07-30T15:33:19.943Z,100.00
2023-07-30T15:35:52.994Z,100.00
2023-07-30T15:38:23.438Z,100.00
2023-07-30T15:40:54.229Z,100.00
2023-07-30T15:43:25.140Z,100.00
2023-07-30T15:46:03.385Z,100.00
2023-07-30T15:48:34.795Z,100.00
2023-07-30T15:51:05.659Z,100.00
2023-07-30T15:53:36.074Z,100.00
2023-07-30T15:56:08.466Z,100.00
2023-07-30T15:58:38.468Z,100.00
2023-07-30T16:01:11.789Z,100.00
2023-07-30T16:03:45.549Z,100.00
2023-07-30T16:06:16.543Z,100.00
2023-07-30T16:08:47.836Z,100.00
2023-07-30T16:11:21.402Z,100.00
2023-07-30T16:13:51.571Z,100.00
2023-07-30T16:16:22.274Z,100.00
2023-07-30T16:18:52.805Z,100.00
2023-07-30T16:21:23.009Z,100.00
2023-07-30T16:23:53.353Z,100.00
2023-07-30T16:26:24.346Z,100.00
2023-07-30T16:28:54.812Z,100.00
2023-07-30T16:31:25.587Z,100.00
2023-07-30T16:33:56.386Z,100.00
2023-07-30T16:36:26.933Z,100.00
2023-07-30T16:39:01.425Z,100.00
2023-07-30T16:41:34.737Z,100.00
2023-07-30T16:44:05.315Z,100.00
2023-07-30T16:46:35.943Z,100.00
2023-07-30T16:49:05.876Z,100.00
2023-07-30T16:51:36.150Z,100.00
2023-07-30T16:54:06.675Z,100.00
2023-07-30T16:56:40.280Z,100.00
2023-07-30T16:59:14.449Z,100.00
2023-07-30T17:01:44.909Z,100.00
2023-07-30T17:04:16.489Z,100.00
2023-07-30T17:06:50.052Z,100.00
2023-07-30T17:09:20.693Z,100.00
2023-07-30T17:11:54.220Z,100.00
2023-07-30T17:14:24.798Z,100.00
2023-07-30T17:16:55.512Z,100.00
2023-07-30T17:19:27.742Z,100.00
2023-07-30T17:22:01.422Z,100.00
2023-07-30T17:24:36.176Z,100.00
2023-07-30T17:27:06.834Z,100.00
2023-07-30T17:29:37.463Z,100.00
2023-07-30T17:32:11.287Z,100.00
2023-07-30T17:34:42.221Z,100.00
2023-07-30T17:37:12.656Z,100.00
2023-07-30T17:39:44.044Z,100.00
2023-07-30T17:42:15.730Z,100.00
2023-07-30T17:44:53.981Z,100.00
2023-07-30T17:47:24.296Z,100.00
2023-07-30T17:49:58.181Z,100.00
2023-07-30T17:52:28.140Z,100.00
2023-07-30T17:55:03.514Z,100.00
2023-07-30T17:57:33.800Z,100.00
2023-07-30T18:00:09.125Z,100.00
2023-07-30T18:02:48.762Z,100.00
2023-07-30T18:05:30.638Z,100.00
2023-07-30T18:08:11.200Z,100.00
2023-07-30T18:10:44.199Z,100.00
2023-07-30T18:13:14.861Z,100.00
2023-07-30T18:15:45.417Z,100.00
2023-07-30T18:18:20.615Z,100.00
2023-07-30T18:20:50.863Z,100.00
2023-07-30T18:23:24.740Z,100.00
2023-07-30T18:26:00.970Z,100.00
2023-07-30T18:28:34.353Z,100.00
2023-07-30T18:31:09.317Z,100.00
2023-07-30T18:33:39.674Z,100.00
2023-07-30T18:36:10.805Z,100.00
2023-07-30T18:38:41.060Z,100.00
2023-07-30T18:41:14.114Z,100.00
2023-07-30T18:43:44.679Z,100.00
2023-07-30T18:46:18.091Z,100.00
2023-07-30T18:48:48.108Z,100.00
2023-07-30T18:51:18.093Z,100.00
2023-07-30T18:53:51.169Z,100.00
2023-07-30T18:56:22.161Z,100.00
2023-07-30T18:58:52.535Z,100.00
2023-07-30T19:01:22.618Z,100.00
2023-07-30T19:03:53.238Z,100.00
2023-07-30T19:06:29.339Z,100.00
2023-07-30T19:09:01.513Z,100.00
2023-07-30T19:11:36.780Z,100.00
2023-07-30T19:14:06.780Z,100.00
2023-07-30T19:16:36.944Z,100.00
2023-07-30T19:19:14.137Z,100.00
2023-07-30T19:21:44.959Z,100.00
2023-07-30T19:24:15.661Z,100.00
2023-07-30T19:26:46.255Z,100.00
2023-07-30T19:29:16.345Z,100.00
2023-07-30T19:31:52.913Z,100.00
2023-07-30T19:34:23.042Z,100.00
2023-07-30T19:36:57.129Z,100.00
2023-07-30T19:39:32.863Z,100.00
2023-07-30T19:42:03.219Z,100.00
2023-07-30T19:44:41.638Z,100.00
2023-07-30T19:47:12.572Z,100.00
2023-07-30T19:49:43.060Z,100.00
2023-07-30T19:52:14.317Z,100.00
2023-07-30T19:54:44.776Z,100.00
2023-07-30T19:57:14.891Z,100.00
2023-07-30T19:59:45.350Z,100.00
2023-07-30T20:02:15.619Z,100.00
2023-07-30T20:04:49.293Z,100.00
2023-07-30T20:07:19.636Z,100.00
2023-07-30T20:09:49.952Z,100.00
2023-07-30T20:12:22.687Z,100.00
2023-07-30T20:14:53.113Z,100.00
2023-07-30T20:17:23.704Z,100.00
2023-07-30T20:19:57.412Z,100.00
2023-07-30T20:22:27.951Z,100.00
2023-07-30T20:24:59.306Z,100.00
2023-07-30T20:27:30.138Z,100.00
2023-07-30T20:30:00.040Z,100.00
2023-07-30T20:32:30.234Z,100.00
2023-07-30T20:35:01.194Z,100.00
2023-07-30T20:37:32.235Z,100.00
2023-07-30T20:40:02.775Z,100.00
2023-07-30T20:42:33.146Z,100.00
2023-07-30T20:45:03.634Z,100.00
2023-07-30T20:47:33.557Z,100.00
2023-07-30T20:50:03.825Z,100.00
2023-07-30T20:52:34.058Z,100.00
2023-07-30T20:55:06.811Z,100.00
2023-07-30T20:57:37.821Z,100.00
2023-07-30T21:00:09.638Z,100.00
2023-07-30T21:02:41.904Z,100.00
2023-07-30T21:05:11.938Z,100.00
2023-07-30T21:07:42.417Z,100.00
2023-07-30T21:10:12.427Z,100.00
2023-07-30T21:12:43.375Z,100.00
2023-07-30T21:15:13.579Z,100.00
2023-07-30T21:17:43.797Z,100.00
2023-07-30T21:20:14.302Z,100.00
2023-07-30T21:22:47.228Z,100.00
2023-07-30T21:25:18.310Z,100.00
2023-07-30T21:27:49.182Z,100.00
2023-07-30T21:30:20.172Z,100.00
2023-07-30T21:32:50.770Z,100.00
2023-07-30T21:35:20.915Z,100.00
2023-07-30T21:37:51.329Z,100.00
2023-07-30T21:40:21.282Z,100.00
2023-07-30T21:42:51.349Z,100.00
2023-07-30T21:45:22.271Z,100.00
2023-07-30T21:47:55.943Z,100.00
2023-07-30T21:50:25.995Z,100.00
2023-07-30T21:52:56.363Z,100.00
2023-07-30T21:55:26.277Z,100.00
2023-07-30T21:57:56.613Z,100.00
2023-07-30T22:00:27.192Z,100.00
2023-07-30T22:03:01.334Z,100.00
2023-07-30T22:05:31.426Z,100.00
2023-07-30T22:08:02.275Z,100.00
2023-07-30T22:10:35.171Z,100.00
2023-07-30T22:13:05.586Z,100.00
2023-07-30T22:15:36.075Z,100.00
2023-07-30T22:18:07.731Z,100.00
2023-07-30T22:20:37.847Z,100.00
2023-07-30T22:23:10.365Z,100.00
2023-07-30T22:25:40.951Z,100.00
2023-07-30T22:28:11.401Z,100.00
2023-07-30T22:30:42.432Z,100.00
2023-07-30T22:33:13.277Z,100.00
2023-07-30T22:35:43.548Z,100.00
2023-07-30T22:38:13.563Z,100.00
2023-07-30T22:40:44.696Z,100.00
2023-07-30T22:43:15.263Z,100.00
2023-07-30T22:45:45.210Z,100.00
2023-07-30T22:48:15.620Z,100.00
2023-07-30T22:50:47.578Z,100.00
2023-07-30T22:53:18.912Z,100.00
2023-07-30T22:55:52.862Z,100.00
2023-07-30T22:58:23.156Z,100.00
2023-07-30T23:00:55.513Z,100.00
2023-07-30T23:03:26.254Z,100.00
2023-07-30T23:05:56.343Z,100.00
2023-07-30T23:08:26.917Z,100.00
2023-07-30T23:11:01.317Z,100.00
2023-07-30T23:13:31.590Z,100.00
2023-07-30T23:16:02.320Z,100.00
2023-07-30T23:18:35.445Z,100.00
2023-07-30T23:21:06.517Z,100.00
2023-07-30T23:23:37.201Z,100.00
2023-07-30T23:26:07.864Z,100.00
2023-07-30T23:28:38.298Z,100.00
2023-07-30T23:31:08.392Z,100.00
2023-07-30T23:33:39.093Z,100.00
2023-07-30T23:36:13.211Z,100.00
2023-07-30T23:38:43.916Z,100.00
2023-07-30T23:41:14.500Z,100.00
2023-07-30T23:43:46.599Z,100.00
2023-07-30T23:46:18.319Z,100.00
2023-07-30T23:48:48.286Z,100.00
2023-07-30T23:51:18.733Z,100.00
2023-07-30T23:53:51.607Z,100.00
2023-07-30T23:56:22.504Z,100.00
2023-07-30T23:58:53.107Z,100.00
