createdAt,value
2023-03-26T00:03:08.886Z,547.00
2023-03-26T00:07:08.821Z,550.00
2023-03-26T00:11:08.853Z,548.00
2023-03-26T00:15:08.963Z,547.00
2023-03-26T00:19:08.998Z,543.00
2023-03-26T00:23:08.989Z,542.00
2023-03-26T00:27:08.985Z,539.00
2023-03-26T00:31:09.035Z,538.00
2023-03-26T00:35:09.114Z,536.00
2023-03-26T00:39:09.264Z,537.00
2023-03-26T00:43:09.177Z,543.00
2023-03-26T00:47:09.202Z,539.00
2023-03-26T00:51:09.248Z,541.00
2023-03-26T00:55:09.218Z,540.00
2023-03-26T00:59:09.228Z,542.00
2023-03-26T01:03:09.290Z,541.00
2023-03-26T01:07:09.184Z,539.00
2023-03-26T01:11:09.173Z,545.00
2023-03-26T01:15:09.238Z,552.00
2023-03-26T01:19:09.268Z,554.00
2023-03-26T01:23:09.245Z,551.00
2023-03-26T01:27:09.228Z,544.00
2023-03-26T01:31:09.255Z,543.00
2023-03-26T01:35:09.273Z,543.00
2023-03-26T01:39:09.366Z,541.00
2023-03-26T01:43:09.430Z,545.00
2023-03-26T01:47:09.423Z,546.00
2023-03-26T01:51:09.493Z,544.00
2023-03-26T01:55:09.566Z,541.00
2023-03-26T01:59:09.550Z,544.00
2023-03-26T02:03:09.654Z,546.00
2023-03-26T02:07:09.533Z,550.00
2023-03-26T02:11:09.886Z,547.00
2023-03-26T02:15:09.547Z,546.00
2023-03-26T02:19:09.564Z,541.00
2023-03-26T02:23:09.562Z,543.00
2023-03-26T02:27:09.586Z,545.00
2023-03-26T02:31:09.680Z,540.00
2023-03-26T02:35:09.670Z,537.00
2023-03-26T16:55:22.878Z,504.00
2023-03-26T16:59:23.257Z,505.00
2023-03-26T17:03:23.350Z,501.00
2023-03-26T17:07:23.527Z,504.00
2023-03-26T17:11:23.441Z,507.00
2023-03-26T17:15:23.469Z,508.00
2023-03-26T22:47:24.613Z,498.00
