createdAt,value
2022-08-25T00:00:22.987Z,6.47
2022-08-25T00:02:55.214Z,6.40
2022-08-25T00:05:32.350Z,10.15
2022-08-25T00:08:02.407Z,9.10
2022-08-25T00:10:32.272Z,8.40
2022-08-25T00:13:00.742Z,6.32
2022-08-25T00:15:32.209Z,7.55
2022-08-25T00:18:02.137Z,10.18
2022-08-25T00:20:31.366Z,7.40
2022-08-25T00:23:00.010Z,6.07
2022-08-25T00:25:28.369Z,9.98
2022-08-25T00:27:58.983Z,7.93
2022-08-25T00:30:27.195Z,6.40
2022-08-25T00:32:57.520Z,7.72
2022-08-25T00:35:27.927Z,6.53
2022-08-25T00:37:57.065Z,10.15
2022-08-25T00:40:27.864Z,10.13
2022-08-25T00:42:57.590Z,5.78
2022-08-25T00:45:26.455Z,7.07
2022-08-25T00:47:54.949Z,6.00
2022-08-25T00:50:30.784Z,5.60
2022-08-25T00:53:03.734Z,10.88
2022-08-25T00:55:38.062Z,9.20
2022-08-25T00:58:15.081Z,7.85
2022-08-25T01:00:49.427Z,9.13
2022-08-25T01:03:19.115Z,5.80
2022-08-25T01:05:49.460Z,10.02
2022-08-25T01:08:21.238Z,9.60
2022-08-25T01:10:51.924Z,10.20
2022-08-25T01:13:27.608Z,8.77
2022-08-25T01:15:58.902Z,8.00
2022-08-25T01:18:28.374Z,6.90
2022-08-25T01:20:59.680Z,9.80
2022-08-25T01:23:28.456Z,6.32
2022-08-25T01:26:05.339Z,6.32
2022-08-25T01:28:33.748Z,8.18
2022-08-25T01:31:02.330Z,7.68
2022-08-25T01:33:30.770Z,7.63
2022-08-25T01:36:00.398Z,8.13
2022-08-25T01:38:28.882Z,12.23
2022-08-25T01:40:57.051Z,8.60
2022-08-25T01:43:37.942Z,10.15
2022-08-25T01:46:06.573Z,12.30
2022-08-25T01:48:35.080Z,8.40
2022-08-25T01:51:04.656Z,9.02
2022-08-25T01:53:33.863Z,10.02
2022-08-25T01:56:11.461Z,6.75
2022-08-25T01:58:43.143Z,6.72
2022-08-25T02:01:16.065Z,6.88
2022-08-25T02:03:48.161Z,6.57
2022-08-25T02:06:29.797Z,9.57
2022-08-25T02:09:02.037Z,10.70
2022-08-25T02:11:30.881Z,7.63
2022-08-25T02:13:59.880Z,8.90
2022-08-25T02:16:33.704Z,7.03
2022-08-25T02:19:02.729Z,8.75
2022-08-25T02:21:32.510Z,8.77
2022-08-25T02:24:01.194Z,5.97
2022-08-25T02:26:29.947Z,7.30
2022-08-25T02:28:58.387Z,7.25
2022-08-25T02:31:27.051Z,7.43
2022-08-25T02:33:57.110Z,8.07
2022-08-25T02:36:25.423Z,7.68
2022-08-25T02:38:55.432Z,7.10
2022-08-25T02:41:30.728Z,9.23
2022-08-25T02:44:01.321Z,6.85
2022-08-25T02:46:29.839Z,9.48
2022-08-25T02:48:58.857Z,9.43
2022-08-25T02:51:30.082Z,9.45
2022-08-25T02:54:02.481Z,8.63
2022-08-25T02:56:32.595Z,9.50
2022-08-25T02:59:01.889Z,8.25
2022-08-25T03:01:32.145Z,7.85
2022-08-25T03:04:02.796Z,9.27
2022-08-25T03:06:31.218Z,9.00
2022-08-25T03:09:01.421Z,7.85
2022-08-25T03:11:30.078Z,7.63
2022-08-25T03:13:58.671Z,12.93
2022-08-25T03:16:28.018Z,9.20
2022-08-25T03:18:56.837Z,6.20
2022-08-25T03:21:26.382Z,9.02
2022-08-25T03:23:54.830Z,11.23
2022-08-25T03:26:42.426Z,7.68
2022-08-25T03:29:11.969Z,7.95
2022-08-25T03:31:40.710Z,8.32
2022-08-25T03:34:09.312Z,9.18
2022-08-25T03:36:38.077Z,7.57
2022-08-25T03:39:08.434Z,7.40
2022-08-25T03:41:38.581Z,7.97
2022-08-25T03:44:09.064Z,11.60
2022-08-25T03:46:41.849Z,10.50
2022-08-25T03:49:13.414Z,9.88
2022-08-25T03:51:45.467Z,10.32
2022-08-25T03:54:15.225Z,9.80
2022-08-25T03:56:45.404Z,7.03
2022-08-25T03:59:13.837Z,10.45
2022-08-25T04:01:44.770Z,8.65
2022-08-25T04:04:16.507Z,8.65
2022-08-25T04:06:47.122Z,7.32
2022-08-25T04:09:15.486Z,7.72
2022-08-25T04:11:45.050Z,8.25
2022-08-25T04:14:16.573Z,11.25
2022-08-25T04:16:46.255Z,9.57
2022-08-25T04:19:14.742Z,7.47
2022-08-25T04:21:43.858Z,8.05
2022-08-25T04:24:14.500Z,10.55
2022-08-25T04:26:47.938Z,11.90
2022-08-25T04:29:19.622Z,9.52
2022-08-25T04:31:53.646Z,10.10
2022-08-25T04:34:29.271Z,9.93
2022-08-25T04:37:01.456Z,11.50
2022-08-25T04:39:30.641Z,13.90
2022-08-25T04:42:01.176Z,11.15
2022-08-25T04:44:31.777Z,12.10
2022-08-25T04:47:01.288Z,7.90
2022-08-25T04:49:29.857Z,8.82
2022-08-25T04:51:58.146Z,10.52
2022-08-25T04:54:27.995Z,8.43
2022-08-25T04:56:58.414Z,7.82
2022-08-25T04:59:30.246Z,11.70
2022-08-25T05:02:02.357Z,10.13
2022-08-25T05:04:32.518Z,8.02
2022-08-25T05:07:02.022Z,10.57
2022-08-25T05:09:32.176Z,9.27
2022-08-25T05:12:02.765Z,8.63
2022-08-25T05:14:33.300Z,10.15
2022-08-25T05:17:01.991Z,9.27
2022-08-25T05:19:30.270Z,6.88
2022-08-25T05:21:58.573Z,9.90
2022-08-25T05:24:27.875Z,8.40
2022-08-25T05:26:56.309Z,12.55
2022-08-25T05:29:24.728Z,9.90
2022-08-25T05:31:54.749Z,8.10
2022-08-25T05:34:23.140Z,8.25
2022-08-25T05:36:51.488Z,7.82
2022-08-25T05:39:19.902Z,7.03
2022-08-25T05:41:48.236Z,10.32
2022-08-25T05:44:20.912Z,7.50
2022-08-25T05:46:50.219Z,16.45
2022-08-25T05:49:20.034Z,8.18
2022-08-25T05:51:48.485Z,9.52
2022-08-25T05:54:17.809Z,11.50
2022-08-25T05:56:46.389Z,8.77
2022-08-25T05:59:14.741Z,8.05
2022-08-25T06:02:00.535Z,10.82
2022-08-25T06:04:30.222Z,11.13
2022-08-25T06:06:58.397Z,13.15
2022-08-25T06:09:26.946Z,13.80
2022-08-25T06:11:55.614Z,15.82
2022-08-25T06:14:24.855Z,13.02
2022-08-25T06:16:53.475Z,18.92
2022-08-25T06:19:23.159Z,10.70
2022-08-25T06:21:56.305Z,15.25
2022-08-25T06:24:26.161Z,16.15
2022-08-25T06:26:54.698Z,17.27
2022-08-25T06:29:23.541Z,17.17
2022-08-25T06:31:51.868Z,20.17
2022-08-25T06:34:21.710Z,18.85
2022-08-25T06:36:54.273Z,18.58
2022-08-25T06:39:24.021Z,14.88
2022-08-25T06:41:53.853Z,16.70
2022-08-25T06:44:23.674Z,16.52
2022-08-25T06:46:52.420Z,21.10
2022-08-25T06:49:20.965Z,15.27
2022-08-25T06:51:50.506Z,17.02
2022-08-25T06:54:20.021Z,17.95
2022-08-25T06:56:49.689Z,16.63
2022-08-25T06:59:18.792Z,19.23
2022-08-25T07:01:47.301Z,16.85
2022-08-25T07:04:18.806Z,14.80
2022-08-25T07:06:47.846Z,16.77
2022-08-25T07:09:16.282Z,16.13
2022-08-25T07:11:46.895Z,14.70
2022-08-25T07:14:18.153Z,16.60
2022-08-25T07:16:50.388Z,15.32
2022-08-25T07:19:21.332Z,17.45
2022-08-25T07:21:54.067Z,13.85
2022-08-25T07:24:23.712Z,16.70
2022-08-25T07:26:53.603Z,17.75
2022-08-25T07:29:32.306Z,15.23
2022-08-25T07:32:02.441Z,16.20
2022-08-25T07:34:51.831Z,15.02
2022-08-25T07:37:47.935Z,17.35
2022-08-25T07:40:15.873Z,14.13
2022-08-25T07:42:46.291Z,15.77
2022-08-25T07:45:20.429Z,14.82
2022-08-25T07:47:51.652Z,12.93
2022-08-25T07:50:20.845Z,13.23
2022-08-25T07:52:53.858Z,15.35
2022-08-25T07:55:24.987Z,17.77
2022-08-25T07:57:57.158Z,16.15
2022-08-25T08:00:27.794Z,15.20
2022-08-25T08:02:56.671Z,13.70
2022-08-25T08:05:25.917Z,21.25
2022-08-25T08:07:55.145Z,16.85
2022-08-25T08:13:18.440Z,16.65
2022-08-25T08:15:48.186Z,19.27
2022-08-25T08:18:17.174Z,15.27
2022-08-25T08:20:48.430Z,13.27
2022-08-25T08:23:18.429Z,16.88
2022-08-25T08:25:46.790Z,15.82
2022-08-25T08:28:16.350Z,14.13
2022-08-25T08:30:53.336Z,16.33
2022-08-25T08:33:24.818Z,12.23
2022-08-25T08:36:04.974Z,14.45
2022-08-25T08:38:34.676Z,13.65
2022-08-25T08:41:48.924Z,14.43
2022-08-25T08:44:39.210Z,15.65
2022-08-25T08:47:24.419Z,16.92
2022-08-25T08:50:03.992Z,15.80
2022-08-25T08:52:43.862Z,15.20
2022-08-25T08:55:24.407Z,14.63
2022-08-25T08:57:57.749Z,14.88
2022-08-25T09:00:31.036Z,14.02
2022-08-25T09:03:06.492Z,17.63
2022-08-25T09:05:48.491Z,13.88
2022-08-25T09:08:20.166Z,12.20
2022-08-25T09:11:03.548Z,13.65
2022-08-25T09:13:58.506Z,13.68
2022-08-25T09:16:58.427Z,15.32
2022-08-25T09:19:59.989Z,14.07
2022-08-25T09:22:47.495Z,15.50
2022-08-25T09:25:39.812Z,14.55
2022-08-25T09:28:22.784Z,14.98
2022-08-25T09:30:59.086Z,14.13
2022-08-25T09:33:34.314Z,13.63
2022-08-25T09:36:06.265Z,14.10
2022-08-25T09:38:37.634Z,13.40
2022-08-25T09:41:08.136Z,18.95
2022-08-25T09:43:41.458Z,14.85
2022-08-25T09:46:18.670Z,17.63
2022-08-25T09:48:56.064Z,14.20
2022-08-25T09:51:28.377Z,14.00
2022-08-25T09:54:10.371Z,13.65
2022-08-25T09:56:51.885Z,13.75
2022-08-25T09:59:34.728Z,13.23
2022-08-25T10:02:25.255Z,14.05
2022-08-25T10:04:57.089Z,12.63
2022-08-25T10:07:32.184Z,13.77
2022-08-25T10:10:03.320Z,16.27
2022-08-25T10:12:42.618Z,13.63
2022-08-25T10:15:29.920Z,13.82
2022-08-25T10:18:21.850Z,14.90
2022-08-25T10:21:12.647Z,12.98
2022-08-25T10:23:48.399Z,13.98
2022-08-25T10:26:35.313Z,17.13
2022-08-25T10:29:40.855Z,13.80
2022-08-25T10:32:20.094Z,11.85
2022-08-25T10:34:54.493Z,15.32
2022-08-25T10:37:36.934Z,15.43
2022-08-25T10:40:21.514Z,15.98
2022-08-25T10:43:07.890Z,14.48
2022-08-25T10:45:43.715Z,13.48
2022-08-25T10:48:32.186Z,10.95
2022-08-25T10:51:18.056Z,9.82
2022-08-25T10:54:00.380Z,10.07
2022-08-25T10:56:40.740Z,10.43
2022-08-25T10:59:39.744Z,14.48
2022-08-25T11:02:45.123Z,9.48
2022-08-25T11:05:25.137Z,11.75
2022-08-25T11:08:02.735Z,8.93
2022-08-25T11:10:42.489Z,9.07
2022-08-25T11:13:21.679Z,11.07
2022-08-25T11:16:15.844Z,9.05
2022-08-25T11:18:54.344Z,9.27
2022-08-25T11:21:32.544Z,7.88
2022-08-25T11:24:13.455Z,8.93
2022-08-25T11:26:54.796Z,10.60
2022-08-25T11:29:26.967Z,8.60
2022-08-25T11:31:55.729Z,10.68
2022-08-25T11:34:24.627Z,7.88
2022-08-25T11:36:59.813Z,12.52
2022-08-25T11:39:58.544Z,6.63
2022-08-25T11:42:45.455Z,6.97
2022-08-25T11:45:54.859Z,7.85
2022-08-25T11:48:40.095Z,11.23
2022-08-25T11:51:11.225Z,7.28
2022-08-25T11:53:42.245Z,8.95
2022-08-25T11:56:31.547Z,8.15
2022-08-25T11:59:02.269Z,11.65
2022-08-25T12:02:28.909Z,6.00
2022-08-25T12:04:57.890Z,7.63
2022-08-25T12:07:30.547Z,5.80
2022-08-25T12:10:23.646Z,7.85
2022-08-25T12:13:22.242Z,7.93
2022-08-25T12:16:01.599Z,5.80
2022-08-25T12:18:46.350Z,7.75
2022-08-25T12:21:33.287Z,8.77
2022-08-25T12:24:22.004Z,14.05
2022-08-25T12:26:58.227Z,12.25
2022-08-25T12:29:42.092Z,6.85
2022-08-25T12:32:32.463Z,9.27
2022-08-25T12:35:32.231Z,9.18
2022-08-25T12:38:10.076Z,9.93
2022-08-25T12:40:58.229Z,11.38
2022-08-25T12:43:33.472Z,11.00
2022-08-25T12:46:37.887Z,7.90
2022-08-25T12:49:32.178Z,9.02
2022-08-25T12:52:08.754Z,4.97
2022-08-25T12:54:49.718Z,7.32
2022-08-25T12:57:40.732Z,7.82
2022-08-25T13:00:18.996Z,5.70
2022-08-25T13:03:54.042Z,6.60
2022-08-25T13:06:52.155Z,6.45
2022-08-25T13:10:07.493Z,4.97
2022-08-25T13:12:46.550Z,8.93
2022-08-25T13:15:17.707Z,9.65
2022-08-25T13:17:45.951Z,7.30
2022-08-25T13:20:24.304Z,10.32
2022-08-25T13:23:01.254Z,7.18
2022-08-25T13:25:34.533Z,7.43
2022-08-25T13:28:11.103Z,5.93
2022-08-25T13:30:40.185Z,7.13
2022-08-25T13:33:20.542Z,5.88
2022-08-25T13:36:12.313Z,8.43
2022-08-25T13:38:42.260Z,6.10
2022-08-25T13:41:21.284Z,7.97
2022-08-25T13:44:00.994Z,8.48
2022-08-25T13:46:31.641Z,5.50
2022-08-25T13:49:06.235Z,7.00
2022-08-25T13:51:35.882Z,6.40
2022-08-25T13:54:09.531Z,5.35
2022-08-25T13:56:42.215Z,7.85
2022-08-25T13:59:25.727Z,8.23
2022-08-25T14:01:56.379Z,6.18
2022-08-25T14:04:32.920Z,4.78
2022-08-25T14:07:14.959Z,5.95
2022-08-25T14:09:52.534Z,5.00
2022-08-25T14:12:41.946Z,5.93
2022-08-25T14:15:32.243Z,10.48
2022-08-25T14:18:09.044Z,7.50
2022-08-25T14:20:44.634Z,7.60
2022-08-25T14:23:19.174Z,9.98
2022-08-25T14:25:51.581Z,9.00
2022-08-25T14:28:23.848Z,7.28
2022-08-25T14:30:58.425Z,8.88
2022-08-25T14:33:32.837Z,6.47
2022-08-25T14:36:04.823Z,6.90
2022-08-25T14:38:35.175Z,5.82
2022-08-25T14:43:38.298Z,6.65
2022-08-25T14:46:18.065Z,5.60
2022-08-25T14:48:54.524Z,8.13
2022-08-25T14:51:25.359Z,7.25
2022-08-25T14:54:02.449Z,6.50
2022-08-25T14:56:32.481Z,9.65
2022-08-25T14:59:01.244Z,6.43
2022-08-25T15:01:30.724Z,8.10
2022-08-25T15:04:05.575Z,5.97
2022-08-25T15:06:37.339Z,10.38
2022-08-25T15:09:11.033Z,5.15
2022-08-25T15:11:44.550Z,11.30
2022-08-25T15:14:17.421Z,9.55
2022-08-25T15:16:49.304Z,6.55
2022-08-25T15:19:20.502Z,7.95
2022-08-25T15:21:49.612Z,9.40
2022-08-25T15:24:19.495Z,11.38
2022-08-25T15:29:30.333Z,5.05
2022-08-25T15:32:00.667Z,8.80
2022-08-25T15:34:29.520Z,8.02
2022-08-25T15:36:59.445Z,6.65
2022-08-25T15:39:27.999Z,6.60
2022-08-25T15:41:57.822Z,5.25
2022-08-25T15:44:29.484Z,8.27
2022-08-25T15:46:59.210Z,9.00
2022-08-25T15:49:31.394Z,8.02
2022-08-25T15:52:00.662Z,9.32
2022-08-25T15:54:31.072Z,12.00
2022-08-25T15:57:00.760Z,10.50
2022-08-25T15:59:30.730Z,7.68
2022-08-25T16:02:00.197Z,8.93
2022-08-25T16:04:29.692Z,7.35
2022-08-25T16:06:58.722Z,9.52
2022-08-25T16:09:27.735Z,7.28
2022-08-25T16:12:05.401Z,9.38
2022-08-25T16:14:35.104Z,10.48
2022-08-25T16:17:03.379Z,7.22
2022-08-25T16:19:31.989Z,9.63
2022-08-25T16:22:02.024Z,8.10
2022-08-25T16:24:30.826Z,7.43
2022-08-25T16:27:11.034Z,6.68
2022-08-25T16:29:42.077Z,6.18
2022-08-25T16:32:13.339Z,7.13
2022-08-25T16:34:43.110Z,10.50
2022-08-25T16:37:13.526Z,5.82
2022-08-25T16:39:45.381Z,8.82
2022-08-25T16:42:15.169Z,11.55
2022-08-25T16:44:43.434Z,6.85
2022-08-25T16:47:14.302Z,12.18
2022-08-25T16:49:47.236Z,13.23
2022-08-25T16:52:34.491Z,9.98
2022-08-25T16:55:16.075Z,9.82
2022-08-25T16:57:53.327Z,7.43
2022-08-25T17:00:25.349Z,6.05
2022-08-25T17:02:59.150Z,7.60
2022-08-25T17:05:30.102Z,9.45
2022-08-25T17:08:18.540Z,11.35
2022-08-25T17:10:47.794Z,9.38
2022-08-25T17:13:17.436Z,8.55
2022-08-25T17:15:52.117Z,7.35
2022-08-25T17:18:21.184Z,11.88
2022-08-25T17:20:51.190Z,9.63
2022-08-25T17:23:21.154Z,8.00
2022-08-25T17:25:52.078Z,9.43
2022-08-25T17:28:22.292Z,10.30
2022-08-25T17:30:52.188Z,8.25
2022-08-25T17:33:21.163Z,10.23
2022-08-25T17:35:56.430Z,7.90
2022-08-25T17:38:27.667Z,8.90
2022-08-25T17:41:00.465Z,8.90
2022-08-25T17:43:32.159Z,10.20
2022-08-25T17:46:01.052Z,10.13
2022-08-25T17:48:33.530Z,10.68
2022-08-25T17:51:02.740Z,7.88
2022-08-25T17:53:31.016Z,11.35
2022-08-25T17:56:01.854Z,11.30
2022-08-25T17:58:33.133Z,12.82
2022-08-25T18:01:02.875Z,9.40
2022-08-25T18:03:31.426Z,12.13
2022-08-25T18:06:00.332Z,12.85
2022-08-25T18:08:34.988Z,11.73
2022-08-25T18:11:04.769Z,10.13
2022-08-25T18:13:34.367Z,13.55
2022-08-25T18:16:02.915Z,16.60
2022-08-25T18:18:33.770Z,13.15
2022-08-25T18:21:03.597Z,13.27
2022-08-25T18:23:35.735Z,14.23
2022-08-25T18:26:04.199Z,10.88
2022-08-25T18:28:36.572Z,9.70
2022-08-25T18:31:05.636Z,8.82
2022-08-25T18:33:36.015Z,10.02
2022-08-25T18:36:05.011Z,10.95
2022-08-25T18:38:50.798Z,7.68
2022-08-25T18:41:27.819Z,6.93
2022-08-25T18:43:57.426Z,9.00
2022-08-25T18:46:26.244Z,7.63
2022-08-25T18:48:55.473Z,8.48
2022-08-25T18:51:25.020Z,10.18
2022-08-25T18:53:54.494Z,8.43
2022-08-25T18:56:27.653Z,8.35
2022-08-25T18:58:57.624Z,11.68
2022-08-25T19:01:26.285Z,11.88
2022-08-25T19:03:54.704Z,10.88
2022-08-25T19:06:23.534Z,14.48
2022-08-25T19:08:51.958Z,9.82
2022-08-25T19:11:22.322Z,10.07
2022-08-25T19:13:51.488Z,10.82
2022-08-25T19:16:36.515Z,13.25
2022-08-25T19:19:06.733Z,9.50
2022-08-25T19:21:36.155Z,9.00
2022-08-25T19:24:04.757Z,8.48
2022-08-25T19:26:35.235Z,9.05
2022-08-25T19:29:05.426Z,7.82
2022-08-25T19:31:40.313Z,9.43
2022-08-25T19:34:11.903Z,11.90
2022-08-25T19:36:41.527Z,11.13
2022-08-25T19:39:13.710Z,12.38
2022-08-25T19:41:45.706Z,17.83
2022-08-25T19:44:14.525Z,10.40
2022-08-25T19:46:46.313Z,9.20
2022-08-25T19:49:18.524Z,7.15
2022-08-25T19:51:51.826Z,9.18
2022-08-25T19:54:24.410Z,6.90
2022-08-25T19:56:54.720Z,11.60
2022-08-25T19:59:40.420Z,8.55
2022-08-25T20:02:16.500Z,9.50
2022-08-25T20:04:49.482Z,13.52
2022-08-25T20:07:22.791Z,10.15
2022-08-25T20:09:53.401Z,11.15
2022-08-25T20:12:24.034Z,10.95
2022-08-25T20:14:54.480Z,11.05
2022-08-25T20:17:26.199Z,10.15
2022-08-25T20:19:59.896Z,7.05
2022-08-25T20:22:31.537Z,13.70
2022-08-25T20:25:02.280Z,8.93
2022-08-25T20:27:36.755Z,10.85
2022-08-25T20:30:15.464Z,6.43
2022-08-25T20:32:47.094Z,9.70
2022-08-25T20:35:17.871Z,12.98
2022-08-25T20:37:48.565Z,14.32
2022-08-25T20:40:26.085Z,11.85
2022-08-25T20:42:54.775Z,13.57
2022-08-25T20:45:23.809Z,13.20
2022-08-25T20:47:53.698Z,9.40
2022-08-25T20:50:22.809Z,7.82
2022-08-25T20:52:52.333Z,10.00
2022-08-25T20:55:21.692Z,8.40
2022-08-25T20:57:50.458Z,9.95
2022-08-25T21:00:20.319Z,10.88
2022-08-25T21:02:54.937Z,10.45
2022-08-25T21:05:23.347Z,12.65
2022-08-25T21:07:51.695Z,10.82
2022-08-25T21:10:20.394Z,9.98
2022-08-25T21:12:49.403Z,10.50
2022-08-25T21:15:22.070Z,10.93
2022-08-25T21:17:53.159Z,14.75
2022-08-25T21:20:26.275Z,10.00
2022-08-25T21:22:55.313Z,11.75
2022-08-25T21:25:25.231Z,10.90
2022-08-25T21:27:54.073Z,7.68
2022-08-25T21:30:22.364Z,12.68
2022-08-25T21:32:52.903Z,10.75
2022-08-25T21:35:23.803Z,14.88
2022-08-25T21:37:53.885Z,11.15
2022-08-25T21:40:23.050Z,12.13
2022-08-25T21:42:52.178Z,11.82
2022-08-25T21:45:21.931Z,11.85
2022-08-25T21:47:51.963Z,10.10
2022-08-25T21:50:22.036Z,13.32
2022-08-25T21:52:54.519Z,12.48
2022-08-25T21:55:23.511Z,12.15
2022-08-25T21:57:52.557Z,9.50
2022-08-25T22:00:22.304Z,12.55
2022-08-25T22:02:51.187Z,14.30
2022-08-25T22:05:19.622Z,12.07
2022-08-25T22:07:48.490Z,12.13
2022-08-25T22:10:18.988Z,11.60
2022-08-25T22:12:48.363Z,10.70
2022-08-25T22:15:17.843Z,13.82
2022-08-25T22:17:48.141Z,10.07
2022-08-25T22:20:17.780Z,11.18
2022-08-25T22:22:46.045Z,13.57
2022-08-25T22:25:14.969Z,11.70
2022-08-25T22:27:44.880Z,10.23
2022-08-25T22:30:15.353Z,11.52
2022-08-25T22:32:45.579Z,15.23
2022-08-25T22:35:13.958Z,10.85
2022-08-25T22:37:43.072Z,9.93
2022-08-25T22:40:13.087Z,12.27
2022-08-25T22:42:47.881Z,11.23
2022-08-25T22:45:16.557Z,15.23
2022-08-25T22:47:45.166Z,12.27
2022-08-25T22:50:14.230Z,10.68
2022-08-25T22:52:45.610Z,12.10
2022-08-25T22:55:14.107Z,16.77
2022-08-25T22:57:46.212Z,16.42
2022-08-25T23:00:17.286Z,11.57
2022-08-25T23:02:46.318Z,13.10
2022-08-25T23:05:16.459Z,13.38
2022-08-25T23:07:45.026Z,13.60
2022-08-25T23:10:15.203Z,10.32
2022-08-25T23:12:44.792Z,10.82
2022-08-25T23:15:14.267Z,11.35
2022-08-25T23:17:42.677Z,12.15
2022-08-25T23:20:25.632Z,9.70
2022-08-25T23:22:54.336Z,14.30
2022-08-25T23:25:22.977Z,13.73
2022-08-25T23:27:53.154Z,11.48
2022-08-25T23:30:21.535Z,9.93
2022-08-25T23:32:49.819Z,11.98
2022-08-25T23:35:19.312Z,11.80
2022-08-25T23:37:47.783Z,17.45
2022-08-25T23:40:19.362Z,11.63
2022-08-25T23:42:48.264Z,14.73
2022-08-25T23:45:18.299Z,13.93
2022-08-25T23:47:46.498Z,13.00
2022-08-25T23:50:18.207Z,14.00
2022-08-25T23:52:46.462Z,13.07
2022-08-25T23:55:14.815Z,13.25
2022-08-25T23:57:44.023Z,13.93
