createdAt,value
2023-01-19T00:01:32.777Z,4.95
2023-01-19T00:04:00.430Z,4.94
2023-01-19T00:06:27.534Z,4.93
2023-01-19T00:08:55.924Z,4.92
2023-01-19T00:11:23.611Z,4.91
2023-01-19T00:13:51.451Z,4.88
2023-01-19T00:16:19.497Z,4.85
2023-01-19T00:18:47.487Z,4.83
2023-01-19T00:21:14.440Z,4.81
2023-01-19T00:23:46.852Z,4.80
2023-01-19T00:26:15.834Z,4.79
2023-01-19T00:28:43.901Z,4.81
2023-01-19T00:31:11.896Z,4.80
2023-01-19T00:33:38.941Z,4.78
2023-01-19T00:36:06.224Z,4.78
2023-01-19T00:38:35.781Z,4.76
2023-01-19T00:41:03.048Z,4.75
2023-01-19T00:43:30.553Z,4.74
2023-01-19T00:45:59.829Z,4.73
2023-01-19T00:48:27.310Z,4.71
2023-01-19T00:50:54.524Z,4.69
2023-01-19T00:53:24.047Z,4.67
2023-01-19T00:55:51.699Z,4.66
2023-01-19T00:58:18.965Z,4.64
2023-01-19T01:00:48.875Z,4.62
2023-01-19T01:03:17.906Z,4.61
2023-01-19T01:05:48.703Z,4.59
2023-01-19T01:08:18.978Z,4.57
2023-01-19T01:10:46.924Z,4.56
2023-01-19T01:13:21.170Z,4.55
2023-01-19T01:15:51.913Z,4.55
2023-01-19T01:18:20.038Z,4.56
2023-01-19T01:20:47.557Z,4.58
2023-01-19T01:23:14.880Z,4.55
2023-01-19T01:25:42.090Z,4.54
2023-01-19T01:28:10.095Z,4.52
2023-01-19T01:30:40.846Z,4.51
2023-01-19T01:33:09.044Z,4.49
2023-01-19T01:35:36.075Z,4.49
2023-01-19T01:38:05.256Z,4.49
2023-01-19T01:40:33.642Z,4.48
2023-01-19T01:43:02.473Z,4.47
2023-01-19T01:45:35.265Z,4.47
2023-01-19T01:48:09.385Z,4.48
2023-01-19T01:51:00.184Z,4.46
2023-01-19T01:53:27.687Z,4.43
2023-01-19T01:55:54.659Z,4.42
2023-01-19T01:58:22.636Z,4.39
2023-01-19T02:01:29.450Z,4.38
2023-01-19T02:03:57.259Z,4.37
2023-01-19T02:06:24.335Z,4.35
2023-01-19T02:09:19.405Z,4.34
2023-01-19T02:12:05.471Z,4.34
2023-01-19T02:14:36.839Z,4.32
2023-01-19T02:17:03.972Z,4.30
2023-01-19T02:19:35.279Z,4.31
2023-01-19T02:22:19.437Z,4.29
2023-01-19T02:24:46.549Z,4.26
2023-01-19T02:27:13.689Z,4.24
2023-01-19T02:29:40.838Z,4.22
2023-01-19T02:32:07.860Z,4.20
2023-01-19T02:34:35.015Z,4.19
2023-01-19T02:37:12.204Z,4.18
2023-01-19T02:39:52.802Z,4.17
2023-01-19T02:42:44.019Z,4.16
2023-01-19T02:45:14.009Z,4.18
2023-01-19T02:47:48.876Z,4.18
2023-01-19T02:50:35.431Z,4.16
2023-01-19T02:53:33.619Z,4.15
2023-01-19T02:56:27.040Z,4.14
2023-01-19T02:59:17.229Z,4.13
2023-01-19T03:02:11.649Z,4.13
2023-01-19T03:05:10.936Z,4.12
2023-01-19T03:07:57.363Z,4.11
2023-01-19T03:10:52.570Z,4.09
2023-01-19T03:13:29.537Z,4.08
2023-01-19T03:15:58.225Z,4.06
2023-01-19T03:18:26.884Z,4.04
2023-01-19T03:20:55.358Z,4.03
2023-01-19T03:23:24.330Z,4.01
2023-01-19T03:25:51.364Z,4.00
2023-01-19T03:28:19.912Z,4.00
2023-01-19T03:30:54.207Z,4.00
2023-01-19T03:33:32.437Z,4.00
2023-01-19T03:36:03.390Z,4.02
2023-01-19T03:38:33.859Z,4.04
2023-01-19T03:41:02.462Z,4.06
2023-01-19T03:43:32.072Z,4.08
2023-01-19T03:45:59.324Z,4.10
2023-01-19T03:48:26.449Z,4.14
2023-01-19T03:50:54.524Z,4.17
2023-01-19T03:53:22.334Z,4.23
2023-01-19T03:55:50.576Z,4.26
2023-01-19T03:58:17.595Z,4.28
2023-01-19T04:00:44.663Z,4.29
2023-01-19T04:03:16.004Z,4.32
2023-01-19T04:05:43.326Z,4.33
2023-01-19T04:08:11.497Z,4.33
2023-01-19T04:10:39.953Z,4.33
2023-01-19T04:13:07.615Z,4.33
2023-01-19T04:15:35.067Z,4.35
2023-01-19T04:18:02.527Z,4.37
2023-01-19T04:20:29.737Z,4.40
2023-01-19T04:23:00.513Z,4.42
2023-01-19T04:25:27.974Z,4.45
2023-01-19T04:27:57.519Z,4.46
2023-01-19T04:30:25.433Z,4.46
2023-01-19T04:32:53.328Z,4.46
2023-01-19T04:35:21.622Z,4.49
2023-01-19T04:37:49.542Z,4.51
2023-01-19T04:40:16.886Z,4.50
2023-01-19T04:42:44.905Z,4.48
2023-01-19T04:45:12.828Z,4.45
2023-01-19T04:47:39.892Z,4.42
2023-01-19T04:50:08.230Z,4.39
2023-01-19T04:52:39.559Z,4.37
2023-01-19T04:55:07.803Z,4.34
2023-01-19T04:57:37.117Z,4.31
2023-01-19T05:00:08.341Z,4.28
2023-01-19T05:02:35.481Z,4.24
2023-01-19T05:05:04.224Z,4.22
2023-01-19T05:07:32.242Z,4.19
2023-01-19T05:09:59.336Z,4.16
2023-01-19T05:12:26.449Z,4.15
2023-01-19T05:14:53.462Z,4.13
2023-01-19T05:17:21.038Z,4.11
2023-01-19T05:19:48.623Z,4.09
2023-01-19T05:22:15.789Z,4.07
2023-01-19T05:24:42.820Z,4.07
2023-01-19T05:27:10.039Z,4.10
2023-01-19T05:29:36.947Z,4.12
2023-01-19T05:32:04.794Z,4.16
2023-01-19T05:34:32.439Z,4.19
2023-01-19T05:36:59.401Z,4.22
2023-01-19T05:39:26.528Z,4.23
2023-01-19T05:41:53.982Z,4.23
2023-01-19T05:44:21.751Z,4.24
2023-01-19T05:46:49.033Z,4.25
2023-01-19T05:49:16.030Z,4.29
2023-01-19T05:51:44.975Z,4.34
2023-01-19T05:54:14.277Z,4.36
2023-01-19T05:56:42.413Z,4.35
2023-01-19T05:59:10.134Z,4.32
2023-01-19T06:01:39.704Z,4.30
2023-01-19T06:04:07.182Z,4.33
2023-01-19T06:06:34.477Z,4.36
2023-01-19T06:09:01.548Z,4.40
2023-01-19T06:11:30.451Z,4.43
2023-01-19T06:13:57.731Z,4.49
2023-01-19T06:16:24.944Z,4.54
2023-01-19T06:18:53.230Z,4.58
2023-01-19T06:21:20.323Z,4.59
2023-01-19T06:23:48.905Z,4.57
2023-01-19T06:26:15.933Z,4.56
2023-01-19T06:28:43.543Z,4.57
2023-01-19T06:31:34.144Z,4.58
2023-01-19T06:34:01.833Z,4.56
2023-01-19T06:36:29.181Z,4.57
2023-01-19T06:38:56.689Z,4.58
2023-01-19T06:41:29.601Z,4.61
2023-01-19T06:43:59.891Z,4.65
2023-01-19T06:46:27.119Z,4.69
2023-01-19T06:48:54.323Z,4.75
2023-01-19T06:51:23.455Z,4.81
2023-01-19T06:53:50.887Z,4.86
2023-01-19T06:56:17.965Z,4.90
2023-01-19T06:58:47.637Z,4.91
2023-01-19T07:01:15.113Z,4.93
2023-01-19T07:03:55.698Z,4.94
2023-01-19T07:06:24.925Z,4.95
2023-01-19T07:08:54.223Z,4.95
2023-01-19T07:11:32.655Z,4.94
2023-01-19T07:14:08.423Z,4.96
2023-01-19T07:16:36.625Z,4.99
2023-01-19T07:19:04.552Z,5.00
2023-01-19T07:21:36.801Z,5.06
2023-01-19T07:24:05.279Z,5.16
2023-01-19T07:26:33.031Z,5.28
2023-01-19T07:29:01.167Z,5.43
2023-01-19T07:31:28.692Z,5.60
2023-01-19T07:34:01.421Z,5.75
2023-01-19T07:36:30.849Z,5.88
2023-01-19T07:38:58.127Z,6.04
2023-01-19T07:41:26.057Z,6.24
2023-01-19T07:43:54.551Z,6.46
2023-01-19T07:46:24.351Z,6.71
2023-01-19T07:49:15.756Z,6.98
2023-01-19T07:51:43.246Z,7.14
2023-01-19T07:54:11.292Z,7.25
2023-01-19T07:56:40.092Z,7.32
2023-01-19T07:59:10.641Z,7.37
2023-01-19T08:01:44.503Z,7.38
2023-01-19T08:04:12.859Z,7.35
2023-01-19T08:06:39.979Z,7.32
2023-01-19T08:09:10.097Z,7.28
2023-01-19T08:11:37.556Z,7.23
2023-01-19T08:14:06.951Z,7.20
2023-01-19T08:16:36.269Z,7.17
2023-01-19T08:19:03.453Z,7.14
2023-01-19T08:21:32.895Z,7.12
2023-01-19T08:24:00.085Z,7.12
2023-01-19T08:26:31.914Z,7.12
2023-01-19T08:29:01.207Z,7.16
2023-01-19T08:31:28.465Z,7.20
2023-01-19T08:33:56.651Z,7.24
2023-01-19T08:36:24.702Z,7.27
2023-01-19T08:38:52.552Z,7.32
2023-01-19T08:41:21.930Z,7.37
2023-01-19T08:43:49.332Z,7.43
2023-01-19T08:46:21.418Z,7.47
2023-01-19T08:48:49.091Z,7.52
2023-01-19T08:51:16.987Z,7.56
2023-01-19T08:53:46.339Z,7.60
2023-01-19T08:56:14.048Z,7.65
2023-01-19T08:58:42.643Z,7.70
2023-01-19T09:01:16.442Z,7.73
2023-01-19T09:03:44.064Z,7.76
2023-01-19T09:06:12.705Z,7.76
2023-01-19T09:08:40.159Z,7.77
2023-01-19T09:11:10.944Z,7.77
2023-01-19T09:13:39.391Z,7.79
2023-01-19T09:16:09.053Z,7.78
2023-01-19T09:18:37.070Z,7.78
2023-01-19T09:21:04.908Z,7.78
2023-01-19T09:23:33.819Z,7.79
2023-01-19T09:26:02.582Z,7.79
2023-01-19T09:28:29.813Z,7.82
2023-01-19T09:30:58.403Z,7.85
2023-01-19T09:33:27.470Z,7.88
2023-01-19T09:35:58.695Z,7.93
2023-01-19T09:38:31.505Z,7.96
2023-01-19T09:41:01.011Z,8.00
2023-01-19T09:43:51.027Z,8.03
2023-01-19T09:46:28.768Z,8.06
2023-01-19T09:49:04.284Z,8.10
2023-01-19T09:51:37.989Z,8.14
2023-01-19T09:54:16.261Z,8.19
2023-01-19T09:56:44.720Z,8.24
2023-01-19T09:59:15.119Z,8.29
2023-01-19T10:01:52.138Z,8.36
2023-01-19T10:04:38.915Z,8.45
2023-01-19T10:07:16.785Z,8.52
2023-01-19T10:09:54.940Z,8.61
2023-01-19T10:12:40.819Z,8.70
2023-01-19T10:15:20.272Z,8.83
2023-01-19T10:18:18.957Z,8.98
2023-01-19T10:20:56.314Z,9.16
2023-01-19T10:23:36.171Z,9.31
2023-01-19T10:26:14.314Z,9.42
2023-01-19T10:28:41.811Z,9.52
2023-01-19T10:31:09.595Z,9.63
2023-01-19T10:33:38.040Z,9.76
2023-01-19T10:36:06.683Z,9.94
2023-01-19T10:38:34.098Z,10.20
2023-01-19T10:41:06.600Z,10.50
2023-01-19T10:43:48.812Z,10.77
2023-01-19T10:46:21.712Z,11.01
2023-01-19T10:48:50.636Z,11.24
2023-01-19T10:51:21.031Z,11.42
2023-01-19T10:53:59.971Z,11.50
2023-01-19T10:56:30.887Z,11.49
2023-01-19T10:58:59.626Z,11.46
2023-01-19T11:01:27.991Z,11.52
2023-01-19T11:03:59.547Z,11.68
2023-01-19T11:06:32.709Z,11.84
2023-01-19T11:09:20.164Z,11.97
2023-01-19T11:11:52.150Z,12.08
2023-01-19T11:14:21.998Z,12.15
2023-01-19T11:16:54.561Z,12.21
2023-01-19T11:19:31.757Z,12.27
2023-01-19T11:22:21.321Z,12.36
2023-01-19T11:24:49.073Z,12.43
2023-01-19T11:27:17.792Z,12.43
2023-01-19T11:30:18.146Z,12.39
2023-01-19T11:32:46.285Z,12.32
2023-01-19T11:35:33.467Z,12.27
2023-01-19T11:38:13.054Z,12.25
2023-01-19T11:40:40.460Z,12.19
2023-01-19T11:43:11.119Z,12.06
2023-01-19T11:45:38.501Z,11.91
2023-01-19T11:48:06.006Z,11.81
2023-01-19T11:50:41.085Z,11.72
2023-01-19T11:53:23.878Z,11.62
2023-01-19T11:56:06.644Z,11.54
2023-01-19T11:58:43.930Z,11.45
2023-01-19T12:01:29.784Z,11.36
2023-01-19T12:04:00.794Z,11.38
2023-01-19T12:06:31.632Z,11.53
2023-01-19T12:09:10.048Z,11.83
2023-01-19T12:11:48.685Z,12.26
2023-01-19T12:14:31.529Z,12.55
2023-01-19T12:17:02.098Z,12.75
2023-01-19T12:19:50.146Z,12.90
2023-01-19T12:22:17.205Z,13.11
2023-01-19T12:24:49.355Z,13.27
2023-01-19T12:27:38.905Z,13.36
2023-01-19T12:30:26.640Z,13.38
2023-01-19T12:33:35.383Z,13.38
2023-01-19T12:36:09.404Z,13.29
2023-01-19T12:38:40.121Z,13.17
2023-01-19T12:41:17.346Z,13.04
2023-01-19T12:43:44.493Z,12.98
2023-01-19T12:46:20.684Z,12.90
2023-01-19T12:48:47.973Z,12.81
2023-01-19T12:51:27.690Z,12.75
2023-01-19T12:53:56.178Z,12.75
2023-01-19T12:56:34.402Z,12.74
2023-01-19T12:59:01.559Z,12.69
2023-01-19T13:01:28.963Z,12.51
2023-01-19T13:04:06.872Z,12.34
2023-01-19T13:07:05.540Z,12.23
2023-01-19T13:09:39.551Z,12.06
2023-01-19T13:12:19.998Z,11.89
2023-01-19T13:14:47.480Z,11.77
2023-01-19T13:17:31.218Z,11.68
2023-01-19T13:20:05.499Z,11.58
2023-01-19T13:23:14.661Z,11.45
2023-01-19T13:25:47.848Z,11.26
2023-01-19T13:28:16.901Z,11.05
2023-01-19T13:30:54.605Z,10.90
2023-01-19T13:33:23.905Z,10.75
2023-01-19T13:35:58.240Z,10.60
2023-01-19T13:38:26.651Z,10.41
2023-01-19T13:40:54.516Z,10.24
2023-01-19T13:43:28.121Z,10.04
2023-01-19T13:45:55.864Z,9.87
2023-01-19T13:48:23.688Z,9.71
2023-01-19T13:51:05.246Z,9.53
2023-01-19T13:53:33.031Z,9.33
2023-01-19T13:56:12.786Z,9.17
2023-01-19T13:58:39.923Z,8.99
2023-01-19T14:01:21.815Z,8.83
2023-01-19T14:03:51.897Z,8.63
2023-01-19T14:18:31.093Z,7.82
2023-01-19T14:21:05.571Z,7.64
2023-01-19T14:23:36.673Z,7.52
2023-01-19T14:26:03.916Z,7.44
2023-01-19T14:28:35.882Z,7.36
2023-01-19T14:31:17.929Z,7.28
2023-01-19T14:33:46.515Z,7.18
2023-01-19T14:36:14.126Z,7.11
2023-01-19T14:38:45.358Z,7.04
2023-01-19T14:41:13.278Z,6.98
2023-01-19T14:43:43.919Z,6.93
2023-01-19T14:46:18.488Z,6.89
2023-01-19T14:48:47.440Z,6.82
2023-01-19T14:51:22.585Z,6.77
2023-01-19T14:53:54.339Z,6.73
2023-01-19T14:56:31.392Z,6.68
2023-01-19T14:58:59.590Z,6.63
2023-01-19T15:01:31.556Z,6.61
2023-01-19T15:03:58.736Z,6.59
2023-01-19T15:06:26.041Z,6.57
2023-01-19T15:08:53.378Z,6.54
2023-01-19T15:11:31.130Z,6.51
2023-01-19T15:13:58.725Z,6.49
2023-01-19T15:16:26.136Z,6.44
2023-01-19T15:18:53.252Z,6.42
2023-01-19T15:21:23.106Z,6.42
2023-01-19T15:23:50.155Z,6.39
2023-01-19T15:26:18.865Z,6.36
2023-01-19T15:28:46.488Z,6.34
2023-01-19T15:31:15.276Z,6.30
2023-01-19T15:33:42.571Z,6.24
2023-01-19T15:36:18.328Z,6.20
2023-01-19T15:38:46.895Z,6.20
2023-01-19T15:41:14.840Z,6.18
2023-01-19T15:43:41.913Z,6.17
2023-01-19T15:46:09.009Z,6.14
2023-01-19T15:48:35.974Z,6.10
2023-01-19T15:51:03.174Z,6.06
2023-01-19T15:53:30.253Z,6.02
2023-01-19T15:55:57.329Z,6.01
2023-01-19T15:58:24.930Z,5.97
2023-01-19T16:00:56.550Z,5.95
2023-01-19T16:03:24.674Z,5.93
2023-01-19T16:05:51.690Z,5.92
2023-01-19T16:08:18.727Z,5.89
2023-01-19T16:10:45.750Z,5.86
2023-01-19T16:13:12.758Z,5.82
2023-01-19T16:15:41.994Z,5.79
2023-01-19T16:18:08.960Z,5.75
2023-01-19T16:20:35.989Z,5.73
2023-01-19T16:23:14.747Z,5.70
2023-01-19T16:25:42.809Z,5.68
2023-01-19T16:28:10.060Z,5.65
2023-01-19T16:30:37.349Z,5.62
2023-01-19T16:33:05.186Z,5.58
2023-01-19T16:35:32.332Z,5.54
2023-01-19T16:37:59.581Z,5.48
2023-01-19T16:40:26.734Z,5.42
2023-01-19T16:42:53.983Z,5.35
2023-01-19T16:45:21.133Z,5.28
2023-01-19T16:47:51.665Z,5.21
2023-01-19T18:19:50.114Z,3.98
2023-01-19T18:22:17.615Z,4.08
2023-01-19T18:24:46.118Z,4.09
2023-01-19T18:27:13.359Z,4.09
2023-01-19T18:29:40.679Z,4.08
2023-01-19T18:32:07.900Z,4.07
2023-01-19T18:34:35.556Z,4.07
2023-01-19T18:37:02.823Z,4.06
2023-01-19T18:39:31.394Z,4.04
2023-01-19T18:42:00.556Z,4.03
2023-01-19T18:44:27.861Z,4.01
2023-01-19T18:46:57.115Z,3.98
2023-01-19T18:49:24.336Z,3.94
2023-01-19T18:51:51.515Z,3.91
2023-01-19T18:54:18.771Z,3.88
2023-01-19T18:56:48.938Z,3.86
2023-01-19T18:59:16.215Z,3.82
2023-01-19T19:01:43.526Z,3.80
2023-01-19T19:04:10.849Z,3.79
2023-01-19T19:06:38.047Z,3.77
2023-01-19T19:09:05.686Z,3.77
2023-01-19T19:11:32.995Z,3.78
2023-01-19T19:14:01.455Z,3.75
2023-01-19T19:16:29.933Z,3.73
2023-01-19T19:18:57.283Z,3.68
2023-01-19T19:21:25.740Z,3.64
2023-01-19T19:23:54.613Z,3.61
2023-01-19T19:26:22.167Z,3.57
2023-01-19T19:28:49.391Z,3.52
2023-01-19T19:31:20.846Z,3.48
2023-01-19T19:33:48.977Z,3.42
2023-01-19T19:36:16.360Z,3.35
2023-01-19T19:38:46.723Z,3.30
2023-01-19T19:41:16.289Z,3.26
2023-01-19T19:43:43.589Z,3.22
2023-01-19T19:46:12.474Z,3.20
2023-01-19T19:48:39.809Z,3.17
2023-01-19T19:51:27.357Z,3.14
2023-01-19T19:53:56.050Z,3.11
2023-01-19T19:56:23.886Z,3.10
2023-01-19T19:58:51.813Z,3.08
2023-01-19T20:01:26.946Z,3.07
2023-01-19T20:03:55.160Z,3.05
2023-01-19T20:06:23.805Z,3.02
2023-01-19T20:08:55.182Z,3.00
2023-01-19T20:11:24.297Z,2.98
2023-01-19T20:13:51.519Z,2.96
2023-01-19T20:16:20.219Z,2.93
2023-01-19T20:18:51.084Z,2.89
2023-01-19T20:21:20.489Z,2.87
2023-01-19T20:23:48.317Z,2.84
2023-01-19T20:26:16.548Z,2.83
2023-01-19T20:28:43.738Z,2.81
2023-01-19T20:31:19.520Z,2.80
2023-01-19T20:33:49.032Z,2.80
2023-01-19T20:36:16.377Z,2.82
2023-01-19T20:38:43.741Z,2.82
2023-01-19T20:41:11.731Z,2.80
2023-01-19T20:43:38.943Z,2.79
2023-01-19T20:46:06.261Z,2.78
2023-01-19T20:48:33.531Z,2.78
2023-01-19T20:51:08.749Z,2.79
2023-01-19T20:53:36.322Z,2.79
2023-01-19T20:56:06.197Z,2.78
2023-01-19T20:58:33.793Z,2.78
2023-01-19T21:01:01.299Z,2.81
2023-01-19T21:03:29.771Z,2.83
2023-01-19T21:05:59.478Z,2.85
2023-01-19T21:08:26.856Z,2.88
2023-01-19T21:10:57.735Z,2.90
2023-01-19T21:13:24.971Z,2.91
2023-01-19T21:15:52.224Z,2.92
2023-01-19T21:18:19.443Z,2.94
2023-01-19T21:20:49.658Z,2.95
2023-01-19T21:23:17.944Z,2.96
2023-01-19T21:25:55.678Z,2.95
2023-01-19T21:28:23.204Z,2.94
2023-01-19T21:30:51.242Z,2.94
2023-01-19T21:33:18.662Z,2.93
2023-01-19T21:35:52.863Z,2.94
2023-01-19T21:38:20.261Z,2.93
2023-01-19T21:40:47.463Z,2.92
2023-01-19T21:43:14.814Z,2.92
2023-01-19T21:45:43.084Z,2.92
2023-01-19T21:48:10.384Z,2.92
2023-01-19T21:50:37.555Z,2.93
2023-01-19T21:53:07.993Z,2.94
2023-01-19T21:55:35.647Z,2.94
2023-01-19T21:58:03.127Z,2.92
2023-01-19T22:00:33.125Z,2.91
2023-01-19T22:03:05.297Z,2.90
2023-01-19T22:05:36.911Z,2.89
2023-01-19T22:08:06.431Z,2.89
2023-01-19T22:10:39.810Z,2.89
2023-01-19T22:13:07.920Z,2.89
2023-01-19T22:15:35.161Z,2.89
2023-01-19T22:18:02.517Z,2.89
2023-01-19T22:20:29.729Z,2.88
2023-01-19T22:22:57.235Z,2.88
2023-01-19T22:25:28.084Z,2.88
2023-01-19T22:27:56.611Z,2.88
2023-01-19T22:30:23.891Z,2.88
2023-01-19T22:32:51.222Z,2.88
2023-01-19T22:35:18.491Z,2.89
2023-01-19T22:37:45.952Z,2.89
2023-01-19T22:40:13.444Z,2.89
2023-01-19T22:42:40.772Z,2.89
2023-01-19T22:45:08.910Z,2.88
2023-01-19T22:47:36.420Z,2.87
2023-01-19T22:50:03.718Z,2.87
2023-01-19T22:52:30.905Z,2.86
2023-01-19T22:54:58.572Z,2.83
2023-01-19T22:57:25.760Z,2.81
2023-01-19T22:59:52.944Z,2.79
2023-01-19T23:02:21.078Z,2.78
2023-01-19T23:04:48.654Z,2.77
2023-01-19T23:07:15.869Z,2.76
2023-01-19T23:09:43.089Z,2.74
2023-01-19T23:12:10.267Z,2.73
2023-01-19T23:14:37.922Z,2.72
2023-01-19T23:17:05.105Z,2.73
2023-01-19T23:19:32.418Z,2.74
2023-01-19T23:21:59.585Z,2.74
2023-01-19T23:24:26.864Z,2.74
2023-01-19T23:26:54.098Z,2.74
2023-01-19T23:29:21.430Z,2.74
2023-01-19T23:31:49.141Z,2.73
2023-01-19T23:34:16.456Z,2.73
2023-01-19T23:36:43.805Z,2.72
2023-01-19T23:39:19.120Z,2.71
2023-01-19T23:41:46.511Z,2.71
2023-01-19T23:44:13.783Z,2.71
2023-01-19T23:46:41.768Z,2.71
2023-01-19T23:49:08.981Z,2.70
2023-01-19T23:51:36.250Z,2.69
2023-01-19T23:54:03.477Z,2.67
2023-01-19T23:56:33.071Z,2.65
2023-01-19T23:59:11.281Z,2.63
