createdAt,value
2019-03-01T00:01:15.691Z,44.50
2019-03-01T00:03:47.713Z,42.73
2019-03-01T00:06:26.531Z,45.70
2019-03-01T00:09:40.074Z,44.90
2019-03-01T00:12:50.501Z,44.83
2019-03-01T00:15:41.513Z,45.78
2019-03-01T00:18:36.056Z,44.70
2019-03-01T00:21:30.205Z,46.23
2019-03-01T00:24:41.844Z,45.07
2019-03-01T00:27:53.169Z,46.45
2019-03-01T00:30:46.830Z,44.80
2019-03-01T00:34:07.293Z,45.97
2019-03-01T00:36:47.128Z,47.57
2019-03-01T00:39:35.683Z,47.80
2019-03-01T00:42:37.050Z,48.27
2019-03-01T00:45:07.689Z,48.97
2019-03-01T00:47:38.241Z,46.93
2019-03-01T00:50:08.765Z,47.53
2019-03-01T00:52:40.421Z,47.07
2019-03-01T00:55:10.889Z,45.65
2019-03-01T00:57:41.439Z,45.63
2019-03-01T01:00:18.614Z,46.10
2019-03-01T01:02:49.916Z,46.43
2019-03-01T01:05:21.056Z,47.35
2019-03-01T01:07:53.320Z,46.00
2019-03-01T01:10:40.048Z,46.23
2019-03-01T01:13:11.485Z,44.27
2019-03-01T01:15:42.616Z,40.60
2019-03-01T01:18:13.425Z,41.30
2019-03-01T01:20:44.310Z,38.37
2019-03-01T01:23:15.244Z,39.63
2019-03-01T01:25:46.606Z,40.55
2019-03-01T01:28:17.418Z,40.97
2019-03-01T01:30:47.864Z,41.27
2019-03-01T01:33:18.761Z,43.23
2019-03-01T01:35:49.287Z,42.20
2019-03-01T01:38:21.175Z,43.45
2019-03-01T01:40:51.974Z,43.70
2019-03-01T01:43:22.482Z,43.60
2019-03-01T01:45:53.184Z,43.03
2019-03-01T01:48:23.934Z,43.38
2019-03-01T01:50:54.926Z,44.13
2019-03-01T01:53:25.654Z,44.95
2019-03-01T01:55:57.295Z,44.57
2019-03-01T01:58:27.682Z,44.50
2019-03-01T02:00:58.156Z,44.97
2019-03-01T02:03:28.789Z,45.17
2019-03-01T02:06:01.228Z,45.30
2019-03-01T02:08:32.992Z,45.77
2019-03-01T02:11:03.660Z,45.20
2019-03-01T02:13:34.267Z,46.83
2019-03-01T02:16:04.905Z,45.07
2019-03-01T02:18:36.026Z,47.30
2019-03-01T02:21:06.466Z,46.60
2019-03-01T02:23:37.044Z,47.73
2019-03-01T02:26:09.287Z,46.45
2019-03-01T02:28:41.305Z,47.93
2019-03-01T02:31:12.118Z,46.83
2019-03-01T02:33:42.776Z,50.03
2019-03-01T02:36:14.268Z,47.62
2019-03-01T02:38:44.807Z,48.37
2019-03-01T02:41:15.583Z,46.63
2019-03-01T02:43:46.265Z,47.27
2019-03-01T02:46:17.279Z,48.20
2019-03-01T02:48:47.799Z,48.33
2019-03-01T02:51:18.339Z,45.77
2019-03-01T02:53:49.173Z,47.83
2019-03-01T02:56:19.705Z,48.63
2019-03-01T02:58:50.120Z,48.80
2019-03-01T03:01:20.517Z,49.27
2019-03-01T03:03:52.083Z,49.20
2019-03-01T03:06:29.489Z,49.93
2019-03-01T03:09:00.029Z,49.65
2019-03-01T03:11:30.941Z,49.70
2019-03-01T03:14:01.762Z,49.17
2019-03-01T03:16:32.663Z,47.07
2019-03-01T03:19:03.200Z,47.30
2019-03-01T03:21:33.575Z,46.63
2019-03-01T03:24:04.193Z,45.30
2019-03-01T03:26:35.103Z,46.25
2019-03-01T03:29:05.743Z,46.02
2019-03-01T03:31:36.354Z,46.77
2019-03-01T03:34:06.768Z,46.73
2019-03-01T03:36:37.441Z,45.93
2019-03-01T03:39:12.112Z,48.30
2019-03-01T03:41:42.930Z,48.60
2019-03-01T03:44:13.515Z,50.73
2019-03-01T03:46:44.224Z,50.80
2019-03-01T03:49:16.470Z,49.98
2019-03-01T03:51:47.287Z,53.38
2019-03-01T03:54:18.425Z,54.13
2019-03-01T03:56:49.216Z,53.85
2019-03-01T03:59:19.910Z,53.73
2019-03-01T04:01:51.040Z,53.52
2019-03-01T04:04:21.724Z,54.15
2019-03-01T04:06:52.632Z,57.43
2019-03-01T04:09:23.347Z,57.27
2019-03-01T04:11:54.357Z,60.03
2019-03-01T04:14:24.968Z,58.57
2019-03-01T04:16:55.378Z,58.17
2019-03-01T04:19:25.960Z,59.47
2019-03-01T04:21:56.483Z,59.53
2019-03-01T04:24:27.150Z,61.83
2019-03-01T04:26:57.784Z,60.90
2019-03-01T04:29:28.281Z,62.57
2019-03-01T04:31:58.766Z,61.50
2019-03-01T04:34:29.911Z,62.70
2019-03-01T04:37:00.525Z,62.90
2019-03-01T04:39:31.318Z,61.65
2019-03-01T04:42:01.850Z,60.47
2019-03-01T04:44:33.227Z,59.90
2019-03-01T04:47:03.761Z,63.03
2019-03-01T04:49:34.456Z,60.07
2019-03-01T04:52:32.244Z,60.20
2019-03-01T04:55:02.793Z,62.13
2019-03-01T04:57:33.576Z,61.83
2019-03-01T05:00:04.654Z,62.60
2019-03-01T05:02:35.206Z,64.77
2019-03-01T05:05:06.699Z,66.45
2019-03-01T05:07:37.371Z,73.67
2019-03-01T05:10:09.045Z,66.23
2019-03-01T05:12:39.526Z,70.13
2019-03-01T05:15:12.319Z,68.65
2019-03-01T05:17:43.093Z,68.60
2019-03-01T05:20:14.341Z,66.15
2019-03-01T05:22:45.043Z,69.17
2019-03-01T05:25:15.548Z,66.62
2019-03-01T05:27:46.054Z,66.67
2019-03-01T05:30:17.136Z,69.40
2019-03-01T05:32:47.845Z,68.53
2019-03-01T05:35:18.713Z,68.83
2019-03-01T05:37:50.290Z,69.37
2019-03-01T05:40:20.683Z,68.70
2019-03-01T05:42:51.421Z,68.53
2019-03-01T05:45:23.295Z,67.37
2019-03-01T05:47:53.810Z,66.63
2019-03-01T05:50:24.441Z,66.37
2019-03-01T05:52:55.676Z,66.13
2019-03-01T05:55:26.081Z,64.13
2019-03-01T05:58:39.559Z,67.73
2019-03-01T06:01:30.326Z,68.03
2019-03-01T06:04:33.803Z,67.30
2019-03-01T06:07:44.943Z,67.50
2019-03-01T06:10:27.481Z,64.63
2019-03-01T06:13:26.001Z,68.33
2019-03-01T06:16:21.302Z,79.43
2019-03-01T06:19:16.494Z,68.80
2019-03-01T06:22:33.069Z,71.73
2019-03-01T06:25:43.049Z,72.17
2019-03-01T06:29:12.163Z,75.53
2019-03-01T06:32:16.959Z,70.07
2019-03-01T06:35:24.763Z,66.07
2019-03-01T06:38:50.089Z,62.57
2019-03-01T06:41:49.438Z,65.47
2019-03-01T06:44:39.874Z,58.73
2019-03-01T06:47:42.231Z,60.57
2019-03-01T06:50:20.549Z,48.50
2019-03-01T06:52:51.097Z,50.07
2019-03-01T06:55:44.604Z,71.47
2019-03-01T06:58:32.891Z,42.43
2019-03-01T07:01:17.201Z,40.60
2019-03-01T07:03:53.067Z,42.70
2019-03-01T07:06:23.638Z,41.42
2019-03-01T07:08:54.096Z,42.73
2019-03-01T07:11:24.539Z,43.27
2019-03-01T07:13:54.961Z,43.33
2019-03-01T07:16:25.556Z,44.07
2019-03-01T07:18:56.483Z,44.20
2019-03-01T07:21:27.076Z,46.03
2019-03-01T07:23:57.763Z,45.10
2019-03-01T07:26:28.312Z,44.73
2019-03-01T07:28:58.840Z,43.83
2019-03-01T07:31:29.465Z,46.77
2019-03-01T07:34:00.010Z,45.27
2019-03-01T07:36:30.777Z,46.40
2019-03-01T07:39:01.286Z,45.00
2019-03-01T07:41:33.491Z,45.37
2019-03-01T07:44:03.983Z,44.57
2019-03-01T07:46:34.386Z,46.03
2019-03-01T07:49:05.858Z,46.73
2019-03-01T07:51:36.415Z,45.70
2019-03-01T07:54:06.786Z,47.57
2019-03-01T07:56:39.954Z,47.87
2019-03-01T07:59:09.610Z,45.13
2019-03-01T08:01:40.082Z,43.53
2019-03-01T08:04:10.631Z,42.45
2019-03-01T08:06:41.169Z,44.57
2019-03-01T08:09:13.318Z,45.87
2019-03-01T08:11:43.855Z,45.00
2019-03-01T08:14:14.378Z,46.30
2019-03-01T08:16:44.869Z,44.00
2019-03-01T08:19:22.427Z,44.33
2019-03-01T08:21:49.845Z,42.47
2019-03-01T08:24:20.234Z,44.63
2019-03-01T08:26:50.580Z,43.73
2019-03-01T08:29:21.112Z,46.18
2019-03-01T08:31:52.727Z,47.83
2019-03-01T08:34:23.951Z,44.97
2019-03-01T08:36:54.329Z,46.70
2019-03-01T08:39:25.033Z,48.90
2019-03-01T08:42:00.143Z,47.17
2019-03-01T08:44:27.734Z,47.20
2019-03-01T08:46:58.198Z,47.77
2019-03-01T08:49:28.633Z,47.77
2019-03-01T08:52:01.514Z,44.53
2019-03-01T08:54:31.263Z,43.87
2019-03-01T08:57:01.967Z,46.87
2019-03-01T08:59:32.373Z,49.73
2019-03-01T09:02:02.891Z,44.83
2019-03-01T09:04:37.738Z,45.67
2019-03-01T09:07:05.542Z,48.73
2019-03-01T09:09:36.108Z,46.90
2019-03-01T09:12:06.809Z,47.00
2019-03-01T09:14:38.725Z,45.70
2019-03-01T09:17:09.237Z,47.70
2019-03-01T09:19:40.197Z,48.03
2019-03-01T09:22:10.666Z,45.63
2019-03-01T09:24:41.348Z,43.50
2019-03-01T09:27:11.868Z,48.20
2019-03-01T09:29:42.423Z,45.73
2019-03-01T09:32:13.061Z,47.25
2019-03-01T09:34:44.314Z,48.50
2019-03-01T09:37:14.780Z,48.42
2019-03-01T09:39:45.321Z,46.77
2019-03-01T09:42:16.344Z,42.53
2019-03-01T09:44:46.911Z,43.13
2019-03-01T09:47:17.342Z,40.85
2019-03-01T09:49:47.703Z,38.73
2019-03-01T09:52:20.372Z,36.28
2019-03-01T09:54:50.296Z,37.70
2019-03-01T09:57:20.757Z,35.60
2019-03-01T09:59:51.258Z,35.83
2019-03-01T10:02:21.697Z,36.53
2019-03-01T10:04:52.451Z,38.13
2019-03-01T10:07:22.887Z,37.87
2019-03-01T10:09:53.371Z,36.80
2019-03-01T10:12:23.806Z,38.58
2019-03-01T10:14:54.281Z,38.33
2019-03-01T10:17:24.701Z,37.37
2019-03-01T10:19:55.104Z,35.40
2019-03-01T10:22:26.844Z,39.13
2019-03-01T10:24:57.514Z,38.23
2019-03-01T10:27:27.856Z,38.63
2019-03-01T10:29:58.472Z,38.67
2019-03-01T10:32:28.916Z,39.53
2019-03-01T10:34:59.663Z,38.60
2019-03-01T10:37:31.592Z,36.70
2019-03-01T10:40:02.140Z,34.70
2019-03-01T10:42:32.736Z,35.25
2019-03-01T10:45:03.224Z,36.57
2019-03-01T10:47:34.877Z,35.83
2019-03-01T10:50:06.380Z,36.28
2019-03-01T10:52:36.810Z,34.58
2019-03-01T10:55:08.547Z,36.90
2019-03-01T10:57:39.258Z,36.67
2019-03-01T11:00:18.014Z,34.27
2019-03-01T11:02:48.768Z,36.37
2019-03-01T11:05:19.800Z,34.70
2019-03-01T11:07:51.288Z,35.63
2019-03-01T11:10:24.470Z,38.08
2019-03-01T11:12:55.097Z,38.47
2019-03-01T11:15:25.631Z,35.00
2019-03-01T11:17:56.162Z,31.00
2019-03-01T11:20:27.014Z,32.93
2019-03-01T11:22:57.782Z,33.83
2019-03-01T11:25:28.347Z,30.87
2019-03-01T11:27:58.893Z,29.48
2019-03-01T11:30:30.328Z,31.03
2019-03-01T11:33:01.155Z,32.70
2019-03-01T11:35:31.680Z,36.10
2019-03-01T11:38:02.348Z,33.80
2019-03-01T11:40:33.540Z,34.43
2019-03-01T11:43:04.327Z,36.10
2019-03-01T11:45:34.712Z,38.07
2019-03-01T11:48:05.966Z,36.87
2019-03-01T11:50:36.482Z,33.67
2019-03-01T11:53:06.980Z,33.13
2019-03-01T11:55:37.428Z,35.60
2019-03-01T11:58:07.921Z,37.67
2019-03-01T12:00:38.603Z,36.97
2019-03-01T12:03:08.978Z,38.23
2019-03-01T12:05:39.523Z,38.70
2019-03-01T12:08:09.898Z,38.50
2019-03-01T12:10:40.345Z,38.63
2019-03-01T12:13:10.837Z,35.80
2019-03-01T12:15:41.458Z,35.27
2019-03-01T12:18:11.955Z,34.10
2019-03-01T12:20:42.653Z,33.67
2019-03-01T12:23:13.286Z,34.60
2019-03-01T12:25:43.981Z,33.70
2019-03-01T12:28:14.409Z,36.08
2019-03-01T12:30:44.972Z,36.17
2019-03-01T12:33:16.603Z,36.17
2019-03-01T12:35:47.321Z,39.23
2019-03-01T12:38:17.913Z,36.75
2019-03-01T12:40:48.889Z,37.50
2019-03-01T12:43:19.367Z,37.87
2019-03-01T12:45:52.660Z,37.97
2019-03-01T12:48:25.148Z,37.67
2019-03-01T12:50:56.267Z,39.73
2019-03-01T12:53:28.212Z,37.93
2019-03-01T12:55:58.752Z,38.10
2019-03-01T12:58:29.980Z,38.63
2019-03-01T13:01:00.562Z,40.50
2019-03-01T13:03:31.211Z,40.47
2019-03-01T13:06:03.872Z,42.83
2019-03-01T13:08:35.475Z,41.97
2019-03-01T13:11:12.471Z,44.73
2019-03-01T13:13:43.137Z,44.47
2019-03-01T13:16:13.531Z,45.47
2019-03-01T13:18:47.706Z,43.73
2019-03-01T13:21:18.195Z,46.77
2019-03-01T13:23:49.392Z,46.42
2019-03-01T13:26:20.389Z,46.85
2019-03-01T13:28:53.185Z,45.07
2019-03-01T13:31:24.787Z,44.73
2019-03-01T13:33:57.133Z,43.67
2019-03-01T13:36:28.829Z,45.63
2019-03-01T13:39:00.344Z,47.83
2019-03-01T13:41:36.880Z,47.70
2019-03-01T13:44:06.459Z,48.37
2019-03-01T13:46:37.896Z,47.17
2019-03-01T13:49:08.281Z,47.50
2019-03-01T13:51:39.960Z,47.97
2019-03-01T13:54:10.628Z,50.17
2019-03-01T13:56:41.627Z,50.00
2019-03-01T13:59:13.739Z,50.55
2019-03-01T14:01:44.551Z,49.30
2019-03-01T14:04:15.029Z,49.37
2019-03-01T14:06:45.509Z,47.10
2019-03-01T14:09:16.197Z,51.00
2019-03-01T14:11:46.620Z,50.80
2019-03-01T14:14:17.025Z,54.27
2019-03-01T14:16:49.170Z,53.07
2019-03-01T14:19:19.673Z,56.50
2019-03-01T14:21:50.594Z,55.60
2019-03-01T14:24:21.366Z,55.20
2019-03-01T14:26:53.903Z,54.20
2019-03-01T14:29:24.228Z,54.00
2019-03-01T14:31:55.077Z,54.33
2019-03-01T14:34:25.608Z,55.07
2019-03-01T14:36:56.186Z,53.47
2019-03-01T14:39:26.794Z,55.30
2019-03-01T14:41:57.460Z,54.67
2019-03-01T14:44:30.741Z,54.57
2019-03-01T14:47:00.364Z,54.27
2019-03-01T14:49:31.035Z,54.90
2019-03-01T14:52:01.543Z,56.53
2019-03-01T14:54:31.914Z,53.53
2019-03-01T14:57:11.867Z,53.20
2019-03-01T15:00:14.053Z,55.93
2019-03-01T15:03:05.179Z,53.40
2019-03-01T15:05:38.654Z,55.63
2019-03-01T15:08:07.971Z,56.13
2019-03-01T15:10:38.630Z,58.20
2019-03-01T15:13:09.119Z,55.70
2019-03-01T15:15:39.590Z,58.58
2019-03-01T15:18:10.345Z,59.10
2019-03-01T15:20:42.921Z,59.90
2019-03-01T15:23:15.034Z,60.07
2019-03-01T15:25:48.550Z,58.40
2019-03-01T15:28:17.956Z,60.20
2019-03-01T15:30:50.601Z,59.77
2019-03-01T15:33:22.235Z,63.63
2019-03-01T15:35:52.864Z,64.00
2019-03-01T15:38:23.842Z,63.60
2019-03-01T15:40:55.563Z,64.23
2019-03-01T15:43:26.534Z,66.90
2019-03-01T15:45:58.950Z,69.17
2019-03-01T15:48:29.557Z,72.80
2019-03-01T15:51:02.459Z,74.00
2019-03-01T15:53:32.232Z,73.87
2019-03-01T15:56:05.929Z,72.27
2019-03-01T15:58:34.867Z,74.93
2019-03-01T16:01:11.131Z,75.20
2019-03-01T16:03:41.504Z,74.63
2019-03-01T16:06:17.513Z,77.73
2019-03-01T16:08:48.078Z,77.70
2019-03-01T16:11:21.222Z,76.47
2019-03-01T16:13:51.755Z,77.30
2019-03-01T16:16:22.407Z,77.45
2019-03-01T16:18:53.906Z,78.37
2019-03-01T16:21:24.792Z,78.23
2019-03-01T16:23:55.532Z,79.00
2019-03-01T16:26:29.831Z,76.22
2019-03-01T16:28:58.269Z,83.47
2019-03-01T16:31:31.933Z,83.87
2019-03-01T16:34:04.376Z,84.83
2019-03-01T16:36:36.147Z,85.77
2019-03-01T16:39:12.592Z,85.95
2019-03-01T16:41:43.980Z,87.50
2019-03-01T16:44:14.452Z,89.35
2019-03-01T16:46:45.055Z,88.73
2019-03-01T16:49:16.295Z,90.33
2019-03-01T16:51:46.823Z,91.07
2019-03-01T16:54:18.218Z,93.35
2019-03-01T16:56:49.303Z,95.10
2019-03-01T16:59:19.841Z,94.92
2019-03-01T17:01:50.486Z,99.67
2019-03-01T17:04:27.131Z,101.93
2019-03-01T17:06:54.761Z,102.97
2019-03-01T17:09:26.218Z,102.83
2019-03-01T17:11:56.974Z,103.40
2019-03-01T17:14:28.573Z,67.75
2019-03-01T17:17:00.748Z,90.20
2019-03-01T17:19:31.383Z,77.07
2019-03-01T17:22:02.997Z,49.50
2019-03-01T17:24:33.514Z,37.10
2019-03-01T17:27:06.888Z,33.93
2019-03-01T17:29:39.237Z,34.87
2019-03-01T17:32:09.517Z,25.97
2019-03-01T17:34:41.896Z,24.40
2019-03-01T17:37:13.307Z,23.73
2019-03-01T17:39:44.851Z,24.33
2019-03-01T17:42:17.541Z,27.87
2019-03-01T17:44:48.709Z,33.73
2019-03-01T17:47:19.466Z,31.37
2019-03-01T17:49:50.269Z,28.00
2019-03-01T17:52:21.190Z,23.90
2019-03-01T17:54:52.642Z,25.23
2019-03-01T17:57:24.262Z,26.07
2019-03-01T17:59:55.761Z,26.03
2019-03-01T18:02:26.671Z,27.30
2019-03-01T18:04:57.810Z,26.57
2019-03-01T18:07:28.564Z,25.83
2019-03-01T18:09:59.623Z,26.90
2019-03-01T18:12:30.311Z,26.60
2019-03-01T18:15:01.839Z,26.83
2019-03-01T18:17:36.241Z,27.53
2019-03-01T18:20:06.354Z,28.17
2019-03-01T18:22:36.992Z,29.87
2019-03-01T18:25:09.685Z,31.00
2019-03-01T18:27:41.149Z,31.63
2019-03-01T18:30:19.741Z,34.73
2019-03-01T18:32:50.377Z,37.70
2019-03-01T18:35:21.190Z,34.90
2019-03-01T18:37:54.896Z,35.00
2019-03-01T18:40:23.990Z,36.70
2019-03-01T18:42:54.525Z,38.03
2019-03-01T18:45:25.313Z,36.80
2019-03-01T18:47:56.091Z,34.77
2019-03-01T18:50:31.164Z,34.00
2019-03-01T18:53:03.779Z,33.40
2019-03-01T18:55:35.071Z,34.23
2019-03-01T18:58:05.996Z,33.37
2019-03-01T19:00:37.732Z,34.63
2019-03-01T19:03:08.692Z,34.03
2019-03-01T19:05:41.176Z,33.23
2019-03-01T19:08:13.648Z,33.15
2019-03-01T19:10:53.750Z,34.40
2019-03-01T19:13:16.418Z,35.03
2019-03-01T19:15:48.121Z,35.10
2019-03-01T19:18:19.181Z,35.10
2019-03-01T19:20:50.065Z,35.63
2019-03-01T19:23:20.673Z,34.88
2019-03-01T19:25:51.803Z,34.50
2019-03-01T19:28:23.574Z,35.20
2019-03-01T19:30:54.541Z,36.27
2019-03-01T19:33:27.708Z,35.97
2019-03-01T19:36:00.562Z,38.10
2019-03-01T19:38:30.721Z,38.13
2019-03-01T19:41:03.656Z,39.63
2019-03-01T19:43:34.384Z,39.97
2019-03-01T19:46:04.985Z,40.92
2019-03-01T19:48:37.295Z,42.13
2019-03-01T19:51:07.992Z,55.93
2019-03-01T19:53:39.191Z,75.43
2019-03-01T19:56:09.539Z,59.13
2019-03-01T19:58:40.618Z,50.67
2019-03-01T20:01:10.955Z,48.93
2019-03-01T20:03:42.590Z,57.67
2019-03-01T20:06:13.802Z,76.73
2019-03-01T20:08:45.707Z,66.93
2019-03-01T20:11:16.223Z,47.03
2019-03-01T20:13:46.821Z,47.43
2019-03-01T20:16:19.719Z,46.67
2019-03-01T20:18:51.293Z,47.40
2019-03-01T20:21:21.829Z,51.33
2019-03-01T20:23:52.688Z,58.80
2019-03-01T20:26:26.482Z,45.67
2019-03-01T20:28:58.730Z,49.33
2019-03-01T20:31:30.434Z,48.40
2019-03-01T20:34:02.898Z,47.38
2019-03-01T20:36:33.263Z,48.93
2019-03-01T20:39:05.727Z,51.03
2019-03-01T20:41:40.140Z,51.63
2019-03-01T20:44:10.574Z,52.93
2019-03-01T20:46:43.944Z,52.97
2019-03-01T20:49:14.392Z,57.88
2019-03-01T20:51:46.105Z,59.67
2019-03-01T20:54:16.577Z,56.53
2019-03-01T20:56:51.643Z,54.13
2019-03-01T20:59:21.512Z,53.55
2019-03-01T21:01:52.449Z,51.80
2019-03-01T21:04:24.876Z,53.70
2019-03-01T21:06:55.782Z,50.83
2019-03-01T21:09:26.371Z,46.97
2019-03-01T21:11:57.750Z,51.65
2019-03-01T21:14:31.390Z,51.60
2019-03-01T21:17:02.080Z,51.10
2019-03-01T21:19:33.291Z,50.13
2019-03-01T21:22:04.777Z,51.43
2019-03-01T21:24:37.282Z,48.77
2019-03-01T21:27:08.388Z,49.50
2019-03-01T21:29:39.134Z,48.20
2019-03-01T21:32:11.727Z,48.03
2019-03-01T21:34:42.459Z,46.13
2019-03-01T21:37:13.742Z,47.03
2019-03-01T21:39:44.597Z,45.97
2019-03-01T21:42:16.945Z,44.67
2019-03-01T21:44:48.811Z,43.03
2019-03-01T21:47:19.664Z,44.18
2019-03-01T21:49:50.448Z,42.63
2019-03-01T21:52:21.105Z,43.90
2019-03-01T21:54:52.313Z,43.33
2019-03-01T21:57:24.066Z,45.78
2019-03-01T21:59:56.734Z,50.10
2019-03-01T22:02:27.782Z,43.57
2019-03-01T22:04:58.556Z,46.43
2019-03-01T22:07:29.254Z,43.50
2019-03-01T22:10:01.407Z,41.43
2019-03-01T22:12:32.614Z,43.90
2019-03-01T22:15:04.934Z,43.92
2019-03-01T22:17:35.892Z,44.33
2019-03-01T22:20:08.986Z,47.57
2019-03-01T22:22:41.114Z,45.20
2019-03-01T22:25:11.619Z,45.87
2019-03-01T22:27:42.746Z,42.77
2019-03-01T22:30:16.081Z,43.68
2019-03-01T22:32:47.651Z,41.97
2019-03-01T22:35:20.860Z,41.65
2019-03-01T22:37:54.213Z,40.47
2019-03-01T22:40:27.885Z,40.97
2019-03-01T22:42:58.926Z,41.20
2019-03-01T22:45:29.488Z,41.47
2019-03-01T22:48:01.025Z,41.57
2019-03-01T22:50:31.628Z,39.50
2019-03-01T22:53:06.602Z,39.57
2019-03-01T22:55:37.601Z,39.73
2019-03-01T22:58:10.404Z,40.63
2019-03-01T23:01:10.336Z,40.77
2019-03-01T23:03:42.752Z,43.23
2019-03-01T23:06:14.685Z,43.10
2019-03-01T23:08:47.737Z,45.80
2019-03-01T23:11:18.293Z,41.70
2019-03-01T23:13:52.776Z,40.70
2019-03-01T23:16:23.234Z,41.55
2019-03-01T23:18:56.603Z,39.97
2019-03-01T23:21:26.232Z,44.70
2019-03-01T23:23:59.695Z,43.53
2019-03-01T23:26:29.658Z,41.63
2019-03-01T23:29:00.285Z,39.88
2019-03-01T23:31:30.997Z,41.27
2019-03-01T23:34:03.604Z,39.92
2019-03-01T23:36:35.536Z,39.17
2019-03-01T23:39:07.028Z,38.47
2019-03-01T23:41:39.169Z,36.43
2019-03-01T23:44:09.555Z,36.37
2019-03-01T23:46:40.073Z,36.53
2019-03-01T23:49:12.206Z,36.87
2019-03-01T23:51:45.331Z,38.27
2019-03-01T23:54:15.096Z,37.17
2019-03-01T23:56:45.511Z,36.63
2019-03-01T23:59:16.928Z,34.63
