createdAt,value
2023-01-12T00:01:47.737Z,99.90
2023-01-12T00:04:16.389Z,99.90
2023-01-12T00:06:44.576Z,99.90
2023-01-12T00:09:12.736Z,99.90
2023-01-12T00:11:42.188Z,99.90
2023-01-12T00:14:10.563Z,99.90
2023-01-12T00:16:39.130Z,99.90
2023-01-12T00:19:12.394Z,99.90
2023-01-12T00:21:59.166Z,99.90
2023-01-12T00:24:28.932Z,99.90
2023-01-12T00:27:03.924Z,99.90
2023-01-12T00:29:32.162Z,99.90
2023-01-12T00:32:01.149Z,99.90
2023-01-12T00:34:29.816Z,99.90
2023-01-12T00:36:58.744Z,99.90
2023-01-12T00:39:26.741Z,99.90
2023-01-12T00:42:17.281Z,99.90
2023-01-12T00:45:04.147Z,99.90
2023-01-12T00:47:32.040Z,99.90
2023-01-12T00:50:00.268Z,99.90
2023-01-12T00:52:31.504Z,99.90
2023-01-12T00:55:00.494Z,99.90
2023-01-12T00:57:29.464Z,99.90
2023-01-12T01:00:00.079Z,99.90
2023-01-12T01:02:28.822Z,99.90
2023-01-12T01:04:56.928Z,99.90
2023-01-12T01:07:25.067Z,99.90
2023-01-12T01:09:53.016Z,99.90
2023-01-12T01:12:21.305Z,99.90
2023-01-12T01:14:49.594Z,99.90
2023-01-12T01:17:18.873Z,99.90
2023-01-12T01:19:48.218Z,99.90
2023-01-12T01:22:16.171Z,99.90
2023-01-12T01:24:44.184Z,99.90
2023-01-12T01:27:12.380Z,99.90
2023-01-12T01:29:40.310Z,99.90
2023-01-12T01:32:08.619Z,99.90
2023-01-12T01:34:37.876Z,99.90
2023-01-12T01:37:05.771Z,99.90
2023-01-12T01:39:33.738Z,99.90
2023-01-12T01:42:02.027Z,99.90
2023-01-12T01:44:53.653Z,99.90
2023-01-12T01:47:35.923Z,99.90
2023-01-12T01:50:11.551Z,99.90
2023-01-12T01:52:43.408Z,99.90
2023-01-12T01:55:15.306Z,99.90
2023-01-12T01:57:47.209Z,99.90
2023-01-12T02:00:15.958Z,99.90
2023-01-12T02:02:47.071Z,99.90
2023-01-12T02:05:20.472Z,99.90
2023-01-12T02:07:49.371Z,99.90
2023-01-12T02:10:18.451Z,99.90
2023-01-12T02:13:04.651Z,99.90
2023-01-12T02:15:57.712Z,99.90
2023-01-12T02:18:31.204Z,99.90
2023-01-12T02:21:27.418Z,99.90
2023-01-12T02:24:32.021Z,99.90
2023-01-12T02:27:23.416Z,99.90
2023-01-12T02:30:16.648Z,99.90
2023-01-12T02:32:56.371Z,99.90
2023-01-12T02:35:30.010Z,99.90
2023-01-12T02:38:05.905Z,99.90
2023-01-12T02:40:39.651Z,99.90
2023-01-12T02:43:14.790Z,99.90
2023-01-12T02:45:51.226Z,99.90
2023-01-12T02:48:26.580Z,99.90
2023-01-12T02:51:00.939Z,99.90
2023-01-12T02:53:34.212Z,99.90
2023-01-12T02:56:05.588Z,99.90
2023-01-12T02:58:37.951Z,99.90
2023-01-12T03:01:09.505Z,99.90
2023-01-12T03:03:40.151Z,99.90
2023-01-12T03:06:09.920Z,99.90
2023-01-12T03:08:40.162Z,99.90
2023-01-12T03:11:13.528Z,99.90
2023-01-12T03:13:46.105Z,99.90
2023-01-12T03:16:17.454Z,99.90
2023-01-12T03:18:52.160Z,99.90
2023-01-12T03:21:26.219Z,99.90
2023-01-12T03:23:58.207Z,99.90
2023-01-12T03:26:28.747Z,99.90
2023-01-12T03:29:04.696Z,99.90
2023-01-12T03:31:33.855Z,99.90
2023-01-12T03:34:03.362Z,99.90
2023-01-12T03:36:43.852Z,99.90
2023-01-12T03:39:20.163Z,99.90
2023-01-12T03:41:57.720Z,99.90
2023-01-12T03:44:34.054Z,99.90
2023-01-12T03:47:06.171Z,99.90
2023-01-12T03:49:40.686Z,99.90
2023-01-12T03:52:10.936Z,99.90
2023-01-12T03:54:41.575Z,99.90
2023-01-12T03:57:12.116Z,99.90
2023-01-12T03:59:40.884Z,99.90
2023-01-12T04:02:09.832Z,99.90
2023-01-12T04:04:39.117Z,99.90
2023-01-12T04:07:07.028Z,99.90
2023-01-12T04:09:34.989Z,99.90
2023-01-12T04:12:11.721Z,99.90
2023-01-12T04:14:40.543Z,99.90
2023-01-12T04:17:10.315Z,99.90
2023-01-12T04:19:39.935Z,99.90
2023-01-12T04:22:25.370Z,99.90
2023-01-12T04:24:53.356Z,99.90
2023-01-12T04:27:21.334Z,99.90
2023-01-12T04:29:49.239Z,99.90
2023-01-12T04:32:17.178Z,99.90
2023-01-12T04:34:46.984Z,99.90
2023-01-12T04:37:15.240Z,99.90
2023-01-12T04:39:43.320Z,99.90
2023-01-12T04:42:31.282Z,99.90
2023-01-12T04:44:59.224Z,99.90
2023-01-12T04:47:27.230Z,99.90
2023-01-12T04:49:56.577Z,99.90
2023-01-12T04:52:24.544Z,99.90
2023-01-12T04:54:52.464Z,99.90
2023-01-12T04:57:20.406Z,99.90
2023-01-12T04:59:48.299Z,99.90
2023-01-12T05:02:16.626Z,99.90
2023-01-12T05:04:44.528Z,99.90
2023-01-12T05:07:13.786Z,99.90
2023-01-12T05:09:58.926Z,99.90
2023-01-12T05:12:26.928Z,99.90
2023-01-12T05:14:54.840Z,99.90
2023-01-12T05:17:22.868Z,99.90
2023-01-12T05:19:50.772Z,99.90
2023-01-12T05:22:20.048Z,99.90
2023-01-12T05:24:48.077Z,99.90
2023-01-12T05:27:15.999Z,99.90
2023-01-12T05:29:43.899Z,99.90
2023-01-12T05:32:11.802Z,99.90
2023-01-12T05:34:39.724Z,99.90
2023-01-12T05:37:07.617Z,99.90
2023-01-12T05:39:36.967Z,99.90
2023-01-12T05:42:23.005Z,99.90
2023-01-12T05:44:50.911Z,99.90
2023-01-12T05:47:18.972Z,99.90
2023-01-12T05:49:46.850Z,99.90
2023-01-12T05:52:14.752Z,99.90
2023-01-12T05:54:44.093Z,99.90
2023-01-12T05:57:11.998Z,99.90
2023-01-12T05:59:40.215Z,99.90
2023-01-12T06:02:11.919Z,99.90
2023-01-12T06:04:40.233Z,99.90
2023-01-12T06:07:08.391Z,99.90
2023-01-12T06:09:36.431Z,99.90
2023-01-12T06:12:23.963Z,99.90
2023-01-12T06:14:52.031Z,99.90
2023-01-12T06:17:20.060Z,99.90
2023-01-12T06:19:48.009Z,99.90
2023-01-12T06:22:15.939Z,99.90
2023-01-12T06:24:46.104Z,99.90
2023-01-12T06:27:15.493Z,99.90
2023-01-12T06:29:43.807Z,99.90
2023-01-12T06:32:11.795Z,99.90
2023-01-12T06:34:39.704Z,99.90
2023-01-12T06:37:08.516Z,99.90
2023-01-12T06:39:36.401Z,99.90
2023-01-12T06:42:23.667Z,99.90
2023-01-12T06:44:52.937Z,99.90
2023-01-12T06:47:20.842Z,99.90
2023-01-12T06:49:51.472Z,99.90
2023-01-12T06:52:20.972Z,99.90
2023-01-12T06:54:49.113Z,99.90
2023-01-12T06:57:17.216Z,99.90
2023-01-12T06:59:45.613Z,99.90
2023-01-12T07:02:16.954Z,99.90
2023-01-12T07:04:45.360Z,99.90
2023-01-12T07:07:13.358Z,99.90
2023-01-12T07:09:41.292Z,99.90
2023-01-12T07:12:09.308Z,99.90
2023-01-12T07:14:37.288Z,99.90
2023-01-12T07:17:05.190Z,99.90
2023-01-12T07:19:34.488Z,99.90
2023-01-12T07:22:02.394Z,99.90
2023-01-12T07:24:30.271Z,99.90
2023-01-12T07:26:59.269Z,99.80
2023-01-12T07:29:27.232Z,99.90
2023-01-12T07:31:55.164Z,99.80
2023-01-12T07:34:23.426Z,99.80
2023-01-12T07:36:52.771Z,99.70
2023-01-12T07:39:20.710Z,99.60
2023-01-12T07:42:06.150Z,99.70
2023-01-12T07:44:34.075Z,99.80
2023-01-12T07:47:02.105Z,99.90
2023-01-12T07:49:30.098Z,99.90
2023-01-12T07:51:59.430Z,99.90
2023-01-12T07:54:27.339Z,99.90
2023-01-12T07:56:55.327Z,99.90
2023-01-12T07:59:23.228Z,99.70
2023-01-12T08:01:53.708Z,99.90
2023-01-12T08:04:22.280Z,99.80
2023-01-12T08:06:50.172Z,99.80
2023-01-12T08:09:19.542Z,99.90
2023-01-12T08:11:47.456Z,99.90
2023-01-12T08:14:27.418Z,99.90
2023-01-12T08:17:01.387Z,99.90
2023-01-12T08:19:37.133Z,99.90
2023-01-12T08:22:08.986Z,99.90
2023-01-12T08:24:44.077Z,99.80
2023-01-12T08:27:12.381Z,99.60
2023-01-12T08:29:44.069Z,99.80
2023-01-12T08:32:14.075Z,99.70
2023-01-12T08:34:43.546Z,99.40
2023-01-12T08:37:14.694Z,99.30
2023-01-12T08:39:44.766Z,99.20
2023-01-12T08:42:12.703Z,99.10
2023-01-12T08:44:40.994Z,99.10
2023-01-12T08:47:18.435Z,99.00
2023-01-12T08:49:47.139Z,99.00
2023-01-12T08:52:16.477Z,99.10
2023-01-12T08:54:46.094Z,99.20
2023-01-12T08:57:16.104Z,98.90
2023-01-12T08:59:44.277Z,99.10
2023-01-12T09:02:12.887Z,99.20
2023-01-12T09:04:41.405Z,99.30
2023-01-12T09:07:09.736Z,99.50
2023-01-12T09:09:37.816Z,99.10
2023-01-12T09:12:07.435Z,99.20
2023-01-12T09:14:38.517Z,99.30
2023-01-12T09:17:06.982Z,99.10
2023-01-12T09:19:35.505Z,99.30
2023-01-12T09:22:03.853Z,99.70
2023-01-12T09:24:32.071Z,99.30
2023-01-12T09:27:01.286Z,99.40
2023-01-12T09:29:30.774Z,99.40
2023-01-12T09:31:58.744Z,99.60
2023-01-12T09:34:26.759Z,99.60
2023-01-12T09:36:56.544Z,99.90
2023-01-12T09:39:28.438Z,99.40
2023-01-12T09:42:15.256Z,99.10
2023-01-12T09:45:04.318Z,99.40
2023-01-12T09:47:36.918Z,99.20
2023-01-12T09:50:10.899Z,99.20
2023-01-12T09:52:42.523Z,98.90
2023-01-12T09:55:17.342Z,99.40
2023-01-12T09:58:05.063Z,99.10
2023-01-12T10:00:34.578Z,99.10
2023-01-12T10:03:14.711Z,99.40
2023-01-12T10:05:47.171Z,99.40
2023-01-12T10:08:19.704Z,99.40
2023-01-12T10:11:01.046Z,99.60
2023-01-12T10:13:54.166Z,99.60
2023-01-12T10:16:32.173Z,99.80
2023-01-12T10:19:04.999Z,99.40
2023-01-12T10:21:33.059Z,99.50
2023-01-12T10:24:01.068Z,99.20
2023-01-12T10:26:38.951Z,98.90
2023-01-12T10:29:10.280Z,98.80
2023-01-12T10:31:39.627Z,99.30
2023-01-12T10:34:09.973Z,99.10
2023-01-12T10:36:43.308Z,99.20
2023-01-12T10:39:30.025Z,98.70
2023-01-12T10:42:41.888Z,98.50
2023-01-12T10:45:20.563Z,98.90
2023-01-12T10:47:53.461Z,99.00
2023-01-12T10:50:24.550Z,99.10
2023-01-12T10:52:58.039Z,98.90
2023-01-12T10:55:32.247Z,98.40
2023-01-12T10:58:00.613Z,98.50
2023-01-12T11:00:29.896Z,98.40
2023-01-12T11:02:59.404Z,98.70
2023-01-12T11:05:31.147Z,98.80
2023-01-12T11:07:59.557Z,98.10
2023-01-12T11:10:30.325Z,98.20
2023-01-12T11:12:59.790Z,98.00
2023-01-12T11:15:29.516Z,97.80
2023-01-12T11:18:17.146Z,98.40
2023-01-12T11:20:49.771Z,97.70
2023-01-12T11:23:21.735Z,97.50
2023-01-12T11:25:52.968Z,97.40
2023-01-12T11:28:30.058Z,97.70
2023-01-12T11:31:01.871Z,97.30
2023-01-12T11:33:39.125Z,97.20
2023-01-12T11:36:10.477Z,96.70
2023-01-12T11:38:43.929Z,97.00
2023-01-12T11:41:21.208Z,97.20
2023-01-12T11:43:59.018Z,97.10
2023-01-12T11:46:31.041Z,97.10
2023-01-12T11:49:07.164Z,97.10
2023-01-12T11:51:35.080Z,97.30
2023-01-12T11:54:03.135Z,97.50
2023-01-12T11:56:53.905Z,97.00
2023-01-12T11:59:27.989Z,97.20
2023-01-12T12:02:06.645Z,97.40
2023-01-12T12:04:51.175Z,97.30
2023-01-12T12:07:34.126Z,97.30
2023-01-12T12:10:16.230Z,97.20
2023-01-12T12:12:51.594Z,97.00
2023-01-12T12:15:29.249Z,97.00
2023-01-12T12:18:06.790Z,96.50
2023-01-12T12:20:44.233Z,97.00
2023-01-12T12:23:22.425Z,96.50
2023-01-12T12:25:58.674Z,96.40
2023-01-12T12:28:42.390Z,96.50
2023-01-12T12:31:30.093Z,96.60
2023-01-12T12:34:16.625Z,95.60
2023-01-12T12:36:51.448Z,95.90
2023-01-12T12:39:37.129Z,95.90
2023-01-12T12:42:40.288Z,96.30
2023-01-12T12:45:18.529Z,96.00
2023-01-12T12:47:57.384Z,96.10
2023-01-12T12:50:29.918Z,96.40
2023-01-12T12:53:14.429Z,96.60
2023-01-12T12:55:44.820Z,96.10
2023-01-12T12:58:38.667Z,96.40
2023-01-12T13:01:45.347Z,96.10
2023-01-12T13:04:14.908Z,95.90
2023-01-12T13:06:47.870Z,95.70
2023-01-12T13:09:40.217Z,95.70
2023-01-12T13:12:30.880Z,95.30
2023-01-12T13:15:27.288Z,95.60
2023-01-12T13:17:55.977Z,95.60
2023-01-12T13:20:53.195Z,95.60
2023-01-12T13:23:52.430Z,95.80
2023-01-12T13:26:40.160Z,95.50
2023-01-12T13:29:49.957Z,95.70
2023-01-12T13:32:57.232Z,95.60
2023-01-12T13:35:53.446Z,95.60
2023-01-12T13:38:34.361Z,95.70
2023-01-12T13:41:37.879Z,95.60
2023-01-12T13:44:08.135Z,95.60
2023-01-12T13:46:42.413Z,95.20
2023-01-12T13:49:28.728Z,95.70
2023-01-12T13:52:03.847Z,95.40
2023-01-12T13:54:33.430Z,96.10
2023-01-12T13:57:03.538Z,96.00
2023-01-12T13:59:34.905Z,95.80
2023-01-12T14:02:04.372Z,96.00
2023-01-12T14:04:53.898Z,96.20
2023-01-12T14:07:34.323Z,96.10
2023-01-12T14:10:24.205Z,96.30
2023-01-12T14:13:15.152Z,96.10
2023-01-12T14:16:02.201Z,96.20
2023-01-12T14:18:42.937Z,96.70
2023-01-12T14:21:23.322Z,96.50
2023-01-12T14:23:51.599Z,96.40
2023-01-12T14:26:23.768Z,96.50
2023-01-12T14:28:53.446Z,96.20
2023-01-12T14:31:28.119Z,96.00
2023-01-12T14:33:58.852Z,96.00
2023-01-12T14:36:29.270Z,96.10
2023-01-12T14:38:59.583Z,96.00
2023-01-12T14:41:47.114Z,96.10
2023-01-12T14:44:38.751Z,95.70
2023-01-12T14:47:09.222Z,95.70
2023-01-12T14:49:38.933Z,95.70
2023-01-12T14:52:26.016Z,95.60
2023-01-12T14:54:54.134Z,96.00
2023-01-12T14:57:27.552Z,95.70
2023-01-12T14:59:55.825Z,95.80
2023-01-12T15:02:36.167Z,95.50
2023-01-12T15:05:18.335Z,95.30
2023-01-12T15:07:55.752Z,95.50
2023-01-12T15:10:30.356Z,95.60
2023-01-12T15:13:00.380Z,95.60
2023-01-12T15:15:51.204Z,95.80
2023-01-12T15:18:37.927Z,95.70
2023-01-12T15:21:23.941Z,95.50
2023-01-12T15:24:09.464Z,95.70
2023-01-12T15:26:37.512Z,95.50
2023-01-12T15:29:05.417Z,95.40
2023-01-12T15:31:35.609Z,95.30
2023-01-12T15:34:06.521Z,95.30
2023-01-12T15:36:34.608Z,95.50
2023-01-12T15:39:02.603Z,95.70
2023-01-12T15:41:50.237Z,95.50
2023-01-12T15:44:20.299Z,95.50
2023-01-12T15:46:49.323Z,95.70
2023-01-12T15:49:18.743Z,95.70
2023-01-12T15:51:48.891Z,95.50
2023-01-12T15:54:18.943Z,95.50
2023-01-12T15:56:47.825Z,95.70
2023-01-12T15:59:16.474Z,95.90
2023-01-12T16:01:47.852Z,95.70
2023-01-12T16:07:06.874Z,95.40
2023-01-12T16:09:34.823Z,95.40
2023-01-12T16:12:02.887Z,95.30
2023-01-12T16:14:32.391Z,95.50
2023-01-12T16:17:01.393Z,95.70
2023-01-12T16:19:30.657Z,95.80
2023-01-12T16:21:59.094Z,95.80
2023-01-12T16:24:30.814Z,95.90
2023-01-12T16:26:58.724Z,95.80
2023-01-12T16:29:26.687Z,95.90
2023-01-12T16:31:54.682Z,96.30
2023-01-12T16:34:24.403Z,96.00
2023-01-12T16:36:54.343Z,96.10
2023-01-12T16:39:22.704Z,96.20
2023-01-12T16:41:50.591Z,96.40
2023-01-12T16:44:18.497Z,96.70
2023-01-12T16:46:48.560Z,96.90
2023-01-12T16:49:16.499Z,96.90
2023-01-12T16:51:44.409Z,96.70
2023-01-12T16:54:13.699Z,96.80
2023-01-12T16:56:42.055Z,96.70
2023-01-12T16:59:10.006Z,96.50
2023-01-12T17:01:38.170Z,96.40
2023-01-12T17:04:06.606Z,96.30
2023-01-12T17:06:34.720Z,96.40
2023-01-12T17:09:03.189Z,96.30
2023-01-12T17:11:32.961Z,96.40
2023-01-12T17:14:22.188Z,96.60
2023-01-12T17:16:51.398Z,96.50
2023-01-12T17:19:20.184Z,96.40
2023-01-12T17:21:49.728Z,96.50
2023-01-12T17:24:20.034Z,96.60
2023-01-12T17:26:52.778Z,96.80
2023-01-12T17:29:21.806Z,96.80
2023-01-12T17:31:50.453Z,96.80
2023-01-12T17:34:18.723Z,96.90
2023-01-12T17:36:47.132Z,96.80
2023-01-12T17:39:15.657Z,97.10
2023-01-12T17:42:00.878Z,97.40
2023-01-12T17:44:31.177Z,97.30
2023-01-12T17:46:59.366Z,97.70
2023-01-12T17:49:27.292Z,97.50
2023-01-12T17:51:55.487Z,97.60
2023-01-12T17:54:24.937Z,97.70
2023-01-12T17:56:53.419Z,97.80
2023-01-12T17:59:22.842Z,97.80
2023-01-12T18:01:53.595Z,97.80
2023-01-12T18:04:21.783Z,97.60
2023-01-12T18:06:49.993Z,97.80
2023-01-12T18:09:18.404Z,97.50
2023-01-12T18:11:46.311Z,97.50
2023-01-12T18:14:14.532Z,97.40
2023-01-12T18:16:42.625Z,97.60
2023-01-12T18:19:13.974Z,97.60
2023-01-12T18:21:42.043Z,97.50
2023-01-12T18:24:11.198Z,97.70
2023-01-12T18:26:40.077Z,97.80
2023-01-12T18:29:08.364Z,97.60
2023-01-12T18:31:37.798Z,97.60
2023-01-12T18:34:07.684Z,97.40
2023-01-12T18:36:39.886Z,97.60
2023-01-12T18:39:11.985Z,97.50
2023-01-12T18:41:57.771Z,97.70
2023-01-12T18:44:26.384Z,97.90
2023-01-12T18:47:11.934Z,97.60
2023-01-12T18:49:40.534Z,97.80
2023-01-12T18:52:29.632Z,97.70
2023-01-12T18:54:58.848Z,98.00
2023-01-12T18:57:28.934Z,97.50
2023-01-12T19:00:00.210Z,97.40
2023-01-12T19:02:29.799Z,97.00
2023-01-12T19:05:13.556Z,97.00
2023-01-12T19:08:02.120Z,97.10
2023-01-12T19:10:31.506Z,97.00
2023-01-12T19:13:13.749Z,97.00
2023-01-12T19:16:00.413Z,97.00
2023-01-12T19:18:29.235Z,96.90
2023-01-12T19:21:22.280Z,97.10
2023-01-12T19:24:09.089Z,97.20
2023-01-12T19:26:54.608Z,97.20
2023-01-12T19:29:22.528Z,97.20
2023-01-12T19:31:50.441Z,97.30
2023-01-12T19:34:18.787Z,97.30
2023-01-12T19:36:46.724Z,97.40
2023-01-12T19:39:23.114Z,97.40
2023-01-12T19:42:08.377Z,97.40
2023-01-12T19:44:36.628Z,97.50
2023-01-12T19:47:04.579Z,97.50
2023-01-12T19:49:32.523Z,97.40
2023-01-12T19:52:00.626Z,97.80
2023-01-12T19:54:30.205Z,97.40
2023-01-12T19:56:58.271Z,97.50
2023-01-12T19:59:26.418Z,97.30
2023-01-12T20:01:54.946Z,97.40
2023-01-12T20:04:23.245Z,97.30
2023-01-12T20:06:53.133Z,97.30
2023-01-12T20:09:21.091Z,97.30
2023-01-12T20:11:54.426Z,97.40
2023-01-12T20:14:22.960Z,97.30
2023-01-12T20:16:50.922Z,97.40
2023-01-12T20:19:19.358Z,97.50
2023-01-12T20:21:47.948Z,97.40
2023-01-12T20:24:16.217Z,97.50
2023-01-12T20:26:44.117Z,97.50
2023-01-12T20:29:13.436Z,97.90
2023-01-12T20:31:41.532Z,97.70
2023-01-12T20:34:10.156Z,97.80
2023-01-12T20:36:39.520Z,97.70
2023-01-12T20:39:10.847Z,98.00
2023-01-12T20:41:38.921Z,98.10
2023-01-12T20:44:07.654Z,98.10
2023-01-12T20:46:37.003Z,97.90
2023-01-12T20:49:04.998Z,98.10
2023-01-12T20:51:33.126Z,98.50
2023-01-12T20:54:02.663Z,98.10
2023-01-12T20:56:30.625Z,98.20
2023-01-12T20:58:58.683Z,98.30
2023-01-12T21:01:26.939Z,98.40
2023-01-12T21:03:56.395Z,98.70
2023-01-12T21:06:25.017Z,98.80
2023-01-12T21:08:52.964Z,98.70
2023-01-12T21:11:21.929Z,98.60
2023-01-12T21:13:49.888Z,98.70
2023-01-12T21:16:20.965Z,98.70
2023-01-12T21:18:49.099Z,98.50
2023-01-12T21:21:18.819Z,98.20
2023-01-12T21:23:46.740Z,98.10
2023-01-12T21:26:15.484Z,98.30
2023-01-12T21:28:43.763Z,98.10
2023-01-12T21:31:13.234Z,98.20
2023-01-12T21:33:41.430Z,98.20
2023-01-12T21:36:11.693Z,98.20
2023-01-12T21:38:41.145Z,98.10
2023-01-12T21:41:10.434Z,98.10
2023-01-12T21:43:38.421Z,98.50
2023-01-12T21:46:08.484Z,98.30
2023-01-12T21:48:36.616Z,98.30
2023-01-12T21:51:05.313Z,98.30
2023-01-12T21:53:33.370Z,98.10
2023-01-12T21:56:04.706Z,98.70
2023-01-12T21:58:34.409Z,99.10
2023-01-12T22:01:08.562Z,99.10
2023-01-12T22:03:36.518Z,98.80
2023-01-12T22:06:09.259Z,98.80
2023-01-12T22:08:38.659Z,98.70
2023-01-12T22:11:09.400Z,98.60
2023-01-12T22:13:38.121Z,98.50
2023-01-12T22:16:08.954Z,98.50
2023-01-12T22:18:36.934Z,98.50
2023-01-12T22:21:06.810Z,98.40
2023-01-12T22:23:35.296Z,98.40
2023-01-12T22:26:04.168Z,98.40
2023-01-12T22:28:34.313Z,98.50
2023-01-12T22:31:08.425Z,98.40
2023-01-12T22:33:36.377Z,98.30
2023-01-12T22:36:04.879Z,98.30
2023-01-12T22:38:32.904Z,98.40
2023-01-12T22:41:05.180Z,98.50
2023-01-12T22:43:40.351Z,98.50
2023-01-12T22:46:14.221Z,98.50
2023-01-12T22:48:42.432Z,98.40
2023-01-12T22:51:10.527Z,98.30
2023-01-12T22:53:38.492Z,98.40
2023-01-12T22:56:07.421Z,98.40
2023-01-12T22:58:36.686Z,98.30
2023-01-12T23:01:06.115Z,98.40
2023-01-12T23:03:34.230Z,98.60
2023-01-12T23:06:02.673Z,98.70
2023-01-12T23:08:30.645Z,98.60
2023-01-12T23:11:06.461Z,98.70
2023-01-12T23:13:36.205Z,98.50
2023-01-12T23:16:06.926Z,98.60
2023-01-12T23:18:36.578Z,98.60
2023-01-12T23:21:10.898Z,98.70
2023-01-12T23:23:39.131Z,98.60
2023-01-12T23:26:09.588Z,98.70
2023-01-12T23:28:43.003Z,98.80
2023-01-12T23:31:13.376Z,98.90
2023-01-12T23:33:43.008Z,98.90
2023-01-12T23:36:12.454Z,98.80
2023-01-12T23:38:40.451Z,98.60
2023-01-12T23:41:13.132Z,98.50
2023-01-12T23:43:43.115Z,98.50
2023-01-12T23:46:11.389Z,98.40
2023-01-12T23:48:39.416Z,98.20
2023-01-12T23:51:07.585Z,98.10
2023-01-12T23:53:35.839Z,98.10
2023-01-12T23:56:07.777Z,98.30
2023-01-12T23:58:35.978Z,98.30
