createdAt,value
2019-06-26T00:00:08.890Z,21.70
2019-06-26T00:02:38.137Z,21.60
2019-06-26T00:05:07.543Z,21.60
2019-06-26T00:07:37.118Z,21.50
2019-06-26T00:10:07.364Z,21.50
2019-06-26T00:12:36.599Z,21.50
2019-06-26T00:15:06.695Z,21.40
2019-06-26T00:17:35.946Z,21.40
2019-06-26T00:20:05.553Z,21.30
2019-06-26T00:22:34.742Z,21.30
2019-06-26T00:25:04.399Z,21.30
2019-06-26T00:27:34.062Z,21.20
2019-06-26T00:30:03.243Z,21.20
2019-06-26T00:32:32.802Z,21.20
2019-06-26T00:35:02.077Z,21.10
2019-06-26T00:37:31.257Z,21.10
2019-06-26T00:40:00.570Z,21.00
2019-06-26T00:42:30.130Z,21.00
2019-06-26T00:45:00.029Z,20.90
2019-06-26T00:47:29.280Z,20.90
2019-06-26T00:49:59.256Z,20.80
2019-06-26T00:52:28.945Z,20.80
2019-06-26T00:54:58.119Z,20.70
2019-06-26T00:57:27.284Z,20.70
2019-06-26T00:59:56.467Z,20.60
2019-06-26T01:02:25.805Z,20.60
2019-06-26T01:04:56.750Z,20.60
2019-06-26T01:07:25.995Z,20.50
2019-06-26T01:09:55.222Z,20.50
2019-06-26T01:12:24.403Z,20.40
2019-06-26T01:14:53.646Z,20.40
2019-06-26T01:17:23.612Z,20.30
2019-06-26T01:19:53.144Z,20.30
2019-06-26T01:22:22.639Z,20.20
2019-06-26T01:24:51.793Z,20.20
2019-06-26T01:27:21.019Z,20.10
2019-06-26T01:29:50.277Z,20.00
2019-06-26T01:32:19.536Z,20.00
2019-06-26T01:34:48.704Z,19.90
2019-06-26T01:37:17.885Z,19.90
2019-06-26T01:39:47.057Z,19.90
2019-06-26T01:42:16.989Z,19.90
2019-06-26T01:44:46.164Z,19.80
2019-06-26T01:47:15.359Z,19.80
2019-06-26T01:49:44.544Z,19.80
2019-06-26T01:52:13.798Z,19.70
2019-06-26T01:54:43.047Z,19.70
2019-06-26T01:57:20.899Z,19.60
2019-06-26T01:59:50.096Z,19.60
2019-06-26T02:02:19.625Z,19.50
2019-06-26T02:04:48.968Z,19.40
2019-06-26T02:07:18.129Z,19.40
2019-06-26T02:09:47.756Z,19.30
2019-06-26T02:12:16.930Z,19.30
2019-06-26T02:14:46.296Z,19.20
2019-06-26T02:17:15.584Z,19.10
2019-06-26T02:19:44.797Z,19.10
2019-06-26T02:22:14.060Z,19.10
2019-06-26T02:24:43.256Z,19.00
2019-06-26T02:27:12.430Z,19.00
2019-06-26T02:29:41.608Z,19.00
2019-06-26T02:32:11.177Z,19.00
2019-06-26T02:34:40.532Z,19.00
2019-06-26T02:37:09.776Z,18.90
2019-06-26T02:39:39.037Z,18.90
2019-06-26T02:42:27.430Z,18.90
2019-06-26T02:44:56.845Z,18.90
2019-06-26T02:47:26.742Z,18.90
2019-06-26T02:49:56.001Z,18.80
2019-06-26T02:52:25.553Z,18.80
2019-06-26T02:54:55.453Z,18.70
2019-06-26T02:57:24.607Z,18.70
2019-06-26T02:59:53.860Z,18.70
2019-06-26T03:02:23.116Z,18.70
2019-06-26T03:04:52.410Z,18.60
2019-06-26T03:07:21.656Z,18.60
2019-06-26T03:09:50.835Z,18.50
2019-06-26T03:12:20.724Z,18.50
2019-06-26T03:14:49.972Z,18.40
2019-06-26T03:17:19.158Z,18.40
2019-06-26T03:19:48.402Z,18.30
2019-06-26T03:22:18.087Z,18.30
2019-06-26T03:24:49.212Z,18.30
2019-06-26T03:27:18.411Z,18.20
2019-06-26T03:29:51.676Z,18.10
2019-06-26T03:32:20.943Z,18.10
2019-06-26T03:34:50.644Z,18.10
2019-06-26T03:37:20.030Z,18.20
2019-06-26T03:39:49.350Z,18.30
2019-06-26T03:42:18.977Z,18.30
2019-06-26T03:44:48.411Z,18.30
2019-06-26T03:47:17.775Z,18.30
2019-06-26T03:49:47.255Z,18.30
2019-06-26T03:52:17.061Z,18.20
2019-06-26T03:54:46.359Z,18.20
2019-06-26T03:57:16.009Z,18.30
2019-06-26T03:59:45.693Z,18.30
2019-06-26T04:02:14.967Z,18.30
2019-06-26T04:04:44.250Z,18.30
2019-06-26T04:07:13.566Z,18.30
2019-06-26T04:09:43.097Z,18.30
2019-06-26T04:12:12.391Z,18.30
2019-06-26T04:14:42.119Z,18.30
2019-06-26T04:17:11.346Z,18.30
2019-06-26T04:19:40.600Z,18.30
2019-06-26T04:22:09.865Z,18.30
2019-06-26T04:24:39.124Z,18.30
2019-06-26T04:27:08.382Z,18.30
2019-06-26T04:29:37.638Z,18.40
2019-06-26T04:32:06.879Z,18.40
2019-06-26T04:34:55.207Z,18.40
2019-06-26T04:37:24.387Z,18.50
2019-06-26T04:39:53.574Z,18.50
2019-06-26T04:42:22.834Z,18.50
2019-06-26T04:44:52.014Z,18.40
2019-06-26T04:47:21.576Z,18.50
2019-06-26T04:49:50.840Z,18.50
2019-06-26T04:52:20.175Z,18.50
2019-06-26T04:54:49.478Z,18.60
2019-06-26T04:57:18.997Z,18.60
2019-06-26T04:59:48.594Z,18.60
2019-06-26T05:02:17.865Z,18.60
2019-06-26T05:04:47.228Z,18.50
2019-06-26T05:07:16.773Z,18.50
2019-06-26T05:09:45.948Z,18.40
2019-06-26T05:12:15.693Z,18.30
2019-06-26T05:14:44.890Z,18.40
2019-06-26T05:17:14.187Z,18.40
2019-06-26T05:19:43.406Z,18.40
2019-06-26T05:22:13.037Z,18.50
2019-06-26T05:24:42.203Z,18.60
2019-06-26T05:27:11.404Z,18.70
2019-06-26T05:29:41.424Z,18.70
2019-06-26T05:34:53.032Z,18.80
2019-06-26T05:37:22.307Z,18.80
2019-06-26T05:39:54.708Z,18.80
2019-06-26T05:42:22.957Z,18.80
2019-06-26T05:44:52.702Z,18.80
2019-06-26T05:47:22.641Z,18.70
2019-06-26T05:49:51.990Z,18.80
2019-06-26T05:52:21.272Z,18.90
2019-06-26T05:54:50.504Z,19.00
2019-06-26T05:57:19.692Z,19.00
2019-06-26T05:59:49.231Z,19.00
2019-06-26T06:02:18.418Z,19.00
2019-06-26T06:04:47.715Z,19.00
2019-06-26T06:07:16.980Z,19.00
2019-06-26T06:09:46.137Z,19.10
2019-06-26T06:12:15.388Z,19.10
2019-06-26T06:14:45.055Z,19.20
2019-06-26T06:17:14.334Z,19.30
2019-06-26T06:19:43.609Z,19.30
2019-06-26T06:22:13.193Z,19.30
2019-06-26T06:24:42.377Z,19.30
2019-06-26T06:27:11.623Z,19.50
2019-06-26T06:29:40.801Z,19.50
2019-06-26T06:32:09.977Z,19.40
2019-06-26T06:34:39.452Z,19.40
2019-06-26T06:37:09.066Z,19.50
2019-06-26T06:39:38.671Z,19.50
2019-06-26T06:42:07.862Z,19.50
2019-06-26T06:44:37.194Z,19.60
2019-06-26T06:47:08.864Z,19.70
2019-06-26T06:49:37.553Z,19.70
2019-06-26T06:52:06.714Z,19.60
2019-06-26T06:54:35.963Z,19.70
2019-06-26T06:57:05.499Z,19.70
2019-06-26T06:59:34.853Z,19.80
2019-06-26T07:02:04.322Z,19.80
2019-06-26T07:04:33.595Z,19.80
2019-06-26T07:07:03.136Z,19.90
2019-06-26T07:09:38.338Z,20.00
2019-06-26T07:12:08.121Z,20.10
2019-06-26T07:14:42.340Z,20.20
2019-06-26T07:17:20.473Z,20.30
2019-06-26T07:19:42.719Z,20.20
2019-06-26T07:22:11.989Z,20.20
2019-06-26T07:24:41.439Z,20.20
2019-06-26T07:27:10.648Z,20.10
2019-06-26T07:29:39.831Z,20.10
2019-06-26T07:32:09.169Z,20.20
2019-06-26T07:34:38.414Z,20.20
2019-06-26T07:37:08.298Z,20.40
2019-06-26T07:39:37.522Z,20.30
2019-06-26T07:42:07.050Z,20.20
2019-06-26T07:44:36.299Z,20.20
2019-06-26T07:47:21.797Z,20.20
2019-06-26T07:49:36.750Z,20.30
2019-06-26T07:52:05.945Z,20.50
2019-06-26T07:54:35.184Z,20.60
2019-06-26T07:57:04.371Z,20.70
2019-06-26T07:59:34.037Z,20.90
2019-06-26T08:02:03.641Z,21.20
2019-06-26T08:04:32.851Z,21.30
2019-06-26T08:07:02.070Z,21.30
2019-06-26T08:09:31.315Z,21.70
2019-06-26T08:12:00.572Z,21.70
2019-06-26T08:14:29.759Z,21.60
2019-06-26T08:16:59.035Z,21.80
2019-06-26T08:19:28.574Z,22.00
2019-06-26T08:21:57.815Z,22.00
2019-06-26T08:24:27.576Z,21.80
2019-06-26T08:26:57.012Z,21.90
2019-06-26T08:29:26.157Z,22.10
2019-06-26T08:31:55.411Z,22.00
2019-06-26T08:34:24.645Z,22.00
2019-06-26T08:36:53.867Z,21.90
2019-06-26T08:39:23.110Z,21.90
2019-06-26T08:41:52.351Z,21.80
2019-06-26T08:44:21.688Z,21.90
2019-06-26T08:46:51.113Z,22.10
2019-06-26T08:49:25.754Z,22.10
2019-06-26T08:51:51.625Z,22.20
2019-06-26T08:54:21.244Z,22.20
2019-06-26T08:56:50.835Z,22.20
2019-06-26T08:59:20.732Z,22.40
2019-06-26T09:01:49.890Z,22.50
2019-06-26T09:04:19.355Z,22.70
2019-06-26T09:06:48.509Z,22.80
2019-06-26T09:09:17.802Z,22.70
2019-06-26T09:11:47.053Z,22.60
2019-06-26T09:14:16.288Z,22.60
2019-06-26T09:16:45.616Z,22.60
2019-06-26T09:19:15.235Z,22.80
2019-06-26T09:21:44.459Z,22.90
2019-06-26T09:24:14.278Z,22.90
2019-06-26T09:26:43.885Z,23.20
2019-06-26T09:29:13.149Z,23.30
2019-06-26T09:31:42.482Z,23.40
2019-06-26T09:34:11.747Z,23.30
2019-06-26T09:36:41.109Z,22.90
2019-06-26T09:39:10.402Z,22.80
2019-06-26T09:41:39.680Z,22.60
2019-06-26T09:44:09.292Z,22.80
2019-06-26T09:46:39.014Z,23.20
2019-06-26T09:49:08.255Z,23.10
2019-06-26T09:51:37.514Z,23.30
2019-06-26T09:54:07.039Z,23.50
2019-06-26T09:56:36.218Z,23.80
2019-06-26T09:59:05.454Z,23.90
2019-06-26T10:01:34.680Z,23.90
2019-06-26T10:04:04.264Z,24.00
2019-06-26T10:06:33.440Z,23.80
2019-06-26T10:09:02.697Z,24.00
2019-06-26T10:11:32.240Z,24.00
2019-06-26T10:14:01.562Z,24.10
2019-06-26T10:16:30.831Z,24.30
2019-06-26T10:19:10.152Z,24.40
2019-06-26T10:21:30.971Z,24.70
2019-06-26T10:24:00.551Z,24.30
2019-06-26T10:26:32.391Z,24.30
2019-06-26T10:29:01.545Z,24.60
2019-06-26T10:31:30.768Z,24.70
2019-06-26T10:34:00.025Z,24.40
2019-06-26T10:36:29.736Z,24.60
2019-06-26T10:38:59.248Z,24.80
2019-06-26T10:41:28.484Z,24.80
2019-06-26T10:43:57.699Z,24.60
2019-06-26T10:46:27.024Z,24.40
2019-06-26T10:48:56.226Z,24.60
2019-06-26T10:51:25.776Z,24.90
2019-06-26T10:53:55.045Z,24.90
2019-06-26T10:56:24.681Z,24.80
2019-06-26T10:58:55.217Z,24.80
2019-06-26T11:01:24.870Z,24.90
2019-06-26T11:03:54.135Z,24.90
2019-06-26T11:06:23.706Z,24.80
2019-06-26T11:08:53.408Z,24.90
2019-06-26T11:11:22.641Z,25.20
2019-06-26T11:13:52.127Z,25.10
2019-06-26T11:16:21.550Z,24.90
2019-06-26T11:18:50.813Z,24.90
2019-06-26T11:21:20.371Z,25.10
2019-06-26T11:23:49.956Z,25.20
2019-06-26T11:26:19.178Z,25.10
2019-06-26T11:28:48.751Z,25.00
2019-06-26T11:31:18.026Z,25.20
2019-06-26T11:33:47.586Z,25.10
2019-06-26T11:36:16.865Z,25.20
2019-06-26T11:38:46.574Z,25.10
2019-06-26T11:41:16.113Z,24.90
2019-06-26T11:43:45.404Z,25.00
2019-06-26T11:46:14.819Z,25.10
2019-06-26T11:48:44.080Z,25.20
2019-06-26T11:51:13.378Z,25.20
2019-06-26T11:53:43.652Z,25.50
2019-06-26T11:56:13.210Z,25.70
2019-06-26T11:58:42.461Z,25.70
2019-06-26T12:01:11.858Z,25.70
2019-06-26T12:03:41.109Z,25.80
2019-06-26T12:06:18.249Z,25.50
2019-06-26T12:08:41.379Z,25.50
2019-06-26T12:11:11.061Z,25.40
2019-06-26T12:13:41.387Z,25.60
2019-06-26T12:16:11.099Z,25.70
2019-06-26T12:18:40.882Z,25.90
2019-06-26T12:21:10.159Z,25.70
2019-06-26T12:23:40.002Z,25.70
2019-06-26T12:26:09.322Z,25.90
2019-06-26T12:28:38.652Z,26.10
2019-06-26T12:31:08.209Z,26.10
2019-06-26T12:33:37.823Z,25.90
2019-06-26T12:36:08.180Z,26.00
2019-06-26T12:38:37.574Z,26.10
2019-06-26T12:41:06.950Z,26.20
2019-06-26T12:43:36.315Z,26.40
2019-06-26T12:46:05.714Z,26.30
2019-06-26T12:48:35.042Z,26.20
2019-06-26T12:51:04.292Z,26.30
2019-06-26T12:53:34.189Z,26.60
2019-06-26T12:56:04.299Z,26.80
2019-06-26T12:58:33.558Z,26.90
2019-06-26T13:01:03.207Z,27.00
2019-06-26T13:03:32.834Z,27.10
2019-06-26T13:06:02.064Z,26.90
2019-06-26T13:08:31.651Z,26.80
2019-06-26T13:11:00.851Z,26.90
2019-06-26T13:13:30.140Z,26.70
2019-06-26T13:15:59.330Z,26.70
2019-06-26T13:18:28.871Z,26.70
2019-06-26T13:20:58.199Z,26.40
2019-06-26T13:23:28.081Z,26.50
2019-06-26T13:25:57.339Z,26.40
2019-06-26T13:28:26.548Z,26.40
2019-06-26T13:30:55.727Z,26.60
2019-06-26T13:33:25.231Z,26.70
2019-06-26T13:35:54.536Z,26.60
2019-06-26T13:38:26.967Z,26.80
2019-06-26T13:40:54.650Z,26.80
2019-06-26T13:43:23.899Z,26.90
2019-06-26T13:45:53.074Z,26.90
2019-06-26T13:48:22.423Z,27.00
2019-06-26T13:51:07.839Z,27.00
2019-06-26T13:53:23.234Z,26.90
2019-06-26T13:55:52.883Z,26.80
2019-06-26T13:58:22.120Z,26.80
2019-06-26T14:00:51.709Z,26.80
2019-06-26T14:03:21.091Z,26.80
2019-06-26T14:05:50.494Z,26.90
2019-06-26T14:08:19.685Z,26.70
2019-06-26T14:10:49.517Z,26.90
2019-06-26T14:13:19.228Z,27.00
2019-06-26T14:15:48.559Z,26.70
2019-06-26T14:18:17.842Z,26.80
2019-06-26T14:20:47.127Z,27.00
2019-06-26T14:23:16.366Z,27.20
2019-06-26T14:25:45.572Z,27.30
2019-06-26T14:28:15.133Z,27.10
2019-06-26T14:30:44.527Z,27.00
2019-06-26T14:33:14.136Z,26.90
2019-06-26T14:35:43.500Z,27.00
2019-06-26T14:38:12.676Z,27.20
2019-06-26T14:40:42.566Z,27.20
2019-06-26T14:43:11.827Z,27.20
2019-06-26T14:45:41.403Z,27.20
2019-06-26T14:48:10.609Z,27.20
2019-06-26T14:50:39.790Z,27.10
2019-06-26T14:53:09.387Z,27.20
2019-06-26T14:55:38.558Z,27.20
2019-06-26T14:58:07.831Z,27.30
2019-06-26T15:00:37.012Z,27.00
2019-06-26T15:03:06.594Z,27.00
2019-06-26T15:05:35.768Z,27.10
2019-06-26T15:08:05.016Z,27.00
2019-06-26T15:10:34.387Z,27.00
2019-06-26T15:13:03.831Z,27.10
2019-06-26T15:15:32.990Z,27.20
2019-06-26T15:18:02.605Z,27.20
2019-06-26T15:20:31.877Z,27.00
2019-06-26T15:23:01.537Z,27.00
2019-06-26T15:25:31.141Z,26.90
2019-06-26T15:28:01.513Z,26.90
2019-06-26T15:30:31.783Z,26.90
2019-06-26T15:33:01.441Z,26.90
2019-06-26T15:35:31.562Z,26.90
2019-06-26T15:38:00.760Z,27.10
2019-06-26T15:40:30.115Z,27.10
2019-06-26T15:42:59.463Z,27.00
2019-06-26T15:45:28.754Z,27.00
2019-06-26T15:47:58.119Z,27.00
2019-06-26T15:50:27.725Z,26.90
2019-06-26T15:52:57.118Z,26.80
2019-06-26T15:55:26.472Z,26.80
2019-06-26T15:57:55.658Z,26.70
2019-06-26T16:00:24.920Z,26.70
2019-06-26T16:02:54.453Z,26.70
2019-06-26T16:05:23.743Z,26.70
2019-06-26T16:07:53.052Z,26.80
2019-06-26T16:10:22.784Z,26.90
2019-06-26T16:12:52.109Z,26.90
2019-06-26T16:15:21.454Z,26.90
2019-06-26T16:18:12.969Z,27.00
2019-06-26T16:20:42.219Z,27.20
2019-06-26T16:23:11.406Z,27.10
2019-06-26T16:25:40.713Z,27.20
2019-06-26T16:28:10.122Z,27.10
2019-06-26T16:30:39.427Z,27.00
2019-06-26T16:33:08.663Z,26.90
2019-06-26T16:35:38.192Z,26.90
2019-06-26T16:38:07.432Z,26.80
2019-06-26T16:40:37.094Z,26.70
2019-06-26T16:43:06.375Z,26.70
2019-06-26T16:45:35.571Z,26.70
2019-06-26T16:48:04.792Z,26.70
2019-06-26T16:50:34.054Z,26.80
2019-06-26T16:53:03.312Z,26.70
2019-06-26T16:55:32.546Z,26.60
2019-06-26T16:58:01.798Z,26.50
2019-06-26T17:00:31.113Z,26.40
2019-06-26T17:03:00.370Z,26.30
2019-06-26T17:05:29.809Z,26.20
2019-06-26T17:07:59.185Z,26.20
2019-06-26T17:10:29.249Z,26.10
2019-06-26T17:12:58.485Z,26.10
2019-06-26T17:15:27.718Z,25.90
2019-06-26T17:17:57.391Z,25.80
2019-06-26T17:20:26.798Z,25.70
2019-06-26T17:23:05.508Z,25.70
2019-06-26T17:25:27.318Z,25.70
2019-06-26T17:27:56.704Z,25.60
2019-06-26T17:30:26.348Z,25.50
2019-06-26T17:32:55.649Z,25.60
2019-06-26T17:35:25.220Z,25.60
2019-06-26T17:37:54.507Z,25.60
2019-06-26T17:40:23.813Z,25.50
2019-06-26T17:42:53.080Z,25.40
2019-06-26T17:45:24.428Z,25.30
2019-06-26T17:47:53.745Z,25.10
2019-06-26T17:50:23.277Z,25.10
2019-06-26T17:52:52.898Z,25.10
2019-06-26T17:55:23.050Z,25.10
2019-06-26T17:57:52.300Z,25.00
2019-06-26T18:00:25.448Z,25.10
2019-06-26T18:02:54.691Z,25.00
2019-06-26T18:05:24.658Z,25.10
2019-06-26T18:07:53.863Z,25.10
2019-06-26T18:10:23.226Z,25.10
2019-06-26T18:12:52.844Z,25.20
2019-06-26T18:15:22.447Z,25.20
2019-06-26T18:17:51.650Z,25.10
2019-06-26T18:20:21.481Z,25.10
2019-06-26T18:23:05.730Z,25.00
2019-06-26T18:25:22.389Z,24.90
2019-06-26T18:27:51.611Z,24.90
2019-06-26T18:30:22.752Z,24.90
2019-06-26T18:32:51.957Z,24.80
2019-06-26T18:35:21.297Z,24.80
2019-06-26T18:37:50.469Z,24.60
2019-06-26T18:40:19.776Z,24.60
2019-06-26T18:42:49.033Z,24.60
2019-06-26T18:45:18.362Z,24.60
2019-06-26T18:47:48.273Z,24.60
2019-06-26T18:50:17.669Z,24.50
2019-06-26T18:52:47.271Z,24.40
2019-06-26T18:55:16.615Z,24.30
2019-06-26T18:57:45.860Z,24.20
2019-06-26T19:00:15.933Z,24.00
2019-06-26T19:02:45.257Z,23.80
2019-06-26T19:05:14.874Z,23.80
2019-06-26T19:07:44.125Z,23.70
2019-06-26T19:10:14.730Z,23.60
2019-06-26T19:12:44.259Z,23.60
2019-06-26T19:15:13.987Z,23.50
2019-06-26T19:17:43.304Z,23.50
2019-06-26T19:20:13.933Z,23.50
2019-06-26T19:22:43.145Z,23.70
2019-06-26T19:25:12.766Z,23.60
2019-06-26T19:27:42.096Z,23.50
2019-06-26T19:30:13.061Z,23.30
2019-06-26T19:32:42.251Z,23.20
2019-06-26T19:35:19.829Z,23.10
2019-06-26T19:37:43.106Z,23.00
2019-06-26T19:40:12.518Z,22.90
2019-06-26T19:42:41.887Z,22.70
2019-06-26T19:45:11.910Z,22.70
2019-06-26T19:47:41.220Z,22.60
2019-06-26T19:50:12.517Z,22.40
2019-06-26T19:52:41.724Z,22.30
2019-06-26T19:55:11.965Z,22.20
2019-06-26T19:57:41.245Z,22.10
2019-06-26T20:00:11.664Z,22.10
2019-06-26T20:02:40.981Z,22.00
2019-06-26T20:05:10.350Z,22.00
2019-06-26T20:07:39.616Z,21.90
2019-06-26T20:10:10.478Z,21.90
2019-06-26T20:12:40.245Z,21.80
2019-06-26T20:15:09.883Z,21.80
2019-06-26T20:17:39.167Z,21.70
2019-06-26T20:20:10.435Z,21.60
2019-06-26T20:22:39.765Z,21.60
2019-06-26T20:25:09.645Z,21.50
2019-06-26T20:27:39.005Z,21.50
2019-06-26T20:30:10.140Z,21.40
2019-06-26T20:32:39.443Z,21.40
2019-06-26T20:35:08.652Z,21.30
2019-06-26T20:37:37.887Z,21.30
2019-06-26T20:40:08.915Z,21.20
2019-06-26T20:42:38.231Z,21.20
2019-06-26T20:45:08.673Z,21.10
2019-06-26T20:47:38.023Z,21.00
2019-06-26T20:50:07.707Z,21.00
2019-06-26T20:52:37.049Z,20.90
2019-06-26T20:55:06.892Z,20.90
2019-06-26T20:57:36.329Z,20.90
2019-06-26T21:00:08.306Z,20.80
2019-06-26T21:02:37.556Z,20.80
2019-06-26T21:05:08.066Z,20.80
2019-06-26T21:07:37.311Z,20.70
2019-06-26T21:10:07.441Z,20.70
2019-06-26T21:12:38.918Z,20.60
2019-06-26T21:15:09.289Z,20.60
2019-06-26T21:17:38.602Z,20.50
2019-06-26T21:20:08.434Z,20.50
2019-06-26T21:22:37.712Z,20.40
2019-06-26T21:25:17.831Z,20.30
2019-06-26T21:27:38.833Z,20.20
2019-06-26T21:30:09.527Z,20.10
2019-06-26T21:32:39.458Z,20.00
2019-06-26T21:35:09.098Z,20.00
2019-06-26T21:37:38.412Z,19.90
2019-06-26T21:40:07.682Z,19.90
2019-06-26T21:42:37.251Z,19.80
2019-06-26T21:45:07.625Z,19.80
2019-06-26T21:47:36.795Z,19.80
2019-06-26T21:50:06.775Z,19.70
2019-06-26T21:52:35.957Z,19.60
2019-06-26T21:55:05.626Z,19.60
2019-06-26T21:57:36.236Z,19.50
2019-06-26T22:00:06.802Z,19.50
2019-06-26T22:02:35.983Z,19.40
2019-06-26T22:05:06.090Z,19.40
2019-06-26T22:07:35.428Z,19.30
2019-06-26T22:10:05.677Z,19.30
2019-06-26T22:12:35.214Z,19.20
2019-06-26T22:15:04.657Z,19.10
2019-06-26T22:17:33.814Z,19.10
2019-06-26T22:20:03.445Z,19.00
2019-06-26T22:22:32.593Z,19.00
2019-06-26T22:25:02.268Z,18.90
2019-06-26T22:27:31.424Z,18.90
2019-06-26T22:30:00.609Z,18.90
2019-06-26T22:32:29.795Z,18.80
2019-06-26T22:34:59.007Z,18.80
2019-06-26T22:37:28.297Z,18.80
2019-06-26T22:39:57.834Z,18.70
2019-06-26T22:42:27.764Z,18.60
2019-06-26T22:44:57.112Z,18.60
2019-06-26T22:47:26.320Z,18.60
2019-06-26T22:49:55.569Z,18.50
2019-06-26T22:52:24.795Z,18.50
2019-06-26T22:54:54.139Z,18.40
2019-06-26T22:57:23.368Z,18.40
2019-06-26T22:59:52.530Z,18.30
2019-06-26T23:02:21.695Z,18.30
2019-06-26T23:04:50.922Z,18.30
2019-06-26T23:07:20.378Z,18.30
2019-06-26T23:09:49.542Z,18.20
2019-06-26T23:12:19.062Z,18.20
2019-06-26T23:14:48.211Z,18.10
2019-06-26T23:17:17.767Z,18.10
2019-06-26T23:19:46.914Z,18.10
2019-06-26T23:22:16.735Z,18.00
2019-06-26T23:24:46.262Z,18.00
2019-06-26T23:27:15.450Z,17.90
2019-06-26T23:29:44.613Z,17.90
2019-06-26T23:32:14.100Z,17.80
2019-06-26T23:34:43.263Z,17.80
2019-06-26T23:37:12.514Z,17.80
2019-06-26T23:39:41.682Z,17.70
2019-06-26T23:42:10.923Z,17.70
2019-06-26T23:44:40.821Z,17.60
2019-06-26T23:47:10.021Z,17.60
2019-06-26T23:49:39.254Z,17.60
2019-06-26T23:52:08.504Z,17.50
2019-06-26T23:54:38.095Z,17.50
2019-06-26T23:57:07.636Z,17.50
2019-06-26T23:59:36.867Z,17.40
