createdAt,value
2022-07-29T00:02:15.694Z,1.13
2022-07-29T00:04:42.434Z,1.20
2022-07-29T00:07:09.185Z,1.25
2022-07-29T00:09:51.026Z,1.10
2022-07-29T00:12:25.101Z,1.10
2022-07-29T00:14:56.392Z,1.10
2022-07-29T00:17:24.078Z,1.20
2022-07-29T00:19:50.777Z,1.20
2022-07-29T00:22:17.449Z,1.08
2022-07-29T00:24:44.128Z,1.00
2022-07-29T00:27:10.723Z,1.20
2022-07-29T00:29:37.369Z,1.30
2022-07-29T00:32:04.312Z,1.40
2022-07-29T00:34:50.138Z,1.52
2022-07-29T00:37:16.850Z,1.23
2022-07-29T00:39:43.764Z,1.10
2022-07-29T00:42:10.890Z,1.23
2022-07-29T00:44:41.674Z,1.27
2022-07-29T00:47:09.877Z,1.30
2022-07-29T00:49:37.201Z,1.15
2022-07-29T00:52:04.928Z,1.35
2022-07-29T00:54:31.638Z,1.40
2022-07-29T00:56:59.566Z,1.30
2022-07-29T00:59:34.779Z,1.17
2022-07-29T01:02:03.954Z,1.10
2022-07-29T01:04:31.937Z,1.20
2022-07-29T01:06:59.132Z,1.25
2022-07-29T01:09:42.964Z,1.35
2022-07-29T01:12:13.996Z,1.10
2022-07-29T01:14:41.669Z,1.20
2022-07-29T01:17:14.934Z,1.53
2022-07-29T01:19:53.661Z,1.10
2022-07-29T01:22:29.147Z,1.20
2022-07-29T01:24:58.742Z,1.02
2022-07-29T01:27:49.721Z,1.10
2022-07-29T01:30:16.849Z,1.08
2022-07-29T01:32:46.222Z,1.42
2022-07-29T01:35:20.291Z,1.35
2022-07-29T01:37:51.862Z,1.23
2022-07-29T01:40:28.742Z,1.40
2022-07-29T01:42:57.404Z,1.15
2022-07-29T01:45:49.899Z,1.10
2022-07-29T01:48:20.833Z,1.05
2022-07-29T01:50:49.542Z,0.93
2022-07-29T01:53:24.574Z,1.10
2022-07-29T01:55:52.100Z,1.20
2022-07-29T01:58:20.405Z,1.30
2022-07-29T02:00:47.991Z,1.02
2022-07-29T02:03:15.212Z,1.27
2022-07-29T02:05:43.976Z,1.08
2022-07-29T02:08:11.346Z,1.20
2022-07-29T02:10:39.538Z,1.00
2022-07-29T02:13:06.929Z,1.20
2022-07-29T02:15:34.356Z,1.27
2022-07-29T02:18:17.180Z,1.10
2022-07-29T02:20:48.197Z,1.23
2022-07-29T02:23:19.620Z,0.98
2022-07-29T02:25:49.518Z,1.40
2022-07-29T02:28:18.492Z,1.10
2022-07-29T02:30:46.505Z,1.20
2022-07-29T02:33:14.671Z,1.42
2022-07-29T02:35:42.269Z,1.25
2022-07-29T02:38:28.880Z,1.30
2022-07-29T02:40:56.700Z,1.20
2022-07-29T02:43:23.826Z,1.05
2022-07-29T02:45:53.065Z,1.30
2022-07-29T02:48:24.366Z,1.38
2022-07-29T02:51:02.853Z,1.20
2022-07-29T02:53:32.800Z,1.10
2022-07-29T02:56:12.030Z,1.13
2022-07-29T02:58:41.890Z,1.38
2022-07-29T03:01:24.899Z,1.00
2022-07-29T03:03:54.332Z,0.90
2022-07-29T03:06:28.761Z,1.20
2022-07-29T03:09:10.448Z,1.10
2022-07-29T03:11:42.499Z,1.20
2022-07-29T03:14:17.822Z,1.13
2022-07-29T03:16:44.918Z,1.30
2022-07-29T03:19:11.854Z,1.08
2022-07-29T03:21:38.522Z,1.23
2022-07-29T03:24:09.897Z,1.20
2022-07-29T03:26:37.260Z,1.23
2022-07-29T03:29:03.881Z,1.40
2022-07-29T03:31:30.648Z,1.20
2022-07-29T03:33:58.515Z,1.10
2022-07-29T03:36:25.834Z,1.08
2022-07-29T03:38:53.216Z,1.15
2022-07-29T03:41:22.330Z,1.17
2022-07-29T03:43:50.998Z,1.15
2022-07-29T03:46:18.515Z,1.65
2022-07-29T03:48:50.155Z,1.00
2022-07-29T03:51:16.913Z,1.23
2022-07-29T03:53:43.695Z,1.10
2022-07-29T03:56:11.315Z,1.13
2022-07-29T03:58:38.851Z,1.10
2022-07-29T04:01:05.529Z,1.30
2022-07-29T04:03:32.242Z,1.23
2022-07-29T04:06:03.803Z,0.95
2022-07-29T04:08:30.447Z,1.40
2022-07-29T04:10:57.189Z,1.15
2022-07-29T04:13:23.817Z,1.02
2022-07-29T04:15:50.573Z,1.10
2022-07-29T04:18:17.223Z,1.02
2022-07-29T04:20:43.883Z,1.40
2022-07-29T04:23:10.537Z,1.05
2022-07-29T04:25:41.454Z,1.20
2022-07-29T04:28:08.686Z,0.93
2022-07-29T04:30:36.254Z,1.23
2022-07-29T04:33:05.719Z,1.13
2022-07-29T04:35:38.163Z,0.93
2022-07-29T04:38:06.682Z,1.50
2022-07-29T04:40:34.142Z,1.00
2022-07-29T04:43:03.343Z,1.27
2022-07-29T04:45:32.684Z,1.10
2022-07-29T04:47:59.317Z,1.30
2022-07-29T04:50:25.996Z,0.93
2022-07-29T04:52:52.703Z,1.40
2022-07-29T04:55:19.385Z,1.20
2022-07-29T04:57:46.002Z,1.15
2022-07-29T05:00:13.074Z,1.55
2022-07-29T05:02:39.944Z,1.10
2022-07-29T05:05:07.235Z,1.20
2022-07-29T05:07:34.230Z,1.13
2022-07-29T05:10:00.845Z,1.10
2022-07-29T05:12:27.579Z,1.10
2022-07-29T05:14:54.613Z,1.20
2022-07-29T05:17:21.293Z,1.02
2022-07-29T05:19:47.921Z,1.00
2022-07-29T05:22:14.616Z,1.40
2022-07-29T05:24:41.807Z,1.00
2022-07-29T05:27:09.117Z,0.80
2022-07-29T05:29:42.640Z,1.35
2022-07-29T05:32:12.938Z,1.13
2022-07-29T05:34:51.063Z,1.30
2022-07-29T05:37:21.804Z,1.40
2022-07-29T05:39:50.702Z,1.30
2022-07-29T05:42:25.185Z,1.20
2022-07-29T05:44:51.984Z,1.50
2022-07-29T05:47:18.694Z,1.40
2022-07-29T05:49:45.356Z,1.48
2022-07-29T05:52:12.036Z,1.08
2022-07-29T05:54:38.773Z,1.25
2022-07-29T05:57:06.407Z,0.95
2022-07-29T05:59:37.110Z,1.20
2022-07-29T06:02:06.121Z,1.20
2022-07-29T06:04:34.658Z,1.10
2022-07-29T06:07:01.413Z,1.10
2022-07-29T06:09:29.331Z,1.50
2022-07-29T06:11:56.002Z,1.20
2022-07-29T06:14:22.654Z,1.00
2022-07-29T06:16:49.344Z,1.40
2022-07-29T06:19:16.057Z,1.10
2022-07-29T06:21:44.581Z,1.33
2022-07-29T06:26:42.261Z,1.13
2022-07-29T06:29:09.474Z,1.02
2022-07-29T06:31:36.186Z,1.20
2022-07-29T06:34:03.427Z,1.17
2022-07-29T06:36:30.610Z,1.00
2022-07-29T06:38:57.341Z,1.20
2022-07-29T06:41:24.874Z,1.50
2022-07-29T06:43:55.249Z,1.38
2022-07-29T06:46:23.889Z,1.50
2022-07-29T06:48:51.866Z,1.10
2022-07-29T06:51:21.792Z,1.23
2022-07-29T06:54:00.373Z,1.40
2022-07-29T06:56:31.564Z,0.95
2022-07-29T07:01:24.954Z,1.20
2022-07-29T07:03:51.637Z,1.20
2022-07-29T07:06:18.272Z,1.10
2022-07-29T07:08:44.874Z,1.30
2022-07-29T07:11:11.626Z,1.33
2022-07-29T07:13:38.280Z,1.10
2022-07-29T07:16:05.513Z,1.10
2022-07-29T07:18:32.245Z,1.52
2022-07-29T07:20:59.122Z,1.05
2022-07-29T07:23:25.921Z,1.10
2022-07-29T07:25:53.389Z,1.30
2022-07-29T07:28:24.987Z,1.20
2022-07-29T07:30:52.818Z,1.13
2022-07-29T07:33:19.969Z,1.50
2022-07-29T07:35:46.661Z,1.27
2022-07-29T07:38:13.407Z,1.35
2022-07-29T07:40:40.130Z,1.40
2022-07-29T07:43:07.023Z,1.30
2022-07-29T07:45:34.099Z,1.10
2022-07-29T07:48:00.912Z,1.60
2022-07-29T07:50:27.679Z,1.30
2022-07-29T07:52:58.853Z,1.80
2022-07-29T07:55:26.616Z,1.10
2022-07-29T07:57:53.491Z,1.13
2022-07-29T08:00:22.805Z,1.23
2022-07-29T08:02:51.221Z,0.98
2022-07-29T08:05:19.053Z,1.30
2022-07-29T08:07:46.966Z,1.10
2022-07-29T08:10:15.157Z,1.20
2022-07-29T08:12:42.679Z,1.20
2022-07-29T08:15:09.897Z,1.35
2022-07-29T08:17:36.540Z,1.20
2022-07-29T08:20:03.969Z,1.50
2022-07-29T08:22:30.665Z,1.20
2022-07-29T08:24:57.396Z,1.05
2022-07-29T08:27:42.937Z,1.35
2022-07-29T08:30:11.396Z,1.23
2022-07-29T08:32:55.096Z,1.10
2022-07-29T08:35:23.437Z,1.20
2022-07-29T08:37:50.189Z,1.30
2022-07-29T08:40:17.065Z,1.20
2022-07-29T08:42:43.707Z,1.17
2022-07-29T08:45:10.904Z,1.35
2022-07-29T08:47:40.858Z,1.30
2022-07-29T08:50:09.004Z,1.35
2022-07-29T08:52:41.135Z,1.23
2022-07-29T08:55:09.318Z,1.45
2022-07-29T08:57:37.237Z,1.23
2022-07-29T09:00:08.195Z,1.10
2022-07-29T09:02:43.233Z,1.40
2022-07-29T09:05:13.418Z,0.95
2022-07-29T09:07:40.697Z,1.10
2022-07-29T09:10:07.940Z,1.58
2022-07-29T09:12:37.949Z,1.58
2022-07-29T09:15:05.326Z,1.20
2022-07-29T09:18:01.694Z,1.30
2022-07-29T09:20:48.306Z,1.27
2022-07-29T09:23:23.448Z,1.50
2022-07-29T09:25:51.554Z,1.30
2022-07-29T09:28:19.103Z,1.80
2022-07-29T09:30:56.544Z,1.23
2022-07-29T09:33:24.622Z,1.23
2022-07-29T09:36:05.041Z,0.93
2022-07-29T09:38:33.586Z,1.17
2022-07-29T09:41:06.499Z,1.50
2022-07-29T09:43:34.194Z,1.30
2022-07-29T09:46:27.319Z,1.40
2022-07-29T09:49:13.561Z,1.65
2022-07-29T09:51:41.362Z,1.77
2022-07-29T09:54:27.673Z,1.20
2022-07-29T09:56:55.787Z,1.20
2022-07-29T10:01:52.198Z,1.30
2022-07-29T10:04:19.944Z,1.30
2022-07-29T10:07:05.330Z,1.47
2022-07-29T10:09:32.823Z,1.50
2022-07-29T10:12:14.684Z,1.25
2022-07-29T10:14:42.304Z,1.48
2022-07-29T10:17:10.394Z,1.23
2022-07-29T10:19:38.337Z,1.38
2022-07-29T10:22:09.749Z,1.25
2022-07-29T10:24:38.413Z,1.77
2022-07-29T10:27:07.975Z,1.35
2022-07-29T10:29:35.182Z,1.60
2022-07-29T10:32:17.007Z,1.60
2022-07-29T10:34:49.826Z,1.60
2022-07-29T10:37:19.500Z,1.30
2022-07-29T10:40:25.955Z,1.38
2022-07-29T10:42:55.300Z,1.40
2022-07-29T10:45:22.569Z,1.42
2022-07-29T10:47:49.573Z,1.90
2022-07-29T10:50:17.407Z,1.40
2022-07-29T10:52:50.406Z,1.58
2022-07-29T10:55:41.947Z,1.40
2022-07-29T10:58:26.898Z,1.55
2022-07-29T11:00:56.331Z,1.58
2022-07-29T11:03:49.345Z,1.17
2022-07-29T11:06:26.085Z,1.70
2022-07-29T11:09:15.993Z,1.33
2022-07-29T11:11:44.025Z,1.40
2022-07-29T11:14:54.948Z,1.40
2022-07-29T11:17:23.493Z,1.75
2022-07-29T11:19:52.321Z,1.50
2022-07-29T11:22:35.573Z,1.80
2022-07-29T11:25:19.237Z,1.92
2022-07-29T11:28:22.841Z,2.17
2022-07-29T11:30:53.535Z,1.88
2022-07-29T11:33:54.025Z,1.83
2022-07-29T11:36:28.229Z,1.60
2022-07-29T11:39:26.375Z,1.83
2022-07-29T11:41:52.980Z,1.70
2022-07-29T11:44:19.877Z,1.65
2022-07-29T11:46:50.026Z,2.08
2022-07-29T11:49:32.005Z,1.80
2022-07-29T11:52:02.487Z,1.40
2022-07-29T11:54:38.819Z,1.67
2022-07-29T11:57:21.899Z,2.00
2022-07-29T11:59:48.697Z,1.90
2022-07-29T12:07:38.960Z,1.60
2022-07-29T12:10:07.341Z,1.80
2022-07-29T12:12:41.672Z,1.65
2022-07-29T12:15:20.936Z,1.80
2022-07-29T12:17:49.449Z,1.90
2022-07-29T12:20:27.501Z,1.63
2022-07-29T12:22:55.568Z,1.90
2022-07-29T12:25:39.028Z,1.60
2022-07-29T12:28:10.624Z,1.63
2022-07-29T12:30:49.666Z,1.80
2022-07-29T12:33:28.476Z,1.90
2022-07-29T12:36:06.942Z,1.80
2022-07-29T12:38:37.973Z,1.80
2022-07-29T12:41:05.064Z,1.90
2022-07-29T12:43:32.659Z,1.80
2022-07-29T12:46:14.209Z,2.13
2022-07-29T12:48:42.706Z,1.50
2022-07-29T12:51:10.244Z,1.58
2022-07-29T12:53:38.967Z,1.47
2022-07-29T12:56:20.640Z,1.75
2022-07-29T12:58:53.162Z,1.98
2022-07-29T13:01:21.243Z,1.80
2022-07-29T13:04:00.969Z,1.60
2022-07-29T13:06:38.837Z,1.50
2022-07-29T13:09:08.354Z,1.80
2022-07-29T13:11:43.045Z,1.42
2022-07-29T13:14:14.362Z,1.70
2022-07-29T13:17:10.065Z,1.58
2022-07-29T13:19:44.930Z,2.00
2022-07-29T13:22:14.413Z,1.50
2022-07-29T13:24:55.672Z,1.70
2022-07-29T13:27:34.197Z,1.80
2022-07-29T13:30:02.255Z,1.60
2022-07-29T13:32:30.873Z,1.60
2022-07-29T13:34:58.780Z,1.40
2022-07-29T13:37:25.762Z,1.98
2022-07-29T13:39:53.565Z,1.80
2022-07-29T13:42:20.720Z,1.83
2022-07-29T13:44:47.360Z,1.08
2022-07-29T13:47:13.980Z,1.77
2022-07-29T13:49:40.602Z,1.65
2022-07-29T13:52:08.505Z,1.52
2022-07-29T13:54:41.982Z,1.65
2022-07-29T13:57:09.798Z,1.80
2022-07-29T13:59:36.480Z,1.67
2022-07-29T14:02:03.407Z,1.98
2022-07-29T14:04:30.074Z,1.88
2022-07-29T14:06:56.835Z,1.95
2022-07-29T14:09:23.936Z,1.67
2022-07-29T14:11:52.311Z,1.60
2022-07-29T14:16:47.721Z,1.42
2022-07-29T14:19:18.654Z,1.75
2022-07-29T14:21:45.682Z,1.60
2022-07-29T14:24:16.278Z,1.60
2022-07-29T14:26:48.652Z,2.05
2022-07-29T14:29:15.368Z,1.90
2022-07-29T14:31:42.065Z,1.50
2022-07-29T14:34:08.733Z,1.85
2022-07-29T14:36:35.880Z,1.67
2022-07-29T14:39:02.547Z,1.70
2022-07-29T14:41:29.289Z,1.80
2022-07-29T14:43:55.979Z,1.90
2022-07-29T14:46:22.746Z,2.08
2022-07-29T14:48:49.726Z,1.92
2022-07-29T14:51:16.585Z,1.95
2022-07-29T14:53:43.237Z,1.95
2022-07-29T14:56:35.029Z,2.15
2022-07-29T14:58:59.826Z,1.83
2022-07-29T15:01:26.464Z,2.00
2022-07-29T15:03:55.779Z,2.10
2022-07-29T15:06:26.116Z,1.70
2022-07-29T15:08:52.790Z,2.35
2022-07-29T15:11:19.391Z,1.98
2022-07-29T15:13:46.062Z,2.00
2022-07-29T15:16:12.817Z,2.20
2022-07-29T15:18:39.653Z,1.77
2022-07-29T15:21:07.975Z,1.90
2022-07-29T15:26:05.196Z,1.92
2022-07-29T15:28:31.887Z,2.10
2022-07-29T15:30:58.541Z,1.88
2022-07-29T15:33:25.208Z,1.77
2022-07-29T15:35:51.847Z,1.60
2022-07-29T15:38:18.713Z,1.95
2022-07-29T15:40:46.647Z,2.00
2022-07-29T15:43:13.633Z,2.25
2022-07-29T15:46:03.680Z,1.90
2022-07-29T15:48:30.488Z,1.83
2022-07-29T15:50:57.121Z,1.92
2022-07-29T15:53:23.799Z,2.08
2022-07-29T15:55:50.426Z,2.00
2022-07-29T15:58:17.616Z,2.28
2022-07-29T16:00:44.359Z,2.40
2022-07-29T16:03:11.062Z,1.83
2022-07-29T16:05:37.960Z,2.35
2022-07-29T16:08:04.733Z,1.90
2022-07-29T16:10:31.333Z,2.20
2022-07-29T16:12:58.040Z,2.17
2022-07-29T16:15:24.943Z,2.10
2022-07-29T16:17:51.571Z,2.40
2022-07-29T16:20:18.232Z,2.53
2022-07-29T16:22:44.838Z,2.10
2022-07-29T16:25:11.568Z,3.40
2022-07-29T16:27:38.401Z,1.90
2022-07-29T16:30:06.990Z,2.08
2022-07-29T16:32:33.721Z,1.85
2022-07-29T16:35:02.388Z,1.92
2022-07-29T16:37:33.632Z,2.17
2022-07-29T16:40:00.374Z,2.83
2022-07-29T16:42:45.521Z,2.45
2022-07-29T16:45:12.598Z,2.90
2022-07-29T16:47:39.234Z,3.05
2022-07-29T16:50:06.499Z,2.78
2022-07-29T16:52:33.732Z,2.75
2022-07-29T16:55:00.461Z,3.75
2022-07-29T16:57:27.067Z,2.95
2022-07-29T16:59:53.711Z,3.10
2022-07-29T17:02:20.572Z,3.80
2022-07-29T17:04:47.321Z,4.22
2022-07-29T17:07:14.254Z,3.40
2022-07-29T17:09:41.233Z,3.92
2022-07-29T17:12:08.283Z,4.47
2022-07-29T17:14:34.945Z,4.38
2022-07-29T17:17:02.848Z,4.07
2022-07-29T17:19:33.792Z,2.88
2022-07-29T17:22:11.298Z,3.60
2022-07-29T17:24:40.261Z,3.25
2022-07-29T17:27:08.160Z,3.35
2022-07-29T17:29:38.873Z,2.80
2022-07-29T17:32:07.578Z,3.40
2022-07-29T17:34:35.985Z,3.40
2022-07-29T17:37:03.232Z,3.58
2022-07-29T17:39:29.852Z,3.28
2022-07-29T17:41:56.528Z,3.20
2022-07-29T17:44:23.226Z,3.20
2022-07-29T17:46:49.919Z,3.75
2022-07-29T17:49:16.734Z,3.60
2022-07-29T17:51:43.408Z,3.70
2022-07-29T17:54:10.039Z,3.20
2022-07-29T17:56:36.700Z,3.63
2022-07-29T17:59:06.658Z,3.50
2022-07-29T18:01:34.127Z,3.38
2022-07-29T18:04:00.897Z,3.97
2022-07-29T18:06:27.564Z,4.28
2022-07-29T18:08:55.353Z,3.58
2022-07-29T18:11:22.962Z,3.38
2022-07-29T18:13:49.739Z,3.77
2022-07-29T18:16:16.444Z,3.42
2022-07-29T18:18:44.721Z,2.85
2022-07-29T18:21:11.479Z,3.60
2022-07-29T18:23:38.420Z,3.47
2022-07-29T18:26:05.125Z,3.70
2022-07-29T18:28:32.857Z,4.25
2022-07-29T18:31:00.628Z,3.50
2022-07-29T18:33:27.872Z,4.10
2022-07-29T18:36:04.129Z,3.63
2022-07-29T18:38:37.568Z,3.70
2022-07-29T18:41:04.279Z,4.07
2022-07-29T18:43:30.878Z,3.85
2022-07-29T18:45:57.556Z,3.75
2022-07-29T18:48:24.425Z,4.18
2022-07-29T18:50:51.146Z,4.25
2022-07-29T18:53:17.890Z,4.28
2022-07-29T18:55:44.702Z,4.10
2022-07-29T18:58:11.345Z,4.30
2022-07-29T19:00:38.098Z,4.20
2022-07-29T19:03:04.901Z,3.92
2022-07-29T19:05:31.831Z,4.30
2022-07-29T19:07:58.564Z,4.50
2022-07-29T19:10:25.356Z,4.10
2022-07-29T19:12:51.974Z,4.40
2022-07-29T19:15:20.422Z,4.38
2022-07-29T19:17:48.012Z,5.03
2022-07-29T19:20:14.720Z,4.28
2022-07-29T19:22:41.456Z,4.25
2022-07-29T19:25:09.322Z,4.32
2022-07-29T19:27:36.005Z,4.18
2022-07-29T19:30:04.678Z,4.38
2022-07-29T19:32:31.308Z,4.05
2022-07-29T19:35:16.614Z,4.22
2022-07-29T19:37:43.669Z,3.25
2022-07-29T19:40:12.210Z,4.07
2022-07-29T19:42:39.102Z,3.55
2022-07-29T19:45:06.355Z,3.65
2022-07-29T19:47:33.045Z,3.83
2022-07-29T19:50:00.739Z,3.92
2022-07-29T19:52:28.270Z,3.55
2022-07-29T19:54:55.095Z,4.07
2022-07-29T19:57:21.758Z,4.03
2022-07-29T19:59:48.404Z,3.75
2022-07-29T20:02:16.549Z,4.55
2022-07-29T20:04:43.317Z,3.85
2022-07-29T20:07:09.945Z,3.85
2022-07-29T20:09:36.583Z,4.00
2022-07-29T20:12:04.934Z,3.88
2022-07-29T20:14:31.561Z,3.80
2022-07-29T20:16:58.523Z,3.78
2022-07-29T20:19:25.199Z,3.17
2022-07-29T20:21:51.833Z,3.95
2022-07-29T20:24:19.248Z,4.38
2022-07-29T20:26:46.028Z,3.80
2022-07-29T20:29:12.885Z,4.15
2022-07-29T20:31:39.577Z,3.78
2022-07-29T20:34:06.269Z,3.65
2022-07-29T20:36:33.355Z,3.72
2022-07-29T20:39:00.077Z,4.20
2022-07-29T20:41:26.829Z,4.07
2022-07-29T20:43:53.461Z,3.65
2022-07-29T20:46:20.111Z,3.45
2022-07-29T20:48:47.344Z,3.85
2022-07-29T20:51:14.710Z,3.28
2022-07-29T20:53:41.729Z,3.53
2022-07-29T20:56:08.480Z,3.40
2022-07-29T20:58:36.523Z,4.38
2022-07-29T21:01:03.531Z,4.07
2022-07-29T21:03:30.236Z,3.95
2022-07-29T21:05:56.946Z,4.00
2022-07-29T21:08:23.701Z,3.80
2022-07-29T21:10:50.565Z,4.10
2022-07-29T21:13:17.361Z,4.35
2022-07-29T21:15:46.542Z,4.60
2022-07-29T21:18:32.553Z,4.50
2022-07-29T21:21:04.478Z,3.92
2022-07-29T21:23:31.654Z,4.30
2022-07-29T21:25:58.522Z,4.53
2022-07-29T21:28:29.463Z,4.18
2022-07-29T21:31:00.665Z,3.88
2022-07-29T21:33:28.587Z,4.20
2022-07-29T21:38:42.330Z,3.85
2022-07-29T21:41:10.856Z,3.95
2022-07-29T21:46:04.134Z,3.47
2022-07-29T21:48:30.794Z,3.63
2022-07-29T21:50:57.632Z,3.55
2022-07-29T21:53:26.884Z,3.60
2022-07-29T21:55:56.926Z,3.78
2022-07-29T21:58:24.755Z,3.40
2022-07-29T22:00:51.683Z,3.58
2022-07-29T22:03:18.358Z,3.40
2022-07-29T22:05:45.051Z,3.40
2022-07-29T22:08:11.765Z,4.00
2022-07-29T22:10:38.583Z,3.08
2022-07-29T22:13:05.275Z,3.25
2022-07-29T22:15:32.320Z,3.25
2022-07-29T22:17:59.501Z,3.33
2022-07-29T22:20:26.393Z,3.45
2022-07-29T22:22:53.381Z,3.25
2022-07-29T22:25:20.278Z,3.45
2022-07-29T22:27:46.920Z,3.60
2022-07-29T22:30:14.313Z,3.90
2022-07-29T22:32:41.073Z,3.50
2022-07-29T22:35:08.300Z,4.22
2022-07-29T22:37:35.152Z,3.33
2022-07-29T22:40:01.914Z,3.15
2022-07-29T22:42:28.593Z,3.35
2022-07-29T22:44:55.422Z,3.58
2022-07-29T22:47:46.207Z,4.57
2022-07-29T22:50:08.963Z,3.95
2022-07-29T22:52:35.688Z,4.45
2022-07-29T22:55:03.832Z,3.75
2022-07-29T22:57:30.444Z,3.58
2022-07-29T22:59:57.067Z,3.70
2022-07-29T23:02:23.698Z,3.58
2022-07-29T23:04:50.374Z,3.72
2022-07-29T23:07:17.694Z,3.90
2022-07-29T23:09:44.313Z,4.13
2022-07-29T23:12:11.000Z,4.57
2022-07-29T23:14:37.790Z,4.20
2022-07-29T23:17:05.695Z,4.97
2022-07-29T23:19:32.424Z,5.15
2022-07-29T23:21:59.105Z,4.75
2022-07-29T23:24:25.734Z,5.13
2022-07-29T23:26:52.398Z,4.97
2022-07-29T23:29:19.045Z,4.95
2022-07-29T23:31:47.911Z,3.95
2022-07-29T23:34:14.976Z,4.60
2022-07-29T23:36:42.483Z,4.80
2022-07-29T23:39:13.369Z,4.00
2022-07-29T23:41:40.292Z,4.25
2022-07-29T23:44:07.043Z,4.45
2022-07-29T23:46:33.777Z,3.90
2022-07-29T23:49:00.629Z,4.15
2022-07-29T23:51:29.189Z,4.10
2022-07-29T23:53:56.139Z,3.83
2022-07-29T23:56:23.228Z,4.03
2022-07-29T23:58:50.184Z,4.50
