createdAt,value
2019-05-16T00:02:18.868Z,60.70
2019-05-16T00:04:49.210Z,60.40
2019-05-16T00:07:19.526Z,60.70
2019-05-16T00:09:55.163Z,60.70
2019-05-16T00:12:29.232Z,60.40
2019-05-16T00:14:58.914Z,60.40
2019-05-16T00:17:29.233Z,60.60
2019-05-16T00:19:59.660Z,60.20
2019-05-16T00:22:29.973Z,60.90
2019-05-16T00:25:00.340Z,60.90
2019-05-16T00:27:30.707Z,61.20
2019-05-16T00:30:01.119Z,61.20
2019-05-16T00:32:34.054Z,60.70
2019-05-16T00:35:04.634Z,61.20
2019-05-16T00:37:35.157Z,61.40
2019-05-16T00:40:08.250Z,60.60
2019-05-16T00:42:39.301Z,61.30
2019-05-16T00:45:13.011Z,60.50
2019-05-16T00:47:42.105Z,60.70
2019-05-16T00:50:12.551Z,60.80
2019-05-16T00:52:42.859Z,60.60
2019-05-16T00:55:13.313Z,61.30
2019-05-16T00:57:44.725Z,61.10
2019-05-16T01:00:18.040Z,61.30
2019-05-16T01:02:48.557Z,62.00
2019-05-16T01:05:19.332Z,62.50
2019-05-16T01:07:50.220Z,63.50
2019-05-16T01:10:21.260Z,63.80
2019-05-16T01:12:52.220Z,63.10
2019-05-16T01:15:24.572Z,63.70
2019-05-16T01:17:55.482Z,64.00
2019-05-16T01:20:27.947Z,63.70
2019-05-16T01:22:58.966Z,64.50
2019-05-16T01:25:30.532Z,64.80
2019-05-16T01:28:01.400Z,64.40
2019-05-16T01:30:32.315Z,65.80
2019-05-16T01:33:03.293Z,65.80
2019-05-16T01:35:38.370Z,66.60
2019-05-16T01:38:08.517Z,66.50
2019-05-16T01:40:39.460Z,67.40
2019-05-16T01:43:10.460Z,68.70
2019-05-16T01:45:41.621Z,68.00
2019-05-16T01:48:14.729Z,67.50
2019-05-16T01:50:45.360Z,68.00
2019-05-16T01:53:17.928Z,69.10
2019-05-16T01:55:49.069Z,67.70
2019-05-16T01:58:20.880Z,68.90
2019-05-16T02:01:02.531Z,69.60
2019-05-16T02:03:24.460Z,68.80
2019-05-16T02:05:55.481Z,68.90
2019-05-16T02:08:28.493Z,69.00
2019-05-16T02:10:58.940Z,69.90
2019-05-16T02:13:29.945Z,70.60
2019-05-16T02:16:00.821Z,71.10
2019-05-16T02:18:32.020Z,71.50
2019-05-16T02:21:04.040Z,72.10
2019-05-16T02:23:35.160Z,72.30
2019-05-16T02:26:07.845Z,72.70
2019-05-16T02:28:40.811Z,72.10
2019-05-16T02:31:15.264Z,72.40
2019-05-16T02:33:44.220Z,72.50
2019-05-16T02:36:15.420Z,73.10
2019-05-16T02:38:46.421Z,73.70
2019-05-16T02:41:17.422Z,74.10
2019-05-16T02:43:50.801Z,74.20
2019-05-16T02:46:22.031Z,73.60
2019-05-16T02:48:53.321Z,75.60
2019-05-16T02:51:24.281Z,74.70
2019-05-16T02:53:55.041Z,75.00
2019-05-16T02:56:25.961Z,74.30
2019-05-16T02:58:56.760Z,75.10
2019-05-16T03:01:31.493Z,77.10
2019-05-16T03:04:01.665Z,77.80
2019-05-16T03:06:34.405Z,77.10
2019-05-16T03:09:10.933Z,77.30
2019-05-16T03:11:41.894Z,78.00
2019-05-16T03:14:13.248Z,78.00
2019-05-16T03:16:44.916Z,76.50
2019-05-16T03:19:16.345Z,77.80
2019-05-16T03:21:50.667Z,77.70
2019-05-16T03:24:20.584Z,76.80
2019-05-16T03:26:51.580Z,77.90
2019-05-16T03:29:22.067Z,78.20
2019-05-16T03:31:54.138Z,78.40
2019-05-16T03:34:25.969Z,77.80
2019-05-16T03:36:56.405Z,78.40
2019-05-16T03:39:26.807Z,78.10
2019-05-16T03:41:57.199Z,78.70
2019-05-16T03:44:27.601Z,79.30
2019-05-16T03:47:00.916Z,79.60
2019-05-16T03:49:31.254Z,79.30
2019-05-16T03:52:01.916Z,80.30
2019-05-16T03:54:32.264Z,79.50
2019-05-16T03:57:02.584Z,79.60
2019-05-16T03:59:32.956Z,80.00
2019-05-16T04:02:03.283Z,80.30
2019-05-16T04:04:33.657Z,79.80
2019-05-16T04:07:04.014Z,79.60
2019-05-16T04:09:34.460Z,80.60
2019-05-16T04:12:05.041Z,80.10
2019-05-16T04:14:35.405Z,80.00
2019-05-16T04:17:05.730Z,80.40
2019-05-16T04:19:36.112Z,81.40
2019-05-16T04:22:10.499Z,81.50
2019-05-16T04:24:41.854Z,81.60
2019-05-16T04:27:12.370Z,81.70
2019-05-16T04:29:43.132Z,81.20
2019-05-16T04:32:13.446Z,82.00
2019-05-16T04:34:43.820Z,82.60
2019-05-16T04:37:14.277Z,82.10
2019-05-16T04:39:44.642Z,81.90
2019-05-16T04:42:15.033Z,83.00
2019-05-16T04:44:45.500Z,82.70
2019-05-16T04:47:15.787Z,82.80
2019-05-16T04:49:46.266Z,83.30
2019-05-16T04:52:16.606Z,82.50
2019-05-16T04:54:46.972Z,82.40
2019-05-16T04:57:20.643Z,82.60
2019-05-16T04:59:50.838Z,82.70
2019-05-16T05:02:21.562Z,83.20
2019-05-16T05:04:51.928Z,81.80
2019-05-16T05:07:22.247Z,81.60
2019-05-16T05:09:52.605Z,81.10
2019-05-16T05:12:22.968Z,81.00
2019-05-16T05:14:53.447Z,81.00
2019-05-16T05:17:23.797Z,80.90
2019-05-16T05:19:54.134Z,80.10
2019-05-16T05:22:24.497Z,80.40
2019-05-16T05:24:54.828Z,79.80
2019-05-16T05:27:25.203Z,79.30
2019-05-16T05:29:55.527Z,79.00
2019-05-16T05:32:25.885Z,78.70
2019-05-16T05:34:56.216Z,78.10
2019-05-16T05:37:26.652Z,77.90
2019-05-16T05:39:57.026Z,78.10
2019-05-16T05:42:27.383Z,77.20
2019-05-16T05:45:00.144Z,76.00
2019-05-16T05:47:30.731Z,75.70
2019-05-16T05:50:01.296Z,75.90
2019-05-16T05:52:31.661Z,75.00
2019-05-16T05:55:02.003Z,74.80
2019-05-16T05:57:32.524Z,74.00
2019-05-16T06:00:02.838Z,73.50
2019-05-16T06:02:33.204Z,73.20
2019-05-16T06:05:04.109Z,72.70
2019-05-16T06:07:34.491Z,72.70
2019-05-16T06:10:06.126Z,72.20
2019-05-16T06:12:36.499Z,72.00
2019-05-16T06:15:11.871Z,71.80
2019-05-16T06:17:40.172Z,71.70
2019-05-16T06:20:14.542Z,71.30
2019-05-16T06:22:42.997Z,71.40
2019-05-16T06:25:13.977Z,71.50
2019-05-16T06:27:44.469Z,70.30
2019-05-16T06:30:15.000Z,69.20
2019-05-16T06:32:45.358Z,68.80
2019-05-16T06:35:15.680Z,68.70
2019-05-16T06:37:46.049Z,68.50
2019-05-16T06:40:16.360Z,68.60
2019-05-16T06:42:46.690Z,68.50
2019-05-16T06:45:17.125Z,68.40
2019-05-16T06:47:47.515Z,68.10
2019-05-16T06:50:20.613Z,68.50
2019-05-16T06:52:50.314Z,68.00
2019-05-16T06:55:20.813Z,67.80
2019-05-16T06:57:51.191Z,66.90
2019-05-16T07:00:21.846Z,66.80
2019-05-16T07:02:52.252Z,66.30
2019-05-16T07:05:22.566Z,65.00
2019-05-16T07:07:53.043Z,65.00
2019-05-16T07:10:23.495Z,65.00
2019-05-16T07:12:53.841Z,63.10
2019-05-16T07:15:24.520Z,63.90
2019-05-16T07:17:54.870Z,63.20
2019-05-16T07:20:25.366Z,62.40
2019-05-16T07:22:55.779Z,60.70
2019-05-16T07:25:26.223Z,61.50
2019-05-16T07:27:56.541Z,59.90
2019-05-16T07:30:27.044Z,59.90
2019-05-16T07:32:57.379Z,58.60
2019-05-16T07:35:27.876Z,58.80
2019-05-16T07:38:00.482Z,57.60
2019-05-16T07:40:30.856Z,57.30
2019-05-16T07:43:01.328Z,57.40
2019-05-16T07:45:31.799Z,56.40
2019-05-16T07:48:02.150Z,56.40
2019-05-16T07:50:32.514Z,55.80
2019-05-16T07:53:02.845Z,56.70
2019-05-16T07:55:33.203Z,55.10
2019-05-16T07:58:04.594Z,55.00
2019-05-16T08:00:49.223Z,54.90
2019-05-16T08:03:07.008Z,54.20
2019-05-16T08:05:37.343Z,55.80
2019-05-16T08:08:07.674Z,56.50
2019-05-16T08:10:45.606Z,56.20
2019-05-16T08:13:12.309Z,56.20
2019-05-16T08:15:42.010Z,55.70
2019-05-16T08:18:13.818Z,55.20
2019-05-16T08:20:44.191Z,53.70
2019-05-16T08:23:14.544Z,52.90
2019-05-16T08:25:44.895Z,53.50
2019-05-16T08:28:16.295Z,52.40
2019-05-16T08:30:46.652Z,53.60
2019-05-16T08:33:17.055Z,52.10
2019-05-16T08:35:47.491Z,52.20
2019-05-16T08:38:21.121Z,51.90
2019-05-16T08:41:06.248Z,51.40
2019-05-16T08:43:22.213Z,51.50
2019-05-16T08:45:52.614Z,51.80
2019-05-16T08:48:23.607Z,52.40
2019-05-16T08:53:26.123Z,54.00
2019-05-16T08:55:57.277Z,52.90
2019-05-16T08:58:32.658Z,51.30
2019-05-16T09:01:02.288Z,51.30
2019-05-16T09:03:32.560Z,51.70
2019-05-16T09:06:03.537Z,51.30
2019-05-16T09:08:33.955Z,50.20
2019-05-16T09:10:31.816Z,52.20
2019-05-16T09:11:24.938Z,50.00
2019-05-16T09:13:37.587Z,49.60
2019-05-16T09:16:08.006Z,48.30
2019-05-16T09:18:45.655Z,48.20
2019-05-16T09:21:11.335Z,49.20
2019-05-16T09:23:41.693Z,49.80
2019-05-16T09:26:15.994Z,50.00
2019-05-16T09:28:47.811Z,48.80
2019-05-16T09:31:17.857Z,49.80
2019-05-16T09:33:49.107Z,49.20
2019-05-16T09:36:19.507Z,48.20
2019-05-16T09:38:49.939Z,48.10
2019-05-16T09:41:20.410Z,48.90
2019-05-16T09:43:50.774Z,49.30
2019-05-16T09:46:21.269Z,49.10
2019-05-16T09:49:11.769Z,48.40
2019-05-16T09:51:23.675Z,48.70
2019-05-16T09:53:56.534Z,48.90
2019-05-16T09:56:27.025Z,47.40
2019-05-16T09:58:57.604Z,48.50
2019-05-16T10:01:28.687Z,46.90
2019-05-16T10:03:59.006Z,46.10
2019-05-16T10:06:29.594Z,45.60
2019-05-16T10:09:00.015Z,45.20
2019-05-16T10:11:31.697Z,44.80
2019-05-16T10:14:02.328Z,46.40
2019-05-16T10:16:32.829Z,46.80
2019-05-16T10:19:03.158Z,45.80
2019-05-16T10:21:33.531Z,45.20
2019-05-16T10:24:03.883Z,44.80
2019-05-16T10:26:37.039Z,44.90
2019-05-16T10:29:10.949Z,44.70
2019-05-16T10:31:48.578Z,44.30
2019-05-16T10:34:10.600Z,45.80
2019-05-16T10:36:41.025Z,46.60
2019-05-16T10:39:11.502Z,45.60
2019-05-16T10:41:41.942Z,43.60
2019-05-16T10:44:12.296Z,43.30
2019-05-16T10:46:42.739Z,43.40
2019-05-16T10:49:13.115Z,43.80
2019-05-16T10:51:43.712Z,43.80
2019-05-16T10:54:17.231Z,43.20
2019-05-16T10:56:46.786Z,42.70
2019-05-16T10:59:51.203Z,42.00
2019-05-16T11:01:49.294Z,42.20
2019-05-16T11:04:29.517Z,41.60
2019-05-16T11:06:51.599Z,42.50
2019-05-16T11:09:22.138Z,42.10
2019-05-16T11:11:52.503Z,40.60
2019-05-16T11:14:22.878Z,39.80
2019-05-16T11:16:53.314Z,39.00
2019-05-16T11:19:24.801Z,38.60
2019-05-16T11:21:57.341Z,38.60
2019-05-16T11:24:29.496Z,38.60
2019-05-16T11:26:59.947Z,38.50
2019-05-16T11:29:30.314Z,38.20
2019-05-16T11:32:01.076Z,37.90
2019-05-16T11:34:31.552Z,37.80
2019-05-16T11:37:01.866Z,37.00
2019-05-16T11:39:33.199Z,37.20
2019-05-16T11:42:04.188Z,37.10
2019-05-16T11:44:37.843Z,37.30
2019-05-16T11:47:08.178Z,37.80
2019-05-16T11:49:38.560Z,37.70
2019-05-16T11:52:08.899Z,37.60
2019-05-16T11:54:39.278Z,36.40
2019-05-16T11:57:09.623Z,35.80
2019-05-16T11:59:40.039Z,35.40
2019-05-16T12:02:10.376Z,35.00
2019-05-16T12:04:40.762Z,35.10
2019-05-16T12:07:11.099Z,35.80
2019-05-16T12:09:47.297Z,35.20
2019-05-16T12:12:13.612Z,34.40
2019-05-16T12:14:43.986Z,35.20
2019-05-16T12:17:16.492Z,34.10
2019-05-16T12:19:48.231Z,32.60
2019-05-16T12:22:19.979Z,32.90
2019-05-16T12:24:50.351Z,32.80
2019-05-16T12:27:20.737Z,32.70
2019-05-16T12:29:55.320Z,32.20
2019-05-16T12:32:23.048Z,31.60
2019-05-16T12:34:53.450Z,31.00
2019-05-16T12:37:23.786Z,30.60
2019-05-16T12:39:54.144Z,30.50
2019-05-16T12:42:26.921Z,31.40
2019-05-16T12:44:56.616Z,31.60
2019-05-16T12:47:26.940Z,32.20
2019-05-16T12:49:57.393Z,32.60
2019-05-16T12:52:27.907Z,32.90
2019-05-16T12:54:58.274Z,32.70
2019-05-16T12:57:31.153Z,33.40
2019-05-16T13:00:00.647Z,33.90
2019-05-16T13:02:30.960Z,33.60
2019-05-16T13:05:01.319Z,32.80
2019-05-16T13:07:31.724Z,32.60
2019-05-16T13:10:02.112Z,31.70
2019-05-16T13:12:32.564Z,30.60
2019-05-16T13:15:02.884Z,28.80
2019-05-16T13:17:33.319Z,27.40
2019-05-16T13:20:03.832Z,27.20
2019-05-16T13:22:34.247Z,27.10
2019-05-16T13:25:07.339Z,27.10
2019-05-16T13:27:37.496Z,27.30
2019-05-16T13:30:08.937Z,27.90
2019-05-16T13:32:39.295Z,27.80
2019-05-16T13:35:09.966Z,28.00
2019-05-16T13:37:41.251Z,28.30
2019-05-16T13:40:12.055Z,28.70
2019-05-16T13:42:42.459Z,29.00
2019-05-16T13:45:13.026Z,28.90
2019-05-16T13:47:43.394Z,28.30
2019-05-16T13:50:16.682Z,27.70
2019-05-16T13:52:47.992Z,27.70
2019-05-16T13:55:18.365Z,27.60
2019-05-16T13:57:48.683Z,27.40
2019-05-16T14:00:19.984Z,27.50
2019-05-16T14:02:50.354Z,27.10
2019-05-16T14:05:20.827Z,27.10
2019-05-16T14:07:51.123Z,27.80
2019-05-16T14:10:21.548Z,27.60
2019-05-16T14:12:51.904Z,28.00
2019-05-16T14:15:22.439Z,28.30
2019-05-16T14:17:52.828Z,28.60
2019-05-16T14:20:23.165Z,28.50
2019-05-16T14:22:57.150Z,28.20
2019-05-16T14:25:26.511Z,27.80
2019-05-16T14:27:56.909Z,27.70
2019-05-16T14:30:28.587Z,27.50
2019-05-16T14:33:01.241Z,27.70
2019-05-16T14:35:31.229Z,28.30
2019-05-16T14:38:01.616Z,28.70
2019-05-16T14:40:31.972Z,29.40
2019-05-16T14:43:02.425Z,29.50
2019-05-16T14:45:32.830Z,30.20
2019-05-16T14:48:03.211Z,30.10
2019-05-16T14:50:33.543Z,30.00
2019-05-16T14:53:03.973Z,30.50
2019-05-16T14:55:34.311Z,30.60
2019-05-16T14:58:07.163Z,31.00
2019-05-16T15:00:38.422Z,31.20
2019-05-16T15:03:09.038Z,31.40
2019-05-16T15:05:42.494Z,31.30
2019-05-16T15:08:11.398Z,31.50
2019-05-16T15:10:41.771Z,31.80
2019-05-16T15:13:12.222Z,31.60
2019-05-16T15:15:42.546Z,31.80
2019-05-16T15:18:17.426Z,31.50
2019-05-16T15:20:46.970Z,31.30
2019-05-16T15:23:17.933Z,31.20
2019-05-16T15:25:48.367Z,31.40
2019-05-16T15:28:18.783Z,30.70
2019-05-16T15:30:49.123Z,30.00
2019-05-16T15:33:19.881Z,30.10
2019-05-16T15:35:50.244Z,30.60
2019-05-16T15:38:20.645Z,30.30
2019-05-16T15:40:50.977Z,30.00
2019-05-16T15:43:21.331Z,29.80
2019-05-16T15:45:53.186Z,29.20
2019-05-16T15:48:23.838Z,29.40
2019-05-16T15:50:59.564Z,29.50
2019-05-16T15:53:27.415Z,30.00
2019-05-16T15:55:58.548Z,30.50
2019-05-16T15:58:28.891Z,30.80
2019-05-16T16:00:59.266Z,31.20
2019-05-16T16:03:29.611Z,31.60
2019-05-16T16:06:00.032Z,32.10
2019-05-16T16:08:30.388Z,32.50
2019-05-16T16:11:00.760Z,32.90
2019-05-16T16:13:31.182Z,33.00
2019-05-16T16:16:01.502Z,33.10
2019-05-16T16:18:31.890Z,33.10
2019-05-16T16:21:02.229Z,33.80
2019-05-16T16:23:32.663Z,34.20
2019-05-16T16:26:03.022Z,34.50
2019-05-16T16:28:33.362Z,34.40
2019-05-16T16:31:03.837Z,34.80
2019-05-16T16:33:34.150Z,35.00
2019-05-16T16:36:04.517Z,35.40
2019-05-16T16:38:38.092Z,35.40
2019-05-16T16:41:11.226Z,35.80
2019-05-16T16:43:42.732Z,35.90
2019-05-16T16:46:13.707Z,36.00
2019-05-16T16:48:44.245Z,36.10
2019-05-16T16:51:17.355Z,36.40
2019-05-16T16:53:46.950Z,36.70
2019-05-16T16:56:18.423Z,36.90
2019-05-16T16:58:48.816Z,37.10
2019-05-16T17:01:19.262Z,37.60
2019-05-16T17:03:49.754Z,37.90
2019-05-16T17:06:20.133Z,38.30
2019-05-16T17:08:50.591Z,38.60
2019-05-16T17:11:20.967Z,38.70
2019-05-16T17:13:51.352Z,38.70
2019-05-16T17:16:26.001Z,38.80
2019-05-16T17:18:53.806Z,39.40
2019-05-16T17:21:24.140Z,39.60
2019-05-16T17:23:56.812Z,39.90
2019-05-16T17:26:27.457Z,39.70
2019-05-16T17:28:57.996Z,39.90
2019-05-16T17:31:28.361Z,40.00
2019-05-16T17:33:58.738Z,40.50
2019-05-16T17:36:29.164Z,40.70
2019-05-16T17:38:59.512Z,41.10
2019-05-16T17:41:31.087Z,41.20
2019-05-16T17:44:01.398Z,41.50
2019-05-16T17:46:40.045Z,41.60
2019-05-16T17:49:07.417Z,41.60
2019-05-16T17:51:38.047Z,42.00
2019-05-16T17:54:08.359Z,41.90
2019-05-16T17:56:38.760Z,42.10
2019-05-16T17:59:09.323Z,42.20
2019-05-16T18:01:39.782Z,42.60
2019-05-16T18:04:10.187Z,43.00
2019-05-16T18:06:40.573Z,43.30
2019-05-16T18:09:10.992Z,43.30
2019-05-16T18:11:41.370Z,43.50
2019-05-16T18:14:11.755Z,44.30
2019-05-16T18:16:52.392Z,44.70
2019-05-16T18:19:14.246Z,45.00
2019-05-16T18:21:46.395Z,45.50
2019-05-16T18:24:16.969Z,45.70
2019-05-16T18:26:47.631Z,46.50
2019-05-16T18:29:18.075Z,46.00
2019-05-16T18:31:48.521Z,46.00
2019-05-16T18:34:18.966Z,46.30
2019-05-16T18:36:49.303Z,46.30
2019-05-16T18:39:19.684Z,46.40
2019-05-16T18:41:50.015Z,46.60
2019-05-16T18:44:20.527Z,46.80
2019-05-16T18:47:02.771Z,46.80
2019-05-16T18:49:24.116Z,46.80
2019-05-16T18:51:54.456Z,46.70
2019-05-16T18:54:26.639Z,47.00
2019-05-16T18:56:57.797Z,47.00
2019-05-16T18:59:29.549Z,47.30
2019-05-16T19:01:59.934Z,47.70
2019-05-16T19:04:30.359Z,47.90
2019-05-16T19:07:00.716Z,48.20
2019-05-16T19:09:31.103Z,48.40
2019-05-16T19:12:01.561Z,48.50
2019-05-16T19:14:31.941Z,48.70
2019-05-16T19:17:02.379Z,49.00
2019-05-16T19:19:32.885Z,49.10
2019-05-16T19:22:03.223Z,49.20
2019-05-16T19:24:33.667Z,49.20
2019-05-16T19:27:06.531Z,49.10
2019-05-16T19:29:36.948Z,49.30
2019-05-16T19:32:10.081Z,49.40
2019-05-16T19:34:40.452Z,49.30
2019-05-16T19:37:10.784Z,49.30
2019-05-16T19:39:41.602Z,49.70
2019-05-16T19:42:12.426Z,49.70
2019-05-16T19:44:46.345Z,49.90
2019-05-16T19:47:16.472Z,50.30
2019-05-16T19:49:49.733Z,50.50
2019-05-16T19:52:20.697Z,50.50
2019-05-16T19:54:51.602Z,50.70
2019-05-16T19:57:22.758Z,51.30
2019-05-16T19:59:53.733Z,51.10
2019-05-16T20:02:24.667Z,51.10
2019-05-16T20:04:56.380Z,51.00
2019-05-16T20:07:27.430Z,51.00
2019-05-16T20:09:58.499Z,51.10
2019-05-16T20:12:29.565Z,51.10
2019-05-16T20:15:08.050Z,51.10
2019-05-16T20:17:36.460Z,51.00
2019-05-16T20:20:07.423Z,51.00
2019-05-16T20:22:37.815Z,51.20
2019-05-16T20:25:08.570Z,51.40
2019-05-16T20:27:38.985Z,51.60
2019-05-16T20:30:09.775Z,52.20
2019-05-16T20:32:40.177Z,52.20
2019-05-16T20:35:10.980Z,53.10
2019-05-16T20:37:41.304Z,54.30
2019-05-16T20:40:12.613Z,54.90
2019-05-16T20:42:44.199Z,58.30
2019-05-16T20:45:16.775Z,60.30
2019-05-16T20:47:46.698Z,62.20
2019-05-16T20:50:17.176Z,63.00
2019-05-16T20:52:48.777Z,64.70
2019-05-16T20:55:19.195Z,64.90
2019-05-16T20:57:49.597Z,64.80
2019-05-16T21:00:20.079Z,66.20
2019-05-16T21:02:50.539Z,66.30
2019-05-16T21:05:21.012Z,67.10
2019-05-16T21:07:51.325Z,68.30
2019-05-16T21:10:22.756Z,68.70
2019-05-16T21:12:53.072Z,69.00
2019-05-16T21:15:26.349Z,69.90
2019-05-16T21:17:56.931Z,70.00
2019-05-16T21:20:29.847Z,70.10
2019-05-16T21:23:01.407Z,70.00
2019-05-16T21:25:31.790Z,70.50
2019-05-16T21:28:02.527Z,72.20
2019-05-16T21:30:32.885Z,72.00
2019-05-16T21:33:03.349Z,72.00
2019-05-16T21:35:33.704Z,72.20
2019-05-16T21:38:04.030Z,72.20
2019-05-16T21:40:34.385Z,72.70
2019-05-16T21:43:07.252Z,73.30
2019-05-16T21:45:37.257Z,73.10
2019-05-16T21:48:07.803Z,73.20
2019-05-16T21:50:38.173Z,72.70
2019-05-16T21:53:08.504Z,72.50
2019-05-16T21:55:38.869Z,72.00
2019-05-16T21:58:09.256Z,72.50
2019-05-16T22:00:43.980Z,72.20
2019-05-16T22:03:14.595Z,72.20
2019-05-16T22:05:46.554Z,72.10
2019-05-16T22:08:16.994Z,72.30
2019-05-16T22:10:47.685Z,72.80
2019-05-16T22:13:18.308Z,73.10
2019-05-16T22:15:48.704Z,73.50
2019-05-16T22:18:19.108Z,74.20
2019-05-16T22:20:49.574Z,74.80
2019-05-16T22:23:20.014Z,75.40
2019-05-16T22:25:50.347Z,75.50
2019-05-16T22:28:20.695Z,75.70
2019-05-16T22:30:58.120Z,75.90
2019-05-16T22:33:29.949Z,76.50
2019-05-16T22:36:00.493Z,77.00
2019-05-16T22:38:30.935Z,76.80
2019-05-16T22:41:01.310Z,77.00
2019-05-16T22:43:31.698Z,77.30
2019-05-16T22:46:02.137Z,78.20
2019-05-16T22:48:34.363Z,78.60
2019-05-16T22:51:07.293Z,79.20
2019-05-16T22:53:39.707Z,79.30
2019-05-16T22:56:11.779Z,79.40
2019-05-16T22:58:43.769Z,79.40
2019-05-16T23:01:14.222Z,80.40
2019-05-16T23:03:44.606Z,80.40
2019-05-16T23:06:16.286Z,80.50
2019-05-16T23:08:47.121Z,79.90
2019-05-16T23:11:18.592Z,80.00
2019-05-16T23:13:48.946Z,79.80
2019-05-16T23:16:19.272Z,80.20
2019-05-16T23:18:49.643Z,80.20
2019-05-16T23:21:19.967Z,80.00
2019-05-16T23:23:50.323Z,80.20
2019-05-16T23:26:20.642Z,80.10
2019-05-16T23:28:51.042Z,81.20
2019-05-16T23:31:21.372Z,81.80
2019-05-16T23:33:51.730Z,82.40
2019-05-16T23:36:22.536Z,83.80
2019-05-16T23:38:52.956Z,83.90
2019-05-16T23:41:23.433Z,84.40
2019-05-16T23:43:53.808Z,85.00
2019-05-16T23:46:24.143Z,85.30
2019-05-16T23:48:56.436Z,86.50
2019-05-16T23:51:27.622Z,86.80
2019-05-16T23:53:58.044Z,87.20
2019-05-16T23:56:28.426Z,87.80
2019-05-16T23:58:58.763Z,88.50
