createdAt,value
2023-03-29T00:00:38.664Z,468.00
2023-03-29T00:01:38.624Z,467.00
2023-03-29T00:02:38.740Z,467.00
2023-03-29T00:03:38.758Z,468.00
2023-03-29T00:04:38.678Z,468.00
2023-03-29T00:05:38.622Z,468.00
2023-03-29T00:06:38.636Z,469.00
2023-03-29T00:07:38.582Z,469.00
2023-03-29T00:08:38.587Z,466.00
2023-03-29T00:09:38.594Z,467.00
2023-03-29T00:10:38.561Z,466.00
2023-03-29T00:11:38.569Z,465.00
2023-03-29T00:12:38.560Z,463.00
2023-03-29T00:13:38.548Z,462.00
2023-03-29T00:14:38.546Z,463.00
2023-03-29T00:15:38.538Z,460.00
2023-03-29T00:16:38.589Z,460.00
2023-03-29T00:17:38.562Z,460.00
2023-03-29T00:18:38.519Z,458.00
2023-03-29T00:19:38.539Z,458.00
2023-03-29T00:20:38.517Z,457.00
2023-03-29T00:21:38.520Z,456.00
2023-03-29T00:22:38.505Z,455.00
2023-03-29T00:23:38.478Z,453.00
2023-03-29T00:24:38.471Z,451.00
2023-03-29T00:25:38.449Z,450.00
2023-03-29T00:26:38.466Z,451.00
2023-03-29T00:27:38.498Z,450.00
2023-03-29T00:28:38.458Z,451.00
2023-03-29T00:29:38.472Z,452.00
2023-03-29T00:30:38.452Z,454.00
2023-03-29T00:31:38.519Z,456.00
2023-03-29T00:32:38.498Z,455.00
2023-03-29T00:33:38.475Z,456.00
2023-03-29T00:34:38.418Z,455.00
2023-03-29T00:35:38.489Z,455.00
2023-03-29T00:36:38.427Z,456.00
2023-03-29T00:37:38.398Z,458.00
2023-03-29T00:38:38.410Z,460.00
2023-03-29T00:39:38.380Z,461.00
2023-03-29T00:40:38.377Z,465.00
2023-03-29T00:41:38.390Z,464.00
2023-03-29T00:42:38.425Z,463.00
2023-03-29T00:43:38.373Z,464.00
2023-03-29T00:44:38.411Z,464.00
2023-03-29T00:45:38.365Z,464.00
2023-03-29T00:46:38.377Z,462.00
2023-03-29T00:47:38.398Z,458.00
2023-03-29T00:48:38.361Z,459.00
2023-03-29T00:49:38.330Z,460.00
2023-03-29T00:50:38.350Z,460.00
2023-03-29T00:51:38.331Z,459.00
2023-03-29T00:52:38.326Z,459.00
2023-03-29T00:53:38.320Z,459.00
2023-03-29T00:54:38.310Z,459.00
2023-03-29T00:55:38.347Z,459.00
2023-03-29T00:56:38.348Z,458.00
2023-03-29T00:57:38.285Z,459.00
2023-03-29T00:58:38.310Z,458.00
2023-03-29T00:59:38.325Z,457.00
2023-03-29T01:00:38.321Z,456.00
2023-03-29T01:01:38.360Z,456.00
2023-03-29T01:02:38.381Z,453.00
2023-03-29T01:03:38.368Z,453.00
2023-03-29T01:04:38.283Z,454.00
2023-03-29T01:05:38.262Z,458.00
2023-03-29T01:06:38.324Z,460.00
2023-03-29T01:07:38.280Z,460.00
2023-03-29T01:08:38.257Z,461.00
2023-03-29T01:09:38.268Z,461.00
2023-03-29T01:10:38.247Z,460.00
2023-03-29T01:11:38.261Z,462.00
2023-03-29T01:12:38.267Z,462.00
2023-03-29T01:13:38.264Z,463.00
2023-03-29T01:14:38.262Z,461.00
2023-03-29T01:15:38.272Z,460.00
2023-03-29T01:16:38.288Z,459.00
2023-03-29T01:17:38.271Z,458.00
2023-03-29T01:18:38.255Z,458.00
2023-03-29T01:19:38.253Z,459.00
2023-03-29T01:20:38.256Z,458.00
2023-03-29T01:21:38.237Z,458.00
2023-03-29T01:22:38.235Z,457.00
2023-03-29T01:23:38.204Z,458.00
2023-03-29T01:24:38.216Z,458.00
2023-03-29T01:25:38.206Z,457.00
2023-03-29T01:26:38.182Z,457.00
2023-03-29T01:27:38.187Z,458.00
2023-03-29T01:28:38.170Z,460.00
2023-03-29T01:29:38.169Z,461.00
2023-03-29T01:30:38.161Z,461.00
2023-03-29T01:31:38.166Z,461.00
2023-03-29T01:32:38.187Z,459.00
2023-03-29T01:33:38.181Z,460.00
2023-03-29T01:34:38.195Z,462.00
2023-03-29T01:35:38.174Z,462.00
2023-03-29T01:36:38.167Z,460.00
2023-03-29T01:37:38.142Z,458.00
2023-03-29T01:38:38.134Z,458.00
2023-03-29T01:39:38.165Z,457.00
2023-03-29T01:40:38.122Z,457.00
2023-03-29T01:41:38.129Z,457.00
2023-03-29T01:42:38.123Z,455.00
2023-03-29T01:43:38.111Z,454.00
2023-03-29T01:44:38.070Z,452.00
2023-03-29T01:45:38.096Z,454.00
2023-03-29T01:46:38.186Z,455.00
2023-03-29T01:47:38.073Z,458.00
2023-03-29T01:48:38.048Z,460.00
2023-03-29T01:49:38.038Z,461.00
2023-03-29T01:50:38.038Z,461.00
2023-03-29T01:51:38.026Z,462.00
2023-03-29T01:52:38.007Z,463.00
2023-03-29T01:53:38.004Z,464.00
2023-03-29T01:54:37.988Z,465.00
2023-03-29T01:55:38.078Z,464.00
2023-03-29T01:56:38.023Z,465.00
2023-03-29T01:57:37.983Z,465.00
2023-03-29T01:58:37.984Z,466.00
2023-03-29T01:59:37.991Z,464.00
2023-03-29T02:00:37.983Z,465.00
2023-03-29T02:01:38.017Z,463.00
2023-03-29T02:02:38.036Z,462.00
2023-03-29T02:03:38.011Z,464.00
2023-03-29T02:04:37.970Z,467.00
2023-03-29T02:05:37.975Z,469.00
2023-03-29T02:06:37.955Z,469.00
2023-03-29T02:07:37.960Z,470.00
2023-03-29T02:08:37.978Z,469.00
2023-03-29T02:09:38.008Z,467.00
2023-03-29T02:10:38.032Z,467.00
2023-03-29T02:11:38.012Z,467.00
2023-03-29T02:12:37.984Z,468.00
2023-03-29T02:13:37.980Z,470.00
2023-03-29T02:14:38.000Z,467.00
2023-03-29T02:15:38.005Z,469.00
2023-03-29T02:16:37.973Z,470.00
2023-03-29T02:17:37.994Z,468.00
2023-03-29T02:18:37.948Z,465.00
2023-03-29T02:19:37.921Z,466.00
2023-03-29T02:20:37.939Z,468.00
2023-03-29T02:21:37.927Z,470.00
2023-03-29T02:22:37.896Z,468.00
2023-03-29T02:23:37.910Z,467.00
2023-03-29T02:24:37.880Z,467.00
2023-03-29T02:25:37.917Z,468.00
2023-03-29T02:26:37.873Z,470.00
2023-03-29T02:27:37.861Z,470.00
2023-03-29T02:28:37.855Z,472.00
2023-03-29T02:29:37.891Z,468.00
2023-03-29T02:30:37.826Z,467.00
2023-03-29T02:31:37.944Z,466.00
2023-03-29T02:32:37.929Z,467.00
2023-03-29T02:33:37.826Z,463.00
2023-03-29T02:34:37.820Z,461.00
2023-03-29T02:35:37.874Z,463.00
2023-03-29T02:36:37.847Z,462.00
2023-03-29T02:37:37.844Z,464.00
2023-03-29T02:38:37.832Z,463.00
2023-03-29T02:39:37.805Z,463.00
2023-03-29T02:40:37.874Z,465.00
2023-03-29T02:41:37.786Z,465.00
2023-03-29T02:42:37.788Z,465.00
2023-03-29T02:43:37.796Z,463.00
2023-03-29T02:44:37.815Z,462.00
2023-03-29T02:45:37.844Z,462.00
2023-03-29T02:46:37.920Z,463.00
2023-03-29T02:47:37.849Z,464.00
2023-03-29T02:48:37.823Z,463.00
2023-03-29T02:49:37.807Z,462.00
2023-03-29T02:50:37.851Z,462.00
2023-03-29T02:51:37.855Z,462.00
2023-03-29T02:52:37.798Z,462.00
2023-03-29T02:53:37.837Z,464.00
2023-03-29T02:54:37.819Z,464.00
2023-03-29T02:55:37.813Z,463.00
2023-03-29T02:56:37.810Z,462.00
2023-03-29T02:57:38.716Z,463.00
2023-03-29T02:58:37.775Z,462.00
2023-03-29T02:59:37.808Z,463.00
2023-03-29T03:00:37.793Z,462.00
2023-03-29T03:01:37.798Z,462.00
2023-03-29T03:02:38.022Z,462.00
2023-03-29T03:03:37.865Z,464.00
2023-03-29T03:04:37.778Z,466.00
2023-03-29T03:05:37.747Z,465.00
2023-03-29T03:06:37.797Z,464.00
2023-03-29T03:07:37.796Z,465.00
2023-03-29T03:08:37.773Z,465.00
2023-03-29T03:09:37.802Z,468.00
2023-03-29T03:10:37.805Z,469.00
2023-03-29T03:11:37.782Z,468.00
2023-03-29T03:12:37.749Z,466.00
2023-03-29T03:13:37.749Z,465.00
2023-03-29T03:14:37.725Z,463.00
2023-03-29T03:15:37.695Z,464.00
2023-03-29T03:16:37.830Z,461.00
2023-03-29T03:17:37.791Z,459.00
2023-03-29T03:18:37.757Z,460.00
2023-03-29T03:19:37.777Z,461.00
2023-03-29T03:20:37.751Z,463.00
2023-03-29T03:21:37.788Z,462.00
2023-03-29T03:22:37.773Z,461.00
2023-03-29T03:23:37.721Z,463.00
2023-03-29T03:24:37.769Z,462.00
2023-03-29T03:25:37.737Z,460.00
2023-03-29T03:26:37.761Z,460.00
2023-03-29T03:27:37.765Z,462.00
2023-03-29T03:28:37.771Z,462.00
2023-03-29T03:29:37.817Z,459.00
2023-03-29T03:30:37.830Z,459.00
2023-03-29T03:31:37.859Z,461.00
2023-03-29T03:32:37.919Z,465.00
2023-03-29T03:33:37.860Z,466.00
2023-03-29T03:34:37.866Z,465.00
2023-03-29T03:35:37.923Z,465.00
2023-03-29T03:36:38.748Z,463.00
2023-03-29T03:37:37.889Z,463.00
2023-03-29T03:38:37.944Z,462.00
2023-03-29T03:39:37.946Z,460.00
2023-03-29T03:40:37.918Z,462.00
2023-03-29T03:41:37.947Z,461.00
2023-03-29T03:42:37.931Z,460.00
2023-03-29T03:43:37.983Z,459.00
2023-03-29T03:44:37.952Z,459.00
2023-03-29T03:45:37.993Z,461.00
2023-03-29T03:46:37.981Z,463.00
2023-03-29T03:47:38.172Z,463.00
2023-03-29T03:48:38.017Z,463.00
2023-03-29T03:49:37.991Z,461.00
2023-03-29T03:50:37.993Z,459.00
2023-03-29T03:51:38.016Z,460.00
2023-03-29T03:52:38.039Z,459.00
2023-03-29T03:53:38.070Z,458.00
2023-03-29T03:54:38.081Z,458.00
2023-03-29T03:55:38.051Z,460.00
2023-03-29T03:56:38.135Z,460.00
2023-03-29T03:57:38.095Z,460.00
2023-03-29T03:58:38.101Z,460.00
2023-03-29T03:59:38.083Z,461.00
2023-03-29T04:00:38.100Z,460.00
2023-03-29T04:01:38.092Z,462.00
2023-03-29T04:02:38.185Z,465.00
2023-03-29T04:03:38.241Z,465.00
2023-03-29T04:04:38.125Z,466.00
2023-03-29T04:05:38.102Z,465.00
2023-03-29T04:06:38.112Z,466.00
2023-03-29T04:07:38.112Z,464.00
2023-03-29T04:08:38.107Z,463.00
2023-03-29T04:09:38.126Z,463.00
2023-03-29T04:10:38.117Z,463.00
2023-03-29T04:11:38.126Z,462.00
2023-03-29T04:12:38.118Z,464.00
2023-03-29T04:13:38.135Z,465.00
2023-03-29T04:14:38.473Z,464.00
2023-03-29T04:15:38.652Z,464.00
2023-03-29T04:16:38.098Z,463.00
2023-03-29T04:17:38.196Z,462.00
2023-03-29T04:18:38.096Z,462.00
2023-03-29T04:19:38.051Z,462.00
2023-03-29T04:20:38.059Z,464.00
2023-03-29T04:21:38.055Z,462.00
2023-03-29T04:22:38.063Z,463.00
2023-03-29T04:23:38.048Z,464.00
2023-03-29T04:24:38.006Z,463.00
2023-03-29T04:25:38.003Z,463.00
2023-03-29T04:26:38.030Z,463.00
2023-03-29T04:27:38.009Z,465.00
2023-03-29T04:28:37.998Z,465.00
2023-03-29T04:29:38.005Z,465.00
2023-03-29T04:30:38.002Z,466.00
2023-03-29T04:31:38.019Z,466.00
2023-03-29T04:32:38.006Z,466.00
2023-03-29T04:33:37.987Z,466.00
2023-03-29T04:34:37.982Z,467.00
2023-03-29T04:35:37.971Z,469.00
2023-03-29T04:36:37.976Z,470.00
2023-03-29T04:37:37.957Z,470.00
2023-03-29T04:38:37.962Z,469.00
2023-03-29T04:39:37.960Z,469.00
2023-03-29T04:40:37.942Z,467.00
2023-03-29T04:41:37.928Z,472.00
2023-03-29T04:42:37.909Z,472.00
2023-03-29T04:43:40.110Z,470.00
2023-03-29T04:44:37.918Z,469.00
2023-03-29T04:45:37.869Z,468.00
2023-03-29T04:46:37.891Z,467.00
2023-03-29T04:47:37.898Z,466.00
2023-03-29T04:48:37.826Z,463.00
2023-03-29T04:49:37.847Z,464.00
2023-03-29T04:50:37.825Z,463.00
2023-03-29T04:51:37.833Z,463.00
2023-03-29T04:52:37.839Z,463.00
2023-03-29T04:53:37.841Z,465.00
2023-03-29T04:54:37.835Z,465.00
2023-03-29T04:55:37.833Z,466.00
2023-03-29T04:56:37.889Z,467.00
2023-03-29T04:57:37.801Z,469.00
2023-03-29T04:58:37.820Z,469.00
2023-03-29T04:59:37.823Z,470.00
2023-03-29T05:00:37.792Z,471.00
2023-03-29T05:01:44.882Z,473.00
2023-03-29T05:02:37.821Z,474.00
2023-03-29T05:03:37.775Z,473.00
2023-03-29T05:04:37.769Z,472.00
2023-03-29T05:05:37.753Z,472.00
2023-03-29T05:06:37.672Z,471.00
2023-03-29T05:07:37.637Z,471.00
2023-03-29T05:08:37.607Z,470.00
2023-03-29T05:09:37.556Z,469.00
2023-03-29T05:10:37.532Z,467.00
2023-03-29T05:11:37.482Z,466.00
2023-03-29T05:12:37.421Z,467.00
2023-03-29T05:13:37.399Z,468.00
2023-03-29T05:14:37.354Z,470.00
2023-03-29T05:15:39.038Z,471.00
2023-03-29T05:16:37.363Z,469.00
2023-03-29T05:17:37.281Z,467.00
2023-03-29T05:18:37.212Z,465.00
2023-03-29T05:19:37.134Z,466.00
2023-03-29T05:20:37.136Z,466.00
2023-03-29T05:21:37.079Z,468.00
2023-03-29T05:22:37.058Z,474.00
2023-03-29T05:23:37.022Z,469.00
2023-03-29T05:24:36.983Z,464.00
2023-03-29T05:25:36.964Z,464.00
2023-03-29T05:26:36.931Z,467.00
2023-03-29T05:27:36.939Z,467.00
2023-03-29T05:28:36.968Z,470.00
2023-03-29T05:29:36.962Z,471.00
2023-03-29T05:30:36.979Z,475.00
2023-03-29T05:31:37.009Z,483.00
2023-03-29T05:32:37.002Z,484.00
2023-03-29T05:33:36.987Z,487.00
2023-03-29T05:34:36.991Z,490.00
2023-03-29T05:35:37.049Z,495.00
2023-03-29T05:36:37.022Z,508.00
2023-03-29T05:37:37.005Z,544.00
2023-03-29T05:38:36.984Z,554.00
2023-03-29T05:39:37.821Z,607.00
2023-03-29T05:40:36.953Z,607.00
2023-03-29T05:41:36.930Z,609.00
2023-03-29T05:42:36.923Z,613.00
2023-03-29T05:43:36.915Z,648.00
2023-03-29T05:44:37.330Z,651.00
2023-03-29T05:45:36.917Z,659.00
2023-03-29T05:46:43.832Z,686.00
2023-03-29T05:47:36.887Z,687.00
2023-03-29T05:48:36.872Z,713.00
2023-03-29T05:49:36.788Z,721.00
2023-03-29T05:50:36.776Z,734.00
2023-03-29T05:51:36.765Z,752.00
2023-03-29T05:52:36.720Z,856.00
2023-03-29T05:53:36.676Z,874.00
2023-03-29T05:54:36.629Z,865.00
2023-03-29T05:55:36.614Z,862.00
2023-03-29T05:56:36.557Z,902.00
2023-03-29T05:57:36.535Z,909.00
2023-03-29T05:58:36.501Z,923.00
2023-03-29T05:59:36.513Z,947.00
2023-03-29T06:00:36.429Z,962.00
2023-03-29T06:01:36.423Z,971.00
2023-03-29T06:02:36.439Z,981.00
2023-03-29T06:03:36.444Z,981.00
2023-03-29T06:04:36.348Z,984.00
2023-03-29T06:05:36.208Z,997.00
2023-03-29T06:06:36.183Z,1011.00
2023-03-29T06:07:36.160Z,1050.00
2023-03-29T06:08:36.084Z,1045.00
2023-03-29T06:09:36.063Z,1045.00
2023-03-29T06:10:36.001Z,1047.00
2023-03-29T06:11:35.979Z,1051.00
2023-03-29T06:12:35.941Z,1060.00
2023-03-29T06:13:35.932Z,1070.00
2023-03-29T06:14:35.873Z,1079.00
2023-03-29T06:15:35.839Z,1097.00
2023-03-29T06:16:35.788Z,1147.00
2023-03-29T06:17:35.769Z,1147.00
2023-03-29T06:18:35.723Z,1170.00
2023-03-29T06:19:35.850Z,1169.00
2023-03-29T06:20:35.640Z,1180.00
2023-03-29T06:21:35.572Z,1179.00
2023-03-29T06:22:35.841Z,1179.00
2023-03-29T06:23:35.483Z,1193.00
2023-03-29T06:24:35.882Z,1206.00
2023-03-29T06:25:35.420Z,1210.00
2023-03-29T06:26:35.490Z,1220.00
2023-03-29T06:27:35.372Z,1232.00
2023-03-29T06:28:35.279Z,1245.00
2023-03-29T06:29:35.354Z,1257.00
2023-03-29T06:30:35.301Z,1262.00
2023-03-29T06:31:35.456Z,1267.00
2023-03-29T06:32:35.391Z,1274.00
2023-03-29T06:33:35.236Z,1283.00
2023-03-29T06:34:37.250Z,1301.00
2023-03-29T06:35:35.183Z,1309.00
2023-03-29T06:36:35.090Z,1314.00
2023-03-29T06:37:35.076Z,1321.00
2023-03-29T06:38:34.986Z,1451.00
2023-03-29T06:39:35.001Z,1419.00
2023-03-29T06:40:34.958Z,1356.00
2023-03-29T06:41:34.852Z,1344.00
2023-03-29T06:42:34.784Z,1292.00
2023-03-29T06:43:34.770Z,1298.00
2023-03-29T06:44:34.782Z,1312.00
2023-03-29T06:45:34.707Z,1323.00
2023-03-29T06:46:34.714Z,1352.00
2023-03-29T06:47:34.632Z,1372.00
2023-03-29T06:48:34.507Z,1383.00
2023-03-29T06:49:34.496Z,1390.00
2023-03-29T06:50:34.468Z,1388.00
2023-03-29T06:51:34.418Z,1388.00
2023-03-29T06:52:34.342Z,1390.00
2023-03-29T06:53:34.317Z,1394.00
2023-03-29T06:54:34.269Z,1394.00
2023-03-29T06:55:34.233Z,1398.00
2023-03-29T06:56:34.190Z,1403.00
2023-03-29T06:57:34.103Z,1426.00
2023-03-29T06:58:34.381Z,1435.00
2023-03-29T06:59:34.016Z,1435.00
2023-03-29T07:00:34.003Z,1448.00
2023-03-29T07:01:33.953Z,1514.00
2023-03-29T07:02:34.097Z,1486.00
2023-03-29T07:03:33.820Z,1472.00
2023-03-29T07:04:33.800Z,1467.00
2023-03-29T07:05:33.777Z,1462.00
2023-03-29T07:06:33.735Z,1429.00
2023-03-29T07:07:33.678Z,1411.00
2023-03-29T07:08:33.625Z,1414.00
2023-03-29T07:09:33.558Z,1407.00
2023-03-29T07:10:33.577Z,1399.00
2023-03-29T07:11:33.518Z,1387.00
2023-03-29T07:12:33.472Z,1359.00
2023-03-29T07:13:33.434Z,1332.00
2023-03-29T07:14:33.868Z,1299.00
2023-03-29T07:15:33.352Z,1307.00
2023-03-29T07:16:33.435Z,1314.00
2023-03-29T07:17:33.280Z,1308.00
2023-03-29T07:18:33.274Z,1295.00
2023-03-29T07:19:33.200Z,1255.00
2023-03-29T07:20:33.167Z,1222.00
2023-03-29T07:21:33.659Z,1206.00
2023-03-29T07:22:33.077Z,1187.00
2023-03-29T07:23:33.060Z,1156.00
2023-03-29T07:24:32.992Z,1148.00
2023-03-29T07:25:32.950Z,1150.00
2023-03-29T07:26:32.902Z,1142.00
2023-03-29T07:27:32.917Z,1129.00
2023-03-29T07:28:32.852Z,1125.00
2023-03-29T07:29:32.765Z,1124.00
2023-03-29T07:30:32.843Z,1107.00
2023-03-29T07:31:32.751Z,1092.00
2023-03-29T07:32:32.845Z,1088.00
2023-03-29T07:33:32.824Z,1092.00
2023-03-29T07:34:32.639Z,1090.00
2023-03-29T07:35:32.635Z,1101.00
2023-03-29T07:36:32.527Z,1100.00
2023-03-29T07:37:32.468Z,1108.00
2023-03-29T07:38:32.420Z,1118.00
2023-03-29T07:39:32.418Z,1174.00
2023-03-29T07:40:32.374Z,1180.00
2023-03-29T07:41:32.344Z,1171.00
2023-03-29T07:42:32.326Z,1161.00
2023-03-29T07:43:32.294Z,1151.00
2023-03-29T07:44:32.284Z,1070.00
2023-03-29T07:45:32.454Z,1085.00
2023-03-29T07:46:32.248Z,1100.00
2023-03-29T07:47:32.304Z,1111.00
2023-03-29T07:48:32.227Z,1115.00
2023-03-29T07:49:32.242Z,1118.00
2023-03-29T07:50:32.220Z,1113.00
2023-03-29T07:51:32.189Z,1104.00
2023-03-29T07:52:32.194Z,1103.00
2023-03-29T07:53:32.162Z,1105.00
2023-03-29T07:54:32.172Z,1104.00
2023-03-29T07:55:32.148Z,1106.00
2023-03-29T07:56:32.109Z,1105.00
2023-03-29T07:57:32.181Z,1105.00
2023-03-29T07:58:32.103Z,1105.00
2023-03-29T07:59:32.131Z,1108.00
2023-03-29T08:00:32.127Z,1108.00
2023-03-29T08:01:32.129Z,1106.00
2023-03-29T08:02:32.048Z,1102.00
2023-03-29T08:03:32.079Z,1098.00
2023-03-29T08:04:32.185Z,1095.00
2023-03-29T08:05:40.865Z,1087.00
2023-03-29T08:06:32.996Z,1082.00
2023-03-29T08:07:31.921Z,1074.00
2023-03-29T08:08:31.953Z,1071.00
2023-03-29T08:09:31.871Z,1067.00
2023-03-29T08:10:31.880Z,1058.00
2023-03-29T08:11:31.764Z,1053.00
2023-03-29T08:12:31.724Z,1049.00
2023-03-29T08:13:31.690Z,1043.00
2023-03-29T08:14:31.644Z,1039.00
2023-03-29T08:15:31.902Z,1036.00
2023-03-29T08:16:31.682Z,1031.00
2023-03-29T08:17:31.562Z,1023.00
2023-03-29T08:18:33.494Z,1016.00
2023-03-29T08:19:31.459Z,1010.00
2023-03-29T08:20:31.518Z,1008.00
2023-03-29T08:21:31.377Z,1003.00
2023-03-29T08:22:31.353Z,999.00
2023-03-29T08:23:31.277Z,1000.00
2023-03-29T08:24:31.224Z,995.00
2023-03-29T08:25:31.189Z,989.00
2023-03-29T08:26:31.115Z,985.00
2023-03-29T08:27:31.086Z,984.00
2023-03-29T08:28:31.094Z,977.00
2023-03-29T08:29:31.010Z,973.00
2023-03-29T08:30:30.995Z,967.00
2023-03-29T08:31:31.009Z,964.00
2023-03-29T08:32:30.920Z,964.00
2023-03-29T08:33:30.826Z,961.00
2023-03-29T08:34:30.805Z,953.00
2023-03-29T08:35:30.746Z,948.00
2023-03-29T08:36:30.718Z,944.00
2023-03-29T08:37:30.675Z,937.00
2023-03-29T08:38:30.645Z,931.00
2023-03-29T08:39:30.592Z,898.00
2023-03-29T08:40:30.559Z,807.00
2023-03-29T08:41:30.504Z,769.00
2023-03-29T08:42:30.482Z,735.00
2023-03-29T08:43:30.450Z,681.00
2023-03-29T08:44:30.408Z,729.00
2023-03-29T08:45:30.346Z,730.00
2023-03-29T08:46:35.095Z,741.00
2023-03-29T08:47:31.298Z,776.00
2023-03-29T08:48:30.264Z,757.00
2023-03-29T08:49:30.276Z,739.00
2023-03-29T08:50:30.399Z,722.00
2023-03-29T08:51:30.156Z,711.00
2023-03-29T08:52:30.100Z,698.00
2023-03-29T08:53:30.119Z,708.00
2023-03-29T08:54:30.060Z,729.00
2023-03-29T08:55:30.394Z,730.00
2023-03-29T08:56:32.758Z,750.00
2023-03-29T08:57:29.954Z,747.00
2023-03-29T08:58:29.914Z,741.00
2023-03-29T08:59:29.896Z,729.00
2023-03-29T09:00:29.855Z,717.00
2023-03-29T09:01:29.855Z,696.00
2023-03-29T09:02:29.884Z,684.00
2023-03-29T09:03:29.896Z,676.00
2023-03-29T09:04:29.720Z,668.00
2023-03-29T09:05:29.716Z,638.00
2023-03-29T09:06:29.694Z,636.00
2023-03-29T09:07:29.654Z,633.00
2023-03-29T09:08:29.628Z,628.00
2023-03-29T09:09:29.606Z,620.00
2023-03-29T09:10:29.918Z,613.00
2023-03-29T09:11:29.577Z,605.00
2023-03-29T09:12:29.537Z,600.00
2023-03-29T09:13:29.555Z,595.00
2023-03-29T09:14:29.444Z,590.00
2023-03-29T09:15:29.423Z,587.00
2023-03-29T09:16:29.407Z,579.00
2023-03-29T09:17:29.448Z,570.00
2023-03-29T09:18:29.370Z,567.00
2023-03-29T09:19:29.329Z,557.00
2023-03-29T09:20:29.319Z,550.00
2023-03-29T09:21:29.273Z,546.00
2023-03-29T09:22:29.259Z,546.00
2023-03-29T09:23:29.245Z,541.00
2023-03-29T09:24:29.261Z,535.00
2023-03-29T09:25:29.233Z,531.00
2023-03-29T09:26:29.226Z,528.00
2023-03-29T09:27:29.175Z,526.00
2023-03-29T09:28:29.170Z,523.00
2023-03-29T09:29:29.131Z,521.00
2023-03-29T09:30:29.459Z,517.00
2023-03-29T09:31:29.162Z,514.00
2023-03-29T09:32:29.118Z,509.00
2023-03-29T09:33:29.053Z,507.00
2023-03-29T09:34:29.030Z,507.00
2023-03-29T09:35:29.058Z,503.00
2023-03-29T09:36:29.001Z,498.00
2023-03-29T09:37:28.947Z,496.00
2023-03-29T09:38:28.950Z,494.00
2023-03-29T09:39:28.935Z,491.00
2023-03-29T09:40:28.971Z,490.00
2023-03-29T09:41:28.953Z,490.00
2023-03-29T09:42:29.008Z,489.00
2023-03-29T09:43:29.067Z,489.00
2023-03-29T09:44:31.366Z,492.00
2023-03-29T09:45:29.250Z,570.00
2023-03-29T09:46:29.272Z,608.00
2023-03-29T09:47:29.369Z,637.00
2023-03-29T09:48:29.362Z,673.00
2023-03-29T09:49:29.376Z,688.00
2023-03-29T09:50:31.859Z,709.00
2023-03-29T09:51:29.381Z,710.00
2023-03-29T09:52:29.360Z,713.00
2023-03-29T09:53:29.344Z,717.00
2023-03-29T09:54:29.327Z,737.00
2023-03-29T09:55:29.304Z,762.00
2023-03-29T09:56:29.285Z,782.00
2023-03-29T09:57:29.270Z,826.00
2023-03-29T09:58:29.249Z,832.00
2023-03-29T09:59:29.253Z,838.00
2023-03-29T10:00:29.186Z,850.00
2023-03-29T10:01:29.296Z,913.00
2023-03-29T10:02:29.188Z,914.00
2023-03-29T10:03:29.100Z,937.00
2023-03-29T10:04:29.122Z,950.00
2023-03-29T10:05:29.005Z,958.00
2023-03-29T10:06:28.990Z,976.00
2023-03-29T10:07:28.929Z,994.00
2023-03-29T10:08:28.908Z,1007.00
2023-03-29T10:09:28.933Z,1023.00
2023-03-29T10:10:28.910Z,1049.00
2023-03-29T10:11:28.839Z,1055.00
2023-03-29T10:12:28.721Z,1065.00
2023-03-29T10:13:28.723Z,1064.00
2023-03-29T10:14:28.650Z,1062.00
2023-03-29T10:15:30.050Z,1128.00
2023-03-29T10:16:28.673Z,1116.00
2023-03-29T10:17:28.548Z,1120.00
2023-03-29T10:18:28.627Z,1121.00
2023-03-29T10:19:28.553Z,1122.00
2023-03-29T10:20:28.511Z,1173.00
2023-03-29T10:21:28.509Z,1171.00
2023-03-29T10:22:28.470Z,1184.00
2023-03-29T10:23:28.479Z,1194.00
2023-03-29T10:24:28.458Z,1197.00
2023-03-29T10:25:28.410Z,1236.00
2023-03-29T10:26:28.451Z,1245.00
2023-03-29T10:27:28.451Z,1270.00
2023-03-29T10:28:28.403Z,1282.00
2023-03-29T10:29:28.408Z,1288.00
2023-03-29T10:30:28.385Z,1295.00
2023-03-29T10:31:28.493Z,1323.00
2023-03-29T10:32:28.436Z,1327.00
2023-03-29T10:33:28.274Z,1326.00
2023-03-29T10:34:28.303Z,1398.00
2023-03-29T10:35:28.303Z,1401.00
2023-03-29T10:36:28.470Z,1405.00
2023-03-29T10:37:28.254Z,1363.00
2023-03-29T10:38:28.309Z,1357.00
2023-03-29T10:39:28.245Z,1185.00
2023-03-29T10:40:28.232Z,1182.00
2023-03-29T10:41:28.216Z,1185.00
2023-03-29T10:42:28.234Z,1171.00
2023-03-29T10:43:28.246Z,1154.00
2023-03-29T10:44:29.361Z,1237.00
2023-03-29T10:45:28.175Z,1262.00
2023-03-29T10:46:28.200Z,1212.00
2023-03-29T10:47:28.129Z,1188.00
2023-03-29T10:48:28.108Z,1194.00
2023-03-29T10:49:28.047Z,1196.00
2023-03-29T10:50:28.047Z,1197.00
2023-03-29T10:51:27.988Z,1197.00
2023-03-29T10:52:27.954Z,1195.00
2023-03-29T10:53:27.885Z,1196.00
2023-03-29T10:54:27.858Z,1196.00
2023-03-29T10:55:27.840Z,1199.00
2023-03-29T10:56:27.838Z,1199.00
2023-03-29T10:57:27.927Z,1197.00
2023-03-29T10:58:27.735Z,1195.00
2023-03-29T10:59:27.708Z,1194.00
2023-03-29T11:00:27.667Z,1192.00
2023-03-29T11:01:27.661Z,1191.00
2023-03-29T11:02:27.723Z,1192.00
2023-03-29T11:03:27.739Z,1189.00
2023-03-29T11:04:27.527Z,1189.00
2023-03-29T11:05:27.528Z,1184.00
2023-03-29T11:06:27.461Z,1183.00
2023-03-29T11:07:27.406Z,1182.00
2023-03-29T11:08:28.477Z,1182.00
2023-03-29T11:09:27.349Z,1175.00
2023-03-29T11:10:27.320Z,1170.00
2023-03-29T11:11:27.277Z,1165.00
2023-03-29T11:12:27.230Z,1160.00
2023-03-29T11:13:27.209Z,1157.00
2023-03-29T11:14:27.179Z,1150.00
2023-03-29T11:15:27.159Z,1145.00
2023-03-29T11:16:27.162Z,1140.00
2023-03-29T11:17:27.111Z,1136.00
2023-03-29T11:18:27.047Z,1132.00
2023-03-29T11:19:27.026Z,1127.00
2023-03-29T11:20:27.024Z,1121.00
2023-03-29T11:21:26.958Z,1112.00
2023-03-29T11:22:26.898Z,1104.00
2023-03-29T11:23:26.863Z,1098.00
2023-03-29T11:24:26.841Z,1095.00
2023-03-29T11:25:29.529Z,1092.00
2023-03-29T11:26:26.961Z,1092.00
2023-03-29T11:27:26.754Z,1088.00
2023-03-29T11:28:26.702Z,1021.00
2023-03-29T11:29:26.672Z,986.00
2023-03-29T11:30:26.620Z,974.00
2023-03-29T11:31:27.074Z,882.00
2023-03-29T11:32:26.612Z,1000.00
2023-03-29T11:33:26.565Z,1005.00
2023-03-29T11:34:26.509Z,1003.00
2023-03-29T11:35:26.500Z,977.00
2023-03-29T11:36:26.512Z,952.00
2023-03-29T11:37:26.431Z,953.00
2023-03-29T11:38:26.374Z,958.00
2023-03-29T11:39:26.367Z,957.00
2023-03-29T11:40:26.399Z,959.00
2023-03-29T11:41:26.323Z,959.00
2023-03-29T11:42:26.253Z,961.00
2023-03-29T11:43:26.226Z,958.00
2023-03-29T11:44:26.216Z,955.00
2023-03-29T11:45:26.158Z,954.00
2023-03-29T11:46:26.160Z,952.00
2023-03-29T11:47:26.142Z,950.00
2023-03-29T11:48:26.054Z,949.00
2023-03-29T11:49:26.054Z,946.00
2023-03-29T11:50:25.993Z,945.00
2023-03-29T11:51:25.952Z,942.00
2023-03-29T11:52:25.934Z,937.00
2023-03-29T11:53:26.291Z,934.00
2023-03-29T11:54:25.879Z,930.00
2023-03-29T11:55:25.814Z,924.00
2023-03-29T11:56:25.814Z,920.00
2023-03-29T11:57:25.819Z,916.00
2023-03-29T11:58:25.704Z,911.00
2023-03-29T11:59:25.703Z,909.00
2023-03-29T12:00:25.703Z,907.00
2023-03-29T12:01:25.657Z,904.00
2023-03-29T12:02:25.698Z,900.00
2023-03-29T12:03:25.693Z,896.00
2023-03-29T12:04:25.576Z,889.00
2023-03-29T12:05:25.531Z,886.00
2023-03-29T12:06:25.479Z,885.00
2023-03-29T12:07:25.441Z,880.00
2023-03-29T12:08:25.400Z,875.00
2023-03-29T12:09:25.401Z,812.00
2023-03-29T12:10:25.357Z,759.00
2023-03-29T12:11:25.330Z,749.00
2023-03-29T12:12:25.287Z,750.00
2023-03-29T12:13:25.259Z,747.00
2023-03-29T12:14:27.814Z,742.00
2023-03-29T12:15:25.253Z,743.00
2023-03-29T12:16:25.235Z,739.00
2023-03-29T12:17:25.216Z,732.00
2023-03-29T12:18:25.152Z,713.00
2023-03-29T12:19:25.118Z,703.00
2023-03-29T12:20:25.094Z,691.00
2023-03-29T12:21:25.100Z,683.00