createdAt,value
2023-01-02T00:00:32.453Z,4.78
2023-01-02T00:01:34.174Z,4.85
2023-01-02T00:02:36.783Z,3.97
2023-01-02T00:03:38.761Z,4.25
2023-01-02T00:04:42.975Z,4.78
2023-01-02T00:05:45.961Z,4.90
2023-01-02T00:06:47.494Z,5.00
2023-01-02T00:07:59.964Z,4.35
2023-01-02T00:09:02.014Z,5.60
2023-01-02T00:10:05.594Z,4.85
2023-01-02T00:11:08.061Z,5.75
2023-01-02T00:12:10.566Z,4.55
2023-01-02T00:13:12.537Z,4.90
2023-01-02T00:14:14.999Z,4.32
2023-01-02T00:15:16.713Z,4.95
2023-01-02T00:16:20.024Z,4.20
2023-01-02T00:17:22.437Z,4.75
2023-01-02T00:18:25.255Z,4.40
2023-01-02T00:19:27.780Z,4.90
2023-01-02T00:20:31.624Z,4.38
2023-01-02T00:21:33.117Z,4.78
2023-01-02T00:22:35.634Z,4.10
2023-01-02T00:23:37.741Z,3.47
2023-01-02T00:24:40.274Z,4.95
2023-01-02T00:25:41.974Z,3.75
2023-01-02T00:26:44.460Z,4.03
2023-01-02T00:27:46.974Z,4.05
2023-01-02T00:28:49.455Z,3.90
2023-01-02T00:29:50.985Z,4.20
2023-01-02T00:30:53.557Z,4.07
2023-01-02T00:31:55.089Z,4.05
2023-01-02T00:32:57.586Z,4.20
2023-01-02T00:33:59.100Z,4.40
2023-01-02T00:35:02.005Z,4.03
2023-01-02T00:36:08.156Z,3.78
2023-01-02T00:37:09.729Z,4.38
2023-01-02T00:38:12.232Z,3.85
2023-01-02T00:39:14.750Z,3.75
2023-01-02T00:40:16.270Z,5.32
2023-01-02T00:41:18.836Z,4.30
2023-01-02T00:42:20.369Z,4.95
2023-01-02T00:43:23.016Z,4.53
2023-01-02T00:44:24.546Z,4.43
2023-01-02T00:45:27.117Z,4.00
2023-01-02T00:46:28.683Z,4.00
2023-01-02T00:47:31.194Z,3.92
2023-01-02T00:48:33.030Z,4.13
2023-01-02T00:49:35.860Z,4.22
2023-01-02T00:50:38.080Z,4.30
2023-01-02T00:51:42.310Z,6.60
2023-01-02T00:52:44.946Z,4.25
2023-01-02T00:53:48.574Z,3.95
2023-01-02T00:55:01.087Z,3.85
2023-01-02T00:56:05.128Z,4.10
2023-01-02T00:57:07.637Z,4.00
2023-01-02T00:58:10.293Z,3.95
2023-01-02T00:59:12.764Z,4.20
2023-01-02T01:00:23.412Z,4.40
2023-01-02T01:01:26.713Z,3.53
2023-01-02T01:02:38.024Z,3.65
2023-01-02T01:03:43.247Z,5.20
2023-01-02T01:04:44.774Z,4.07
2023-01-02T01:05:47.259Z,4.10
2023-01-02T01:06:51.065Z,4.07
2023-01-02T01:07:54.011Z,4.45
2023-01-02T01:08:56.485Z,4.80
2023-01-02T01:09:58.009Z,3.72
2023-01-02T01:11:06.052Z,3.92
2023-01-02T01:12:07.931Z,3.88
2023-01-02T01:13:10.431Z,4.35
2023-01-02T01:14:12.028Z,3.88
2023-01-02T01:15:14.596Z,4.07
2023-01-02T01:16:19.005Z,4.32
2023-01-02T01:17:21.607Z,4.75
2023-01-02T01:18:23.120Z,4.18
2023-01-02T01:19:25.593Z,3.55
2023-01-02T01:20:27.138Z,4.35
2023-01-02T01:21:29.647Z,4.50
2023-01-02T01:22:32.927Z,3.90
2023-01-02T01:23:35.475Z,3.88
2023-01-02T01:24:37.036Z,3.60
2023-01-02T01:25:39.545Z,4.30
2023-01-02T01:26:41.326Z,4.70
2023-01-02T01:27:44.349Z,4.15
2023-01-02T01:28:46.564Z,4.20
2023-01-02T01:29:49.925Z,3.60
2023-01-02T01:30:51.832Z,4.63
2023-01-02T01:31:54.366Z,4.10
2023-01-02T01:32:55.907Z,3.95
2023-01-02T01:33:58.471Z,5.32
2023-01-02T01:35:00.028Z,4.20
2023-01-02T01:36:03.710Z,4.47
2023-01-02T01:37:06.185Z,4.25
2023-01-02T01:38:09.039Z,4.90
2023-01-02T01:39:11.608Z,4.10
2023-01-02T01:40:14.333Z,4.60
2023-01-02T01:41:20.378Z,4.47
2023-01-02T01:42:24.355Z,4.85
2023-01-02T01:43:41.895Z,3.95
2023-01-02T01:44:46.606Z,3.83
2023-01-02T01:45:49.104Z,3.75
2023-01-02T01:46:50.706Z,4.60
2023-01-02T01:47:55.961Z,4.28
2023-01-02T01:49:04.228Z,4.10
2023-01-02T01:50:11.593Z,4.47
2023-01-02T01:51:14.248Z,4.22
2023-01-02T01:52:19.657Z,4.45
2023-01-02T01:53:23.688Z,4.43
2023-01-02T01:54:31.116Z,4.40
2023-01-02T01:55:36.597Z,4.95
2023-01-02T01:56:44.274Z,4.35
2023-01-02T01:57:51.305Z,4.30
2023-01-02T01:58:54.276Z,4.45
2023-01-02T01:59:57.037Z,4.20
2023-01-02T02:00:59.946Z,4.70
2023-01-02T02:02:02.511Z,4.10
2023-01-02T02:03:19.444Z,4.20
2023-01-02T02:04:23.954Z,4.20
2023-01-02T02:05:30.225Z,4.60
2023-01-02T02:06:33.265Z,3.60
2023-01-02T02:07:41.227Z,4.30
2023-01-02T02:08:49.664Z,3.50
2023-01-02T02:09:56.084Z,3.58
2023-01-02T02:10:58.991Z,4.50
2023-01-02T02:12:02.094Z,3.97
2023-01-02T02:13:04.061Z,4.28
2023-01-02T02:14:06.857Z,3.85
2023-01-02T02:15:16.834Z,4.65
2023-01-02T02:16:29.438Z,3.90
2023-01-02T02:17:42.181Z,3.65
2023-01-02T02:19:15.706Z,4.05
2023-01-02T02:20:31.344Z,4.15
2023-01-02T02:21:59.917Z,4.90
2023-01-02T02:23:32.494Z,3.85
2023-01-02T02:25:09.865Z,3.40
2023-01-02T02:26:41.074Z,3.92
2023-01-02T02:28:02.542Z,4.05
2023-01-02T02:29:45.832Z,3.90
2023-01-02T02:30:53.428Z,4.00
2023-01-02T02:32:05.414Z,4.00
2023-01-02T02:33:18.065Z,3.50
2023-01-02T02:34:25.630Z,3.50
2023-01-02T02:35:38.689Z,4.00
2023-01-02T02:36:50.726Z,3.85
2023-01-02T02:37:59.310Z,4.20
2023-01-02T02:39:10.432Z,3.50
2023-01-02T02:40:20.451Z,4.13
2023-01-02T02:41:33.088Z,3.50
2023-01-02T02:42:47.346Z,5.18
2023-01-02T02:43:59.678Z,6.68
2023-01-02T02:45:11.468Z,3.92
2023-01-02T02:46:19.832Z,3.88
2023-01-02T02:47:31.606Z,3.95
2023-01-02T02:48:46.764Z,4.38
2023-01-02T02:49:55.979Z,4.57
2023-01-02T02:51:02.876Z,4.05
2023-01-02T02:52:12.681Z,4.10
2023-01-02T02:53:20.991Z,4.20
2023-01-02T02:54:31.397Z,3.75
2023-01-02T02:55:40.044Z,4.18
2023-01-02T02:56:44.764Z,4.10
2023-01-02T02:57:48.497Z,3.75
2023-01-02T02:58:50.610Z,4.05
2023-01-02T02:59:53.786Z,3.90
2023-01-02T03:01:03.390Z,4.25
2023-01-02T03:02:06.297Z,4.00
2023-01-02T03:03:15.827Z,4.05
2023-01-02T03:04:19.722Z,3.92
2023-01-02T03:05:28.902Z,4.40
2023-01-02T03:06:48.697Z,4.55
2023-01-02T03:07:55.545Z,4.28
2023-01-02T03:09:10.724Z,4.05
2023-01-02T03:10:21.985Z,3.47
2023-01-02T03:11:33.694Z,4.43
2023-01-02T03:12:44.628Z,3.50
2023-01-02T03:13:59.926Z,10.25
2023-01-02T03:15:11.963Z,4.80
2023-01-02T03:16:23.370Z,3.92
2023-01-02T03:17:34.109Z,4.28
2023-01-02T03:18:42.258Z,3.78
2023-01-02T03:19:50.358Z,3.95
2023-01-02T03:21:01.878Z,4.07
2023-01-02T03:22:08.764Z,3.28
2023-01-02T03:23:19.021Z,3.90
2023-01-02T03:24:22.584Z,3.22
2023-01-02T03:25:26.289Z,4.15
2023-01-02T03:26:31.368Z,3.88
2023-01-02T03:27:38.862Z,4.68
2023-01-02T03:28:43.785Z,3.75
2023-01-02T03:29:51.294Z,3.90
2023-01-02T03:30:57.519Z,3.30
2023-01-02T03:32:02.759Z,4.20
2023-01-02T03:33:08.826Z,4.20
2023-01-02T03:34:15.322Z,3.95
2023-01-02T03:35:21.332Z,4.30
2023-01-02T03:36:28.477Z,5.57
2023-01-02T03:37:34.120Z,4.05
2023-01-02T03:38:42.234Z,4.15
2023-01-02T03:39:51.440Z,3.70
2023-01-02T03:41:02.600Z,3.65
2023-01-02T03:42:09.629Z,4.22
2023-01-02T03:43:16.513Z,3.63
2023-01-02T03:44:21.439Z,4.60
2023-01-02T03:45:26.262Z,3.90
2023-01-02T03:46:34.139Z,4.22
2023-01-02T03:47:41.030Z,3.53
2023-01-02T03:48:49.199Z,4.07
2023-01-02T03:49:54.823Z,3.70
2023-01-02T03:51:00.168Z,4.30
2023-01-02T03:52:02.316Z,3.83
2023-01-02T03:53:04.960Z,4.50
2023-01-02T03:54:16.396Z,4.30
2023-01-02T03:55:23.499Z,3.75
2023-01-02T03:56:49.230Z,4.25
2023-01-02T03:57:57.699Z,3.70
2023-01-02T03:59:09.861Z,4.00
2023-01-02T04:00:14.964Z,4.68
2023-01-02T04:01:26.380Z,4.32
2023-01-02T04:02:36.077Z,3.75
2023-01-02T04:03:46.600Z,3.72
2023-01-02T04:04:54.107Z,3.50
2023-01-02T04:06:05.685Z,3.90
2023-01-02T04:07:11.837Z,5.32
2023-01-02T04:08:21.947Z,4.78
2023-01-02T04:09:27.770Z,4.85
2023-01-02T04:10:31.064Z,3.60
2023-01-02T04:11:36.562Z,3.22
2023-01-02T04:12:42.255Z,3.78
2023-01-02T04:13:49.719Z,3.63
2023-01-02T04:14:53.690Z,3.78
2023-01-02T04:15:57.317Z,5.95
2023-01-02T04:17:03.357Z,4.05
2023-01-02T04:18:10.566Z,3.90
2023-01-02T04:19:18.447Z,4.35
2023-01-02T04:20:24.618Z,3.50
2023-01-02T04:21:31.246Z,3.92
2023-01-02T04:22:39.732Z,3.95
2023-01-02T04:23:45.384Z,3.97
2023-01-02T04:24:54.568Z,3.80
2023-01-02T04:26:02.614Z,3.25
2023-01-02T04:27:08.082Z,4.18
2023-01-02T04:28:17.824Z,3.83
2023-01-02T04:29:19.400Z,3.72
2023-01-02T04:30:22.410Z,3.80
2023-01-02T04:31:28.752Z,4.50
2023-01-02T04:32:35.566Z,4.53
2023-01-02T04:33:50.026Z,3.75
2023-01-02T04:34:57.540Z,4.65
2023-01-02T04:36:08.059Z,4.55
2023-01-02T04:37:10.599Z,3.47
2023-01-02T04:38:12.917Z,4.65
2023-01-02T04:39:15.452Z,3.40
2023-01-02T04:40:22.320Z,3.92
2023-01-02T04:41:27.723Z,3.58
2023-01-02T04:42:30.556Z,3.58
2023-01-02T04:43:32.214Z,3.88
2023-01-02T04:44:34.786Z,3.38
2023-01-02T04:45:36.328Z,3.45
2023-01-02T04:46:38.813Z,4.45
2023-01-02T04:47:40.597Z,3.50
2023-01-02T04:48:43.047Z,3.75
2023-01-02T04:49:44.722Z,3.65
2023-01-02T04:50:56.312Z,2.85
2023-01-02T04:51:59.356Z,4.13
2023-01-02T04:53:02.180Z,3.58
2023-01-02T04:54:04.090Z,3.70
2023-01-02T04:55:08.166Z,3.85
2023-01-02T04:56:09.806Z,3.72
2023-01-02T04:57:12.544Z,3.53
2023-01-02T04:58:14.231Z,3.70
2023-01-02T04:59:17.053Z,3.42
2023-01-02T05:00:18.637Z,3.22
2023-01-02T05:01:23.415Z,3.95
2023-01-02T05:02:25.113Z,4.18
2023-01-02T05:03:28.168Z,3.53
2023-01-02T05:04:29.896Z,3.70
2023-01-02T05:05:33.993Z,3.65
2023-01-02T05:06:38.302Z,3.47
2023-01-02T05:07:42.397Z,3.05
2023-01-02T05:08:53.970Z,3.75
2023-01-02T05:09:56.935Z,3.47
2023-01-02T05:11:05.050Z,4.13
2023-01-02T05:12:07.594Z,3.70
2023-01-02T05:13:09.175Z,3.58
2023-01-02T05:14:11.686Z,3.22
2023-01-02T05:15:13.205Z,5.05
2023-01-02T05:16:23.865Z,4.65
2023-01-02T05:17:25.995Z,3.88
2023-01-02T05:18:29.606Z,3.80
2023-01-02T05:19:32.120Z,3.85
2023-01-02T05:20:33.682Z,3.55
2023-01-02T05:21:53.710Z,3.30
2023-01-02T05:23:15.113Z,3.30
2023-01-02T05:25:11.532Z,3.25
2023-01-02T05:26:13.561Z,3.55
2023-01-02T05:27:16.312Z,3.22
2023-01-02T05:28:17.859Z,3.55
2023-01-02T05:29:20.379Z,3.70
2023-01-02T05:30:22.275Z,3.65
2023-01-02T05:31:25.288Z,3.40
2023-01-02T05:32:27.466Z,2.95
2023-01-02T05:33:29.935Z,3.38
2023-01-02T05:34:32.449Z,3.53
2023-01-02T05:35:33.986Z,3.20
2023-01-02T05:36:36.534Z,3.13
2023-01-02T05:37:39.018Z,3.13
2023-01-02T05:38:41.877Z,3.40
2023-01-02T05:39:44.378Z,3.08
2023-01-02T05:40:45.963Z,3.78
2023-01-02T05:41:48.595Z,3.10
2023-01-02T05:42:50.119Z,3.42
2023-01-02T05:43:52.656Z,3.25
2023-01-02T05:44:54.197Z,2.70
2023-01-02T05:45:56.701Z,3.67
2023-01-02T05:46:58.707Z,3.22
2023-01-02T05:48:01.229Z,3.20
2023-01-02T05:49:04.403Z,2.95
2023-01-02T05:50:08.265Z,3.35
2023-01-02T05:51:13.167Z,3.25
2023-01-02T05:52:16.061Z,2.90
2023-01-02T05:53:17.778Z,3.13
2023-01-02T05:54:21.610Z,3.25
2023-01-02T05:55:23.224Z,2.85
2023-01-02T05:56:27.937Z,3.00
2023-01-02T05:57:29.992Z,3.40
2023-01-02T05:58:45.580Z,2.85
2023-01-02T05:59:47.574Z,2.70
2023-01-02T06:00:50.383Z,2.83
2023-01-02T06:01:53.033Z,3.17
2023-01-02T06:02:56.106Z,2.80
2023-01-02T06:03:58.983Z,3.78
2023-01-02T06:05:01.526Z,2.58
2023-01-02T06:06:04.668Z,2.90
2023-01-02T06:07:07.148Z,3.55
2023-01-02T06:08:08.681Z,2.95
2023-01-02T06:09:14.638Z,3.03
2023-01-02T06:10:17.595Z,2.75
2023-01-02T06:11:20.444Z,2.47
2023-01-02T06:12:22.051Z,3.13
2023-01-02T06:13:24.596Z,2.80
2023-01-02T06:14:26.153Z,2.67
2023-01-02T06:15:28.646Z,2.88
2023-01-02T06:16:30.305Z,3.55
2023-01-02T06:17:32.855Z,2.75
2023-01-02T06:18:36.261Z,2.85
2023-01-02T06:19:38.734Z,2.78
2023-01-02T06:20:40.309Z,2.70
2023-01-02T06:21:42.793Z,2.28
2023-01-02T06:22:44.555Z,2.70
2023-01-02T06:23:47.863Z,2.75
2023-01-02T06:24:49.393Z,2.50
2023-01-02T06:25:53.281Z,3.20
2023-01-02T06:26:55.609Z,2.50
2023-01-02T06:27:58.074Z,2.45
2023-01-02T06:28:59.724Z,2.65
2023-01-02T06:30:02.199Z,2.45
2023-01-02T06:31:06.995Z,2.10
2023-01-02T06:32:09.904Z,2.70
2023-01-02T06:33:12.112Z,2.80
2023-01-02T06:34:14.946Z,2.75
2023-01-02T06:35:16.496Z,2.75
2023-01-02T06:36:20.205Z,3.63
2023-01-02T06:37:24.155Z,2.33
2023-01-02T06:38:37.088Z,3.40
2023-01-02T06:39:38.841Z,2.50
2023-01-02T06:40:41.731Z,2.47
2023-01-02T06:41:44.667Z,2.20
2023-01-02T06:42:47.167Z,2.88
2023-01-02T06:43:50.350Z,3.20
2023-01-02T06:44:52.833Z,2.70
2023-01-02T06:45:57.507Z,2.35
2023-01-02T06:47:00.096Z,3.15
2023-01-02T06:48:02.613Z,2.70
2023-01-02T06:49:05.211Z,2.72
2023-01-02T06:50:07.417Z,3.45
2023-01-02T06:51:22.306Z,2.40
2023-01-02T06:52:34.799Z,2.92
2023-01-02T06:53:38.521Z,2.88
2023-01-02T06:54:41.031Z,2.60
2023-01-02T06:55:51.351Z,2.95
2023-01-02T06:56:55.212Z,3.05
2023-01-02T06:57:57.385Z,2.50
2023-01-02T06:59:00.282Z,3.15
2023-01-02T07:00:02.296Z,2.75
2023-01-02T07:01:09.156Z,2.85
2023-01-02T07:02:12.670Z,2.65
2023-01-02T07:03:16.243Z,2.50
2023-01-02T07:04:19.707Z,2.97
2023-01-02T07:05:24.871Z,2.95
2023-01-02T07:06:28.578Z,3.55
2023-01-02T07:07:30.589Z,4.43
2023-01-02T07:08:34.099Z,2.83
2023-01-02T07:09:35.638Z,2.55
2023-01-02T07:10:38.334Z,2.85
2023-01-02T07:11:40.926Z,2.60
2023-01-02T07:12:44.761Z,3.13
2023-01-02T07:13:48.677Z,2.40
2023-01-02T07:14:50.195Z,2.80
2023-01-02T07:15:53.087Z,2.97
2023-01-02T07:16:55.602Z,3.28
2023-01-02T07:17:57.157Z,2.80
2023-01-02T07:18:59.663Z,2.40
2023-01-02T07:20:02.495Z,2.85
2023-01-02T07:21:05.986Z,2.55
2023-01-02T07:22:07.523Z,2.85
2023-01-02T07:23:10.006Z,2.33
2023-01-02T07:24:12.797Z,2.45
2023-01-02T07:25:15.408Z,3.47
2023-01-02T07:26:17.267Z,2.80
2023-01-02T07:27:19.818Z,2.10
2023-01-02T07:28:24.407Z,2.10
2023-01-02T07:29:26.665Z,3.20
2023-01-02T07:30:39.416Z,2.53
2023-01-02T07:31:51.911Z,2.30
2023-01-02T07:32:55.027Z,2.80
2023-01-02T07:33:59.207Z,2.97
2023-01-02T07:35:01.770Z,2.40
2023-01-02T07:36:05.988Z,2.92
2023-01-02T07:37:08.696Z,2.65
2023-01-02T07:38:11.300Z,2.72
2023-01-02T07:39:13.876Z,2.33
2023-01-02T07:40:16.428Z,2.55
2023-01-02T07:41:21.314Z,2.20
2023-01-02T07:42:22.871Z,2.92
2023-01-02T07:43:27.587Z,2.75
2023-01-02T07:44:30.165Z,3.75
2023-01-02T07:45:32.950Z,4.15
2023-01-02T07:46:35.623Z,2.45
2023-01-02T07:47:37.493Z,2.95
2023-01-02T07:48:40.303Z,2.70
2023-01-02T07:49:42.893Z,2.50
2023-01-02T07:50:46.067Z,3.10
2023-01-02T07:51:47.786Z,2.75
2023-01-02T07:52:50.719Z,3.10
2023-01-02T07:53:53.356Z,2.53
2023-01-02T07:54:55.885Z,3.10
2023-01-02T07:55:59.195Z,3.03
2023-01-02T07:57:01.743Z,2.80
2023-01-02T07:58:03.610Z,4.15
2023-01-02T07:59:07.727Z,3.00
2023-01-02T08:00:10.827Z,3.35
2023-01-02T08:01:15.906Z,2.75
2023-01-02T08:02:18.392Z,2.90
2023-01-02T08:03:21.935Z,3.03
2023-01-02T08:04:25.852Z,2.92
2023-01-02T08:05:28.418Z,2.85
2023-01-02T08:06:31.167Z,3.10
2023-01-02T08:07:32.831Z,2.95
2023-01-02T08:08:36.045Z,3.03
2023-01-02T08:09:38.575Z,3.80
2023-01-02T08:10:41.592Z,2.92
2023-01-02T08:11:52.063Z,3.00
2023-01-02T08:12:54.583Z,2.65
2023-01-02T08:13:56.911Z,3.45
2023-01-02T08:15:00.826Z,3.03
2023-01-02T08:16:04.663Z,3.00
2023-01-02T08:17:07.182Z,2.55
2023-01-02T08:18:08.743Z,2.72
2023-01-02T08:19:11.268Z,3.60
2023-01-02T08:20:13.886Z,2.70
2023-01-02T08:21:15.501Z,2.72
2023-01-02T08:22:18.016Z,3.40
2023-01-02T08:23:19.544Z,3.28
2023-01-02T08:24:22.051Z,2.85
2023-01-02T08:25:23.565Z,3.47
2023-01-02T08:26:26.058Z,3.45
2023-01-02T08:27:27.619Z,2.80
2023-01-02T08:28:30.762Z,2.47
2023-01-02T08:29:33.692Z,3.05
2023-01-02T08:30:36.640Z,3.17
2023-01-02T08:31:43.673Z,2.95
2023-01-02T08:32:46.610Z,3.08
2023-01-02T08:33:49.171Z,2.85
2023-01-02T08:34:50.931Z,2.97
2023-01-02T08:36:02.765Z,2.90
2023-01-02T08:37:15.637Z,2.50
2023-01-02T08:38:28.145Z,2.70
2023-01-02T08:39:31.771Z,2.85
2023-01-02T08:40:34.432Z,2.78
2023-01-02T08:41:38.715Z,3.00
2023-01-02T08:42:41.817Z,2.80
2023-01-02T08:43:44.289Z,3.00
2023-01-02T08:44:46.796Z,3.05
2023-01-02T08:45:50.663Z,3.05
2023-01-02T08:46:53.248Z,2.95
2023-01-02T08:47:55.697Z,2.80
2023-01-02T08:48:58.235Z,3.15
2023-01-02T08:50:00.712Z,3.03
2023-01-02T08:51:02.490Z,2.70
2023-01-02T08:52:05.185Z,2.05
2023-01-02T08:53:12.626Z,2.55
2023-01-02T08:54:15.429Z,1.50
2023-01-02T08:55:18.825Z,1.73
2023-01-02T08:56:23.085Z,1.50
2023-01-02T08:57:25.856Z,1.30
2023-01-02T08:58:27.425Z,1.23
2023-01-02T08:59:29.908Z,2.08
2023-01-02T09:00:31.413Z,1.30
2023-01-02T09:01:35.979Z,1.67
2023-01-02T09:02:38.844Z,1.35
2023-01-02T09:03:40.502Z,1.85
2023-01-02T09:04:43.039Z,1.50
2023-01-02T09:05:45.512Z,1.20
2023-01-02T09:06:48.610Z,1.30
2023-01-02T09:07:52.546Z,1.30
2023-01-02T09:08:58.347Z,1.30
2023-01-02T09:10:01.067Z,1.10
2023-01-02T09:11:10.332Z,1.20
2023-01-02T09:12:22.899Z,1.48
2023-01-02T09:13:35.427Z,1.30
2023-01-02T09:14:38.636Z,1.25
2023-01-02T09:15:45.287Z,1.55
2023-01-02T09:16:49.046Z,1.50
2023-01-02T09:17:51.518Z,1.20
2023-01-02T09:18:56.656Z,1.50
2023-01-02T09:19:59.148Z,1.10
2023-01-02T09:21:01.749Z,1.90
2023-01-02T09:22:04.335Z,1.55
2023-01-02T09:23:05.877Z,1.20
2023-01-02T09:24:09.174Z,1.60
2023-01-02T09:25:11.697Z,1.20
2023-01-02T09:26:15.297Z,1.40
2023-01-02T09:27:17.765Z,1.80
2023-01-02T09:28:20.252Z,1.88
2023-01-02T09:29:22.888Z,1.73
2023-01-02T09:30:24.540Z,1.95
2023-01-02T09:31:27.206Z,1.60
2023-01-02T09:32:31.539Z,1.90
2023-01-02T09:33:33.695Z,2.28
2023-01-02T09:34:36.210Z,1.70
2023-01-02T09:35:38.930Z,1.80
2023-01-02T09:36:41.433Z,2.10
2023-01-02T09:37:44.328Z,2.25
2023-01-02T09:38:52.019Z,2.00
2023-01-02T09:39:54.525Z,1.92
2023-01-02T09:40:57.734Z,1.95
2023-01-02T09:42:01.612Z,2.70
2023-01-02T09:43:03.312Z,2.70
2023-01-02T09:44:12.265Z,2.35
2023-01-02T09:45:14.729Z,2.58
2023-01-02T09:46:25.870Z,2.60
2023-01-02T09:47:29.712Z,2.80
2023-01-02T09:48:37.222Z,2.92
2023-01-02T09:49:43.312Z,2.75
2023-01-02T09:50:47.465Z,2.78
2023-01-02T09:51:50.950Z,2.50
2023-01-02T09:52:56.633Z,2.60
2023-01-02T09:53:58.309Z,2.60
2023-01-02T09:55:01.307Z,3.70
2023-01-02T09:56:11.309Z,3.25
2023-01-02T09:57:25.878Z,2.90
2023-01-02T09:58:37.062Z,2.90
2023-01-02T09:59:50.061Z,2.42
2023-01-02T10:00:51.678Z,2.42
2023-01-02T10:02:04.380Z,3.22
2023-01-02T10:03:19.677Z,3.15
2023-01-02T10:04:34.315Z,3.50
2023-01-02T10:06:08.588Z,2.97
2023-01-02T10:07:17.685Z,2.88
2023-01-02T10:08:32.181Z,3.10
2023-01-02T10:09:53.792Z,3.30
2023-01-02T10:11:23.164Z,3.25
2023-01-02T10:12:33.075Z,2.88
2023-01-02T10:15:07.668Z,3.70
2023-01-02T10:16:18.804Z,3.13
2023-01-02T10:17:22.135Z,3.53
2023-01-02T10:18:27.762Z,3.50
2023-01-02T10:19:42.244Z,3.70
2023-01-02T10:20:51.669Z,3.80
2023-01-02T10:21:59.898Z,3.67
2023-01-02T10:23:07.646Z,3.60
2023-01-02T10:24:17.462Z,4.25
2023-01-02T10:25:23.155Z,3.88
2023-01-02T10:26:33.359Z,4.68
2023-01-02T10:27:40.482Z,3.90
2023-01-02T10:28:49.526Z,3.88
2023-01-02T10:30:01.587Z,4.05
2023-01-02T10:31:11.090Z,4.22
2023-01-02T10:32:17.779Z,4.15
2023-01-02T10:33:26.274Z,4.15
2023-01-02T10:34:39.352Z,4.55
2023-01-02T10:35:44.705Z,4.40
2023-01-02T10:36:46.721Z,3.72
2023-01-02T10:37:49.278Z,3.75
2023-01-02T10:38:52.754Z,4.38
2023-01-02T10:39:57.378Z,3.95
2023-01-02T10:41:09.973Z,4.35
2023-01-02T10:42:14.820Z,4.53
2023-01-02T10:43:18.847Z,4.50
2023-01-02T10:44:26.077Z,3.95
2023-01-02T10:45:28.747Z,4.15
2023-01-02T10:46:35.304Z,4.25
2023-01-02T10:47:40.267Z,4.63
2023-01-02T10:48:50.078Z,4.10
2023-01-02T10:49:55.882Z,4.00
2023-01-02T10:51:02.935Z,3.95
2023-01-02T10:52:12.545Z,4.10
2023-01-02T10:53:23.381Z,4.03
2023-01-02T10:54:25.906Z,4.35
2023-01-02T10:55:33.987Z,4.38
2023-01-02T10:56:38.863Z,3.50
2023-01-02T10:57:44.095Z,3.78
2023-01-02T10:58:48.137Z,4.10
2023-01-02T10:59:56.365Z,3.70
2023-01-02T11:01:06.625Z,3.40
2023-01-02T11:02:26.512Z,3.38
2023-01-02T11:03:30.220Z,3.70
2023-01-02T11:04:41.900Z,3.13
2023-01-02T11:06:02.157Z,3.10
2023-01-02T11:07:25.268Z,3.50
2023-01-02T11:08:36.273Z,3.53
2023-01-02T11:09:55.144Z,3.67
2023-01-02T11:11:14.944Z,3.28
2023-01-02T11:12:22.548Z,3.47
2023-01-02T11:13:47.572Z,3.47
2023-01-02T11:15:11.031Z,4.57
2023-01-02T11:16:16.087Z,3.47
2023-01-02T11:17:21.624Z,3.80
2023-01-02T11:18:27.152Z,3.95
2023-01-02T11:19:30.153Z,3.33
2023-01-02T11:20:34.673Z,3.42
2023-01-02T11:21:41.453Z,3.55
2023-01-02T11:22:44.100Z,3.13
2023-01-02T11:23:47.446Z,3.85
2023-01-02T11:25:01.033Z,4.07
2023-01-02T11:26:06.491Z,3.70
2023-01-02T11:27:09.479Z,4.00
2023-01-02T11:28:18.302Z,3.88
2023-01-02T11:29:27.713Z,3.53
2023-01-02T11:30:38.321Z,4.05
2023-01-02T11:31:44.421Z,4.53
2023-01-02T11:32:47.373Z,3.72
2023-01-02T11:33:49.491Z,4.22
2023-01-02T11:34:58.747Z,4.05
2023-01-02T11:36:15.112Z,4.18
2023-01-02T11:37:19.968Z,3.88
2023-01-02T11:38:43.254Z,4.55
2023-01-02T11:39:59.512Z,4.63
2023-01-02T11:41:04.074Z,4.78
2023-01-02T11:42:35.075Z,4.60
2023-01-02T11:43:49.111Z,5.70
2023-01-02T11:44:58.311Z,4.75
2023-01-02T11:46:00.101Z,4.82
2023-01-02T11:47:05.584Z,4.75
2023-01-02T11:48:13.425Z,4.55
2023-01-02T11:49:20.918Z,5.28
2023-01-02T11:50:26.893Z,5.30
2023-01-02T11:51:31.904Z,5.07
2023-01-02T11:52:42.571Z,5.43
2023-01-02T11:53:46.206Z,5.75
2023-01-02T11:54:57.228Z,5.50
2023-01-02T11:56:07.096Z,5.38
2023-01-02T11:57:18.929Z,5.20
2023-01-02T11:58:27.743Z,5.30
2023-01-02T11:59:37.953Z,5.78
2023-01-02T12:00:41.984Z,5.35
2023-01-02T12:01:54.507Z,5.35
2023-01-02T12:03:04.953Z,4.95
2023-01-02T12:04:07.795Z,5.30
2023-01-02T12:05:13.920Z,5.00
2023-01-02T12:06:19.969Z,6.25
2023-01-02T12:07:39.235Z,5.10
2023-01-02T12:08:53.276Z,4.57
2023-01-02T12:10:05.087Z,5.35
2023-01-02T12:11:18.114Z,4.80
2023-01-02T12:12:43.058Z,5.88
2023-01-02T12:14:02.126Z,6.18
2023-01-02T12:15:28.805Z,5.15
2023-01-02T12:16:39.375Z,6.07
2023-01-02T12:18:02.636Z,5.13
2023-01-02T12:19:34.587Z,5.82
2023-01-02T12:20:47.198Z,5.35
2023-01-02T12:22:00.781Z,4.90
2023-01-02T12:23:30.766Z,5.72
2023-01-02T12:25:02.920Z,4.90
2023-01-02T12:26:11.895Z,6.82
2023-01-02T12:27:22.984Z,6.07
2023-01-02T12:28:39.721Z,5.05
2023-01-02T12:29:52.631Z,5.80
2023-01-02T12:31:07.740Z,7.32
2023-01-02T12:32:26.923Z,5.85
2023-01-02T12:33:45.425Z,5.35
2023-01-02T12:35:08.378Z,4.90
2023-01-02T12:36:31.289Z,5.72
2023-01-02T12:37:45.369Z,5.60
2023-01-02T12:39:04.802Z,5.68
2023-01-02T12:40:34.627Z,5.00
2023-01-02T12:42:01.398Z,5.20
2023-01-02T12:43:49.692Z,7.75
2023-01-02T12:45:02.560Z,5.78
2023-01-02T12:46:17.995Z,6.15
2023-01-02T12:47:43.531Z,5.53
2023-01-02T12:49:06.730Z,4.90
2023-01-02T12:50:29.035Z,5.38
2023-01-02T12:51:42.516Z,5.55
2023-01-02T12:52:59.088Z,5.70
2023-01-02T12:54:28.835Z,5.18
2023-01-02T12:55:46.214Z,6.05
2023-01-02T12:56:57.783Z,5.68
2023-01-02T12:58:07.191Z,4.93
2023-01-02T12:59:27.076Z,5.55
2023-01-02T13:00:46.699Z,5.15
2023-01-02T13:01:58.213Z,4.93
2023-01-02T13:03:25.057Z,5.40
2023-01-02T13:04:31.195Z,4.30
2023-01-02T13:05:39.811Z,4.63
2023-01-02T13:07:03.324Z,4.40
2023-01-02T13:08:16.133Z,4.68
2023-01-02T13:09:26.800Z,5.47
2023-01-02T13:10:29.399Z,4.88
2023-01-02T13:11:41.502Z,4.63
2023-01-02T13:12:45.176Z,4.30
2023-01-02T13:13:48.686Z,4.35
2023-01-02T13:14:54.296Z,5.05
2023-01-02T13:16:03.553Z,4.45
2023-01-02T13:17:27.243Z,4.10
2023-01-02T13:18:37.588Z,3.83
2023-01-02T13:20:08.316Z,5.05
2023-01-02T13:21:17.796Z,4.40
2023-01-02T13:22:28.830Z,4.10
2023-01-02T13:23:36.502Z,3.88
2023-01-02T13:24:38.617Z,4.45
2023-01-02T13:25:48.085Z,3.95
2023-01-02T13:26:53.584Z,5.85
2023-01-02T13:27:58.217Z,4.00
2023-01-02T13:29:06.607Z,4.47
2023-01-02T13:31:11.043Z,4.15
2023-01-02T13:32:26.469Z,4.38
2023-01-02T13:33:34.648Z,4.80
2023-01-02T13:34:41.961Z,4.20
2023-01-02T13:35:43.586Z,5.07
2023-01-02T13:36:48.562Z,5.45
2023-01-02T13:37:53.557Z,4.60
2023-01-02T13:39:18.462Z,5.00
2023-01-02T13:40:28.274Z,5.57
2023-01-02T13:41:58.142Z,5.43
2023-01-02T13:43:05.956Z,5.30
2023-01-02T13:44:08.488Z,5.05
2023-01-02T13:45:15.498Z,6.32
2023-01-02T13:47:01.290Z,5.93
2023-01-02T13:47:53.496Z,5.25
2023-01-02T13:49:01.280Z,6.07
2023-01-02T13:50:09.600Z,5.95
2023-01-02T13:51:16.596Z,5.80
2023-01-02T13:52:20.774Z,5.80
2023-01-02T13:53:32.260Z,5.97
2023-01-02T13:54:37.410Z,5.30
2023-01-02T13:56:03.921Z,6.10
2023-01-02T13:57:33.540Z,5.10
2023-01-02T13:59:00.803Z,4.95
2023-01-02T14:00:06.090Z,4.35
2023-01-02T14:02:02.996Z,5.05
2023-01-02T14:03:34.635Z,5.80
2023-01-02T14:04:41.661Z,6.47
2023-01-02T14:06:00.400Z,5.10
2023-01-02T14:07:49.176Z,4.95
2023-01-02T14:09:11.700Z,4.80
2023-01-02T14:10:40.949Z,4.88
2023-01-02T14:11:57.454Z,4.68
2023-01-02T14:13:05.733Z,4.78
2023-01-02T14:14:11.987Z,4.88
2023-01-02T14:15:18.007Z,4.60
2023-01-02T14:16:44.574Z,5.15
2023-01-02T14:17:54.111Z,4.50
2023-01-02T14:19:18.109Z,4.80
2023-01-02T14:20:23.253Z,4.13
2023-01-02T14:21:34.202Z,4.75
2023-01-02T14:22:46.752Z,4.90
2023-01-02T14:24:18.263Z,5.60
2023-01-02T14:25:13.265Z,4.45
2023-01-02T14:26:25.388Z,5.30
2023-01-02T14:27:38.301Z,4.90
2023-01-02T14:28:45.495Z,4.22
2023-01-02T14:30:00.771Z,4.60
2023-01-02T14:31:19.416Z,4.30
2023-01-02T14:32:25.107Z,4.30
2023-01-02T14:33:31.889Z,4.68
2023-01-02T14:34:45.007Z,5.07
2023-01-02T14:35:52.564Z,4.00
2023-01-02T14:36:56.986Z,4.05
2023-01-02T14:38:11.185Z,4.47
2023-01-02T14:39:21.165Z,4.55
2023-01-02T14:40:36.125Z,5.18
2023-01-02T14:42:41.836Z,4.90
2023-01-02T14:43:44.870Z,4.57
2023-01-02T14:44:52.252Z,4.60
2023-01-02T14:46:00.220Z,4.20
2023-01-02T14:47:10.796Z,5.47
2023-01-02T14:48:17.907Z,5.00
2023-01-02T14:49:27.121Z,5.43
2023-01-02T14:50:44.177Z,4.50
2023-01-02T14:52:02.057Z,4.90
2023-01-02T14:53:20.801Z,5.40
2023-01-02T14:54:42.465Z,4.70
2023-01-02T14:56:00.837Z,4.70
2023-01-02T14:57:12.842Z,4.60
2023-01-02T14:58:22.710Z,4.72
2023-01-02T14:59:29.443Z,4.50
2023-01-02T15:00:34.655Z,5.00