createdAt,value
2019-01-17T00:27:32.372Z,93770.43
2019-01-17T00:42:37.329Z,93785.64
2019-01-17T00:57:45.779Z,93780.57
2019-01-17T01:13:03.017Z,93782.59
2019-01-17T01:43:47.865Z,93770.54
2019-01-17T01:58:50.428Z,93760.09
2019-01-17T02:13:54.772Z,93747.27
2019-01-17T02:28:58.193Z,93744.17
2019-01-17T02:44:00.803Z,93737.63
2019-01-17T02:59:04.817Z,93743.27
2019-01-17T03:14:07.485Z,93717.71
2019-01-17T03:29:10.070Z,93720.36
2019-01-17T03:44:13.654Z,93713.17
2019-01-17T03:59:16.222Z,93706.86
2019-01-17T04:14:18.779Z,93714.20
2019-01-17T04:29:26.684Z,93747.80
2019-01-17T04:44:29.526Z,93742.16
2019-01-17T04:59:32.087Z,93748.08
2019-01-17T05:14:35.551Z,93756.20
2019-01-17T05:29:38.889Z,93766.07
2019-01-17T05:44:41.682Z,93753.98
2019-01-17T05:59:44.553Z,93749.55
2019-01-17T06:14:50.249Z,93738.11
2019-01-17T06:29:52.821Z,93725.47
2019-01-17T06:44:55.374Z,93717.92
2019-01-17T06:59:57.930Z,93714.33
2019-01-17T07:15:00.497Z,93725.10
2019-01-17T07:30:05.688Z,93740.22
2019-01-17T07:45:12.832Z,93758.97
2019-01-17T08:00:18.802Z,93766.03
2019-01-17T08:15:22.901Z,93776.36
2019-01-17T08:30:26.524Z,93780.75
2019-01-17T08:45:29.098Z,93772.36
2019-01-17T09:00:32.652Z,93785.83
2019-01-17T09:15:35.253Z,93781.48
2019-01-17T09:30:37.827Z,93764.27
2019-01-17T09:45:44.608Z,93750.37
2019-01-17T10:00:47.196Z,93738.14
2019-01-17T10:15:58.013Z,93728.37
2019-01-17T10:31:07.598Z,93695.47
2019-01-17T10:46:32.082Z,93687.29
2019-01-17T11:17:30.887Z,93655.91
2019-01-17T11:32:43.931Z,93644.20
2019-01-17T11:48:08.151Z,93640.27
2019-01-17T12:03:23.479Z,93621.30
2019-01-17T12:18:26.234Z,93606.83
2019-01-17T12:33:29.049Z,93595.57
2019-01-17T12:48:31.664Z,93597.92
2019-01-17T13:03:34.335Z,93602.12
2019-01-17T13:18:36.953Z,93605.80
2019-01-17T13:33:39.765Z,93616.19
2019-01-17T13:48:43.890Z,93610.78
2019-01-17T14:03:47.867Z,93609.92
2019-01-17T14:18:51.989Z,93606.69
2019-01-17T14:33:57.614Z,93601.77
2019-01-17T14:49:04.748Z,93598.92
2019-01-17T15:04:07.406Z,93604.09
2019-01-17T15:19:10.000Z,93607.94
2019-01-17T15:34:12.604Z,93605.31
2019-01-17T15:49:17.699Z,93611.94
2019-01-17T16:04:20.621Z,93616.91
2019-01-17T16:19:23.189Z,93609.52
2019-01-17T16:34:56.273Z,93618.59
2019-01-17T16:50:33.282Z,93608.70
2019-01-17T17:06:06.389Z,93613.64
2019-01-17T17:21:39.353Z,93628.44
2019-01-17T17:37:12.355Z,93642.76
2019-01-17T17:52:45.399Z,93639.05
2019-01-17T18:08:18.375Z,93645.64
2019-01-17T18:23:51.645Z,93646.80
2019-01-17T18:39:24.725Z,93643.95
2019-01-17T18:54:57.593Z,93647.66
2019-01-17T19:10:33.759Z,93659.44
2019-01-17T19:26:07.288Z,93672.52
2019-01-17T19:41:39.960Z,93672.46
2019-01-17T19:57:12.751Z,93683.20
2019-01-17T20:12:45.717Z,93678.19
2019-01-17T20:28:18.714Z,93668.25
2019-01-17T20:43:51.883Z,93665.13
2019-01-17T20:59:25.171Z,93668.12
2019-01-17T21:14:58.219Z,93673.77
2019-01-17T21:30:36.261Z,93665.52
2019-01-17T21:46:09.301Z,93670.55
2019-01-17T22:01:41.986Z,93668.17
2019-01-17T22:17:15.434Z,93649.77
2019-01-17T22:32:48.197Z,93649.77
2019-01-17T22:48:22.164Z,93643.75
2019-01-17T23:03:56.810Z,93644.64
2019-01-17T23:19:30.347Z,93628.08
2019-01-17T23:35:03.369Z,93618.95
2019-01-17T23:50:36.311Z,93606.52
