createdAt,value
2022-09-05T00:00:13.877Z,0
2022-09-05T00:22:00.706Z,0
2022-09-05T01:00:06.766Z,0
2022-09-05T01:20:19.847Z,0
2022-09-05T01:40:20.687Z,0
2022-09-05T02:00:06.649Z,0
2022-09-05T02:20:06.560Z,0
2022-09-05T02:45:04.682Z,0
2022-09-05T03:00:06.438Z,0
2022-09-05T03:40:15.557Z,0
2022-09-05T04:00:06.351Z,7
2022-09-05T04:20:20.251Z,122
2022-09-05T04:40:06.228Z,638
2022-09-05T05:01:56.052Z,1990
2022-09-05T05:20:40.919Z,5715
2022-09-05T05:40:13.121Z,12773
2022-09-05T06:40:05.984Z,30557
2022-09-05T07:00:21.960Z,19542
2022-09-05T07:20:05.830Z,14237
2022-09-05T07:40:25.570Z,32492
2022-09-05T08:00:24.652Z,36719
2022-09-05T08:20:08.307Z,36812
2022-09-05T08:40:19.708Z,38762
2022-09-05T09:00:18.814Z,36606
2022-09-05T09:20:05.545Z,35943
2022-09-05T10:00:05.459Z,8520
2022-09-05T12:20:05.174Z,4905
2022-09-05T12:40:57.187Z,4779
2022-09-05T13:02:59.774Z,5564
2022-09-05T13:40:05.005Z,5472
2022-09-05T14:00:15.145Z,5482
2022-09-05T14:20:04.749Z,4775
2022-09-05T14:40:06.531Z,4301
2022-09-05T15:02:47.389Z,3775
2022-09-05T15:20:06.015Z,3195
2022-09-05T15:40:04.652Z,3283
2022-09-05T16:00:04.506Z,2151
2022-09-05T16:40:11.581Z,1454
2022-09-05T17:00:04.343Z,872
2022-09-05T17:20:11.421Z,394
2022-09-05T17:40:06.180Z,120
2022-09-05T18:20:11.149Z,0
2022-09-05T18:40:05.795Z,0
2022-09-05T19:00:04.035Z,0
2022-09-05T19:20:07.068Z,0
2022-09-05T19:42:21.498Z,0
2022-09-05T20:00:03.907Z,0
2022-09-05T20:20:03.869Z,0
2022-09-05T21:00:10.755Z,0
2022-09-05T21:20:03.707Z,0
2022-09-05T21:40:03.705Z,0
2022-09-05T22:20:10.569Z,0
2022-09-05T22:40:03.634Z,0
2022-09-05T23:00:03.456Z,0
2022-09-05T23:40:10.438Z,0
