createdAt,value
2018-03-22T00:01:05.261Z,2.03
2018-03-22T00:03:31.132Z,2.03
2018-03-22T00:05:56.993Z,2.08
2018-03-22T00:08:22.910Z,2.13
2018-03-22T00:10:48.785Z,2.00
2018-03-22T00:13:14.634Z,1.92
2018-03-22T00:15:40.589Z,1.83
2018-03-22T00:18:06.468Z,1.85
2018-03-22T00:20:32.316Z,1.81
2018-03-22T00:22:58.300Z,1.77
2018-03-22T00:25:24.155Z,1.77
2018-03-22T00:27:50.653Z,1.79
2018-03-22T00:30:16.773Z,1.75
2018-03-22T00:32:43.116Z,1.69
2018-03-22T00:35:09.372Z,1.69
2018-03-22T00:37:35.698Z,1.61
2018-03-22T00:40:02.069Z,1.61
2018-03-22T00:42:28.418Z,1.58
2018-03-22T00:44:54.784Z,1.59
2018-03-22T00:47:21.147Z,1.54
2018-03-22T00:49:47.361Z,1.52
2018-03-22T00:52:13.707Z,1.53
2018-03-22T00:54:39.603Z,1.53
2018-03-22T00:57:05.488Z,1.52
2018-03-22T00:59:31.413Z,1.58
2018-03-22T01:01:57.257Z,1.57
2018-03-22T01:04:23.100Z,1.57
2018-03-22T01:06:49.000Z,1.59
2018-03-22T01:09:14.848Z,1.60
2018-03-22T01:11:40.698Z,1.65
2018-03-22T01:14:06.597Z,1.65
2018-03-22T01:16:32.452Z,1.64
2018-03-22T01:18:58.300Z,1.63
2018-03-22T01:21:24.205Z,1.64
2018-03-22T01:23:50.053Z,1.58
2018-03-22T01:26:15.965Z,1.58
2018-03-22T01:28:41.922Z,1.59
2018-03-22T01:31:07.768Z,1.53
2018-03-22T01:33:33.613Z,1.56
2018-03-22T01:35:59.504Z,1.52
2018-03-22T01:38:25.368Z,1.55
2018-03-22T01:40:51.234Z,1.43
2018-03-22T01:43:17.129Z,1.43
2018-03-22T01:45:43.022Z,1.48
2018-03-22T01:48:08.881Z,1.53
2018-03-22T01:50:34.769Z,1.46
2018-03-22T01:53:12.869Z,1.48
2018-03-22T01:55:38.863Z,1.50
2018-03-22T01:58:04.741Z,1.47
2018-03-22T02:00:30.605Z,1.44
2018-03-22T02:02:56.500Z,1.43
2018-03-22T02:05:22.348Z,1.48
2018-03-22T02:07:48.218Z,1.48
2018-03-22T02:10:14.109Z,1.54
2018-03-22T02:12:39.973Z,1.53
2018-03-22T02:15:05.858Z,1.57
2018-03-22T02:17:31.778Z,1.56
2018-03-22T02:19:57.620Z,1.58
2018-03-22T02:22:23.480Z,1.57
2018-03-22T02:24:49.380Z,1.55
2018-03-22T02:27:15.237Z,1.58
2018-03-22T02:29:41.189Z,1.55
2018-03-22T02:32:07.086Z,1.54
2018-03-22T02:34:32.940Z,1.60
2018-03-22T02:36:58.785Z,1.61
2018-03-22T02:39:24.711Z,1.62
2018-03-22T02:41:50.644Z,1.56
2018-03-22T02:44:16.512Z,1.55
2018-03-22T02:46:42.453Z,1.53
2018-03-22T02:49:08.304Z,1.56
2018-03-22T02:51:34.152Z,1.53
2018-03-22T02:54:00.285Z,1.46
2018-03-22T02:56:26.149Z,1.41
2018-03-22T02:58:51.997Z,1.39
2018-03-22T03:01:17.932Z,1.40
2018-03-22T03:03:43.801Z,1.39
2018-03-22T03:06:09.741Z,1.36
2018-03-22T03:08:35.936Z,1.30
2018-03-22T03:11:01.801Z,1.32
2018-03-22T03:13:27.653Z,1.33
2018-03-22T03:15:53.947Z,1.35
2018-03-22T03:18:19.889Z,1.31
2018-03-22T03:20:45.740Z,1.40
2018-03-22T03:23:11.654Z,1.36
2018-03-22T03:25:37.501Z,1.30
2018-03-22T03:28:03.358Z,1.37
2018-03-22T03:30:29.395Z,1.29
2018-03-22T03:32:55.246Z,1.29
2018-03-22T03:35:21.109Z,1.25
2018-03-22T03:37:47.013Z,1.25
2018-03-22T03:40:12.893Z,1.24
2018-03-22T03:42:38.844Z,1.18
2018-03-22T03:45:04.749Z,1.26
2018-03-22T03:47:30.592Z,1.25
2018-03-22T03:49:56.445Z,1.30
2018-03-22T03:52:22.593Z,1.37
2018-03-22T03:54:48.571Z,1.32
2018-03-22T03:57:14.425Z,1.27
2018-03-22T03:59:40.630Z,1.27
2018-03-22T04:02:06.492Z,1.26
2018-03-22T04:04:32.405Z,1.21
2018-03-22T04:06:58.692Z,1.26
2018-03-22T04:09:24.566Z,1.29
2018-03-22T04:11:50.412Z,1.28
2018-03-22T04:14:16.300Z,1.39
2018-03-22T04:16:42.272Z,1.23
2018-03-22T04:19:08.209Z,1.30
2018-03-22T04:21:34.113Z,1.35
2018-03-22T04:23:59.980Z,1.31
2018-03-22T04:26:25.824Z,1.33
2018-03-22T04:28:51.757Z,1.38
2018-03-22T04:31:17.702Z,1.34
2018-03-22T04:33:43.558Z,1.31
2018-03-22T04:36:09.464Z,1.34
2018-03-22T04:38:35.318Z,1.37
2018-03-22T04:41:01.216Z,1.41
2018-03-22T04:43:27.225Z,1.36
2018-03-22T04:45:53.091Z,1.34
2018-03-22T04:48:18.931Z,1.27
2018-03-22T04:50:44.838Z,1.29
2018-03-22T04:53:10.747Z,1.32
2018-03-22T04:55:36.680Z,1.30
2018-03-22T04:58:02.596Z,1.29
2018-03-22T05:00:28.474Z,1.31
2018-03-22T05:02:54.326Z,1.30
2018-03-22T05:05:20.613Z,1.29
2018-03-22T05:07:46.548Z,1.33
2018-03-22T05:10:12.450Z,1.31
2018-03-22T05:12:38.345Z,1.28
2018-03-22T05:15:04.218Z,1.29
2018-03-22T05:17:30.120Z,1.27
2018-03-22T05:19:56.108Z,1.30
2018-03-22T05:22:21.964Z,1.30
2018-03-22T05:24:47.823Z,1.31
2018-03-22T05:27:13.716Z,1.33
2018-03-22T05:29:39.629Z,1.34
2018-03-22T05:32:05.576Z,1.40
2018-03-22T05:34:31.481Z,1.41
2018-03-22T05:36:57.339Z,1.47
2018-03-22T05:39:23.214Z,1.51
2018-03-22T05:41:49.177Z,1.55
2018-03-22T05:44:15.264Z,1.59
2018-03-22T05:46:41.131Z,1.57
2018-03-22T05:49:07.038Z,1.57
2018-03-22T05:51:32.898Z,1.56
2018-03-22T05:53:59.655Z,1.59
2018-03-22T05:56:25.730Z,1.61
2018-03-22T05:58:51.596Z,1.59
2018-03-22T06:01:17.448Z,1.60
2018-03-22T06:03:43.418Z,1.71
2018-03-22T06:06:09.321Z,1.66
2018-03-22T06:08:35.236Z,1.76
2018-03-22T06:11:01.132Z,1.86
2018-03-22T06:13:26.980Z,1.82
2018-03-22T06:15:52.840Z,1.85
2018-03-22T06:18:18.792Z,1.97
2018-03-22T06:20:44.725Z,2.06
2018-03-22T06:23:10.572Z,1.99
2018-03-22T06:25:36.469Z,2.09
2018-03-22T06:28:02.330Z,2.18
2018-03-22T06:30:28.238Z,2.21
2018-03-22T06:32:54.503Z,2.22
2018-03-22T06:35:20.364Z,2.35
2018-03-22T06:37:46.221Z,2.43
2018-03-22T06:40:12.143Z,2.44
2018-03-22T06:42:38.036Z,2.57
2018-03-22T06:45:03.998Z,2.54
2018-03-22T06:47:29.905Z,2.61
2018-03-22T06:49:55.801Z,2.59
2018-03-22T06:52:21.659Z,2.54
2018-03-22T06:54:47.797Z,2.62
2018-03-22T06:57:13.762Z,2.68
2018-03-22T06:59:39.633Z,2.64
2018-03-22T07:02:05.525Z,2.58
2018-03-22T07:04:31.373Z,2.57
2018-03-22T07:06:57.334Z,2.66
2018-03-22T07:09:23.289Z,2.58
2018-03-22T07:11:49.136Z,2.60
2018-03-22T07:14:14.996Z,2.65
2018-03-22T07:16:40.906Z,2.70
2018-03-22T07:19:06.812Z,2.74
2018-03-22T07:21:32.747Z,2.73
2018-03-22T07:23:58.652Z,2.66
2018-03-22T07:26:24.501Z,2.74
2018-03-22T07:28:50.349Z,2.59
2018-03-22T07:31:16.321Z,2.31
2018-03-22T07:33:42.258Z,2.16
2018-03-22T07:36:08.154Z,2.12
2018-03-22T07:38:34.055Z,1.91
2018-03-22T07:40:59.926Z,1.91
2018-03-22T07:43:31.937Z,1.85
2018-03-22T07:45:57.925Z,1.76
2018-03-22T07:48:23.778Z,1.78
2018-03-22T07:50:49.625Z,1.75
2018-03-22T07:53:15.538Z,1.63
2018-03-22T07:55:41.453Z,1.64
2018-03-22T07:58:07.404Z,1.74
2018-03-22T08:00:33.294Z,1.70
2018-03-22T08:02:59.913Z,1.73
2018-03-22T08:05:25.772Z,1.77
2018-03-22T08:07:51.719Z,1.88
2018-03-22T08:10:17.653Z,1.89
2018-03-22T08:12:43.497Z,1.95
2018-03-22T08:15:09.412Z,2.05
2018-03-22T08:17:35.257Z,2.08
2018-03-22T08:20:01.158Z,2.18
2018-03-22T08:22:27.136Z,2.27
2018-03-22T08:24:52.978Z,2.30
2018-03-22T08:27:18.825Z,2.20
2018-03-22T08:29:44.837Z,2.18
2018-03-22T08:32:10.766Z,2.22
2018-03-22T08:34:36.740Z,2.18
2018-03-22T08:37:02.631Z,2.22
2018-03-22T08:39:28.492Z,2.23
2018-03-22T08:41:54.352Z,2.30
2018-03-22T08:44:20.309Z,2.35
2018-03-22T08:46:46.245Z,2.35
2018-03-22T08:49:12.096Z,2.28
2018-03-22T08:51:38.056Z,2.28
2018-03-22T08:54:04.130Z,2.18
2018-03-22T08:56:30.080Z,1.96
2018-03-22T08:58:56.058Z,1.89
2018-03-22T09:01:21.922Z,2.00
2018-03-22T09:03:47.765Z,2.11
2018-03-22T09:06:13.653Z,2.13
2018-03-22T09:08:39.579Z,2.10
2018-03-22T09:11:05.476Z,1.94
2018-03-22T09:13:31.416Z,2.09
2018-03-22T09:15:57.273Z,1.99
2018-03-22T09:18:23.122Z,2.10
2018-03-22T09:20:49.036Z,2.11
2018-03-22T09:23:14.886Z,2.20
2018-03-22T09:25:40.820Z,2.24
2018-03-22T09:28:06.706Z,2.28
2018-03-22T09:30:32.579Z,2.16
2018-03-22T09:32:58.493Z,2.17
2018-03-22T09:35:24.411Z,2.22
2018-03-22T09:37:50.261Z,2.11
2018-03-22T09:40:16.123Z,2.05
2018-03-22T09:42:42.024Z,2.07
2018-03-22T09:45:07.982Z,2.16
2018-03-22T09:47:33.928Z,2.16
2018-03-22T09:49:59.883Z,2.12
2018-03-22T09:52:25.791Z,2.08
2018-03-22T09:54:51.636Z,1.99
2018-03-22T09:57:17.537Z,1.99
2018-03-22T09:59:43.404Z,1.93
2018-03-22T10:02:09.244Z,1.86
2018-03-22T10:04:35.156Z,1.89
2018-03-22T10:07:01.094Z,1.76
2018-03-22T10:09:26.948Z,1.79
2018-03-22T10:11:53.174Z,1.84
2018-03-22T10:14:19.093Z,1.85
2018-03-22T10:16:44.961Z,1.83
2018-03-22T10:19:10.914Z,1.82
2018-03-22T10:21:36.756Z,1.87
2018-03-22T10:24:02.772Z,1.89
2018-03-22T10:26:28.955Z,2.05
2018-03-22T10:28:54.809Z,2.15
2018-03-22T10:31:20.669Z,2.21
2018-03-22T10:33:46.565Z,2.32
2018-03-22T10:36:12.426Z,2.33
2018-03-22T10:38:38.609Z,2.38
2018-03-22T10:41:04.549Z,2.28
2018-03-22T10:43:30.539Z,2.20
2018-03-22T10:45:56.409Z,2.20
2018-03-22T10:48:22.351Z,2.36
2018-03-22T10:50:48.255Z,2.47
2018-03-22T10:53:14.113Z,2.49
2018-03-22T10:55:40.102Z,2.39
2018-03-22T10:58:05.957Z,2.33
2018-03-22T11:00:37.776Z,2.28
2018-03-22T11:03:10.704Z,2.22
2018-03-22T11:05:36.564Z,2.25
2018-03-22T11:08:02.429Z,2.19
2018-03-22T11:10:28.317Z,2.32
2018-03-22T11:12:54.169Z,2.30
2018-03-22T11:15:21.025Z,2.43
2018-03-22T11:17:46.926Z,2.47
2018-03-22T11:20:12.788Z,2.50
2018-03-22T11:22:38.646Z,2.61
2018-03-22T11:25:04.550Z,2.71
2018-03-22T11:27:30.440Z,2.76
2018-03-22T11:29:56.277Z,2.80
2018-03-22T11:32:22.172Z,2.89
2018-03-22T11:34:48.082Z,2.87
2018-03-22T11:37:13.933Z,2.86
2018-03-22T11:39:39.817Z,2.91
2018-03-22T11:42:05.661Z,2.90
2018-03-22T11:47:13.711Z,3.00
2018-03-22T11:49:39.650Z,2.99
2018-03-22T11:52:05.596Z,3.02
2018-03-22T11:54:31.485Z,3.09
2018-03-22T11:56:57.345Z,3.05
2018-03-22T11:59:23.281Z,3.10
2018-03-22T12:01:49.219Z,3.00
2018-03-22T12:04:15.144Z,2.99
2018-03-22T12:06:41.000Z,2.95
2018-03-22T12:09:06.881Z,2.98
2018-03-22T12:11:32.729Z,2.98
2018-03-22T12:13:58.582Z,3.04
2018-03-22T12:16:24.559Z,3.01
2018-03-22T12:18:50.414Z,3.00
2018-03-22T12:21:16.265Z,3.26
2018-03-22T12:23:42.165Z,3.11
2018-03-22T12:26:08.021Z,3.10
2018-03-22T12:28:33.971Z,3.14
2018-03-22T12:30:59.867Z,3.19
2018-03-22T12:33:25.726Z,3.27
2018-03-22T12:35:51.658Z,3.31
2018-03-22T12:38:17.558Z,3.28
2018-03-22T12:40:43.513Z,3.24
2018-03-22T12:43:09.390Z,3.20
2018-03-22T12:45:35.326Z,3.24
2018-03-22T12:48:01.173Z,3.28
2018-03-22T12:50:27.058Z,3.27
2018-03-22T12:52:53.424Z,3.35
2018-03-22T12:55:19.288Z,3.36
2018-03-22T12:57:45.152Z,3.47
2018-03-22T13:00:11.048Z,3.37
2018-03-22T13:02:36.906Z,3.42
2018-03-22T13:05:02.882Z,3.42
2018-03-22T13:07:28.780Z,3.44
2018-03-22T13:09:54.628Z,3.39
2018-03-22T13:12:20.477Z,3.43
2018-03-22T13:14:46.394Z,3.43
2018-03-22T13:17:12.324Z,3.43
2018-03-22T13:19:38.169Z,3.46
2018-03-22T13:22:04.081Z,3.40
2018-03-22T13:24:29.946Z,3.55
2018-03-22T13:26:55.806Z,3.49
2018-03-22T13:29:21.781Z,3.38
2018-03-22T13:31:47.637Z,3.44
2018-03-22T13:34:13.480Z,3.39
2018-03-22T13:36:39.370Z,3.37
2018-03-22T13:39:05.235Z,3.34
2018-03-22T13:41:31.144Z,3.35
2018-03-22T13:43:57.097Z,3.39
2018-03-22T13:46:22.940Z,3.48
2018-03-22T13:48:48.789Z,3.47
2018-03-22T13:51:14.690Z,3.47
2018-03-22T13:53:40.654Z,3.55
2018-03-22T13:56:06.492Z,3.54
2018-03-22T13:58:32.694Z,3.57
2018-03-22T14:00:58.593Z,3.52
2018-03-22T14:03:24.450Z,3.54
2018-03-22T14:05:50.461Z,3.47
2018-03-22T14:08:16.316Z,3.47
2018-03-22T14:10:42.169Z,3.58
2018-03-22T14:13:08.050Z,3.51
2018-03-22T14:15:33.898Z,3.45
2018-03-22T14:17:59.745Z,3.47
2018-03-22T14:20:25.696Z,3.58
2018-03-22T14:22:51.537Z,3.55
2018-03-22T14:25:17.394Z,3.59
2018-03-22T14:27:43.306Z,3.58
2018-03-22T14:30:09.169Z,3.62
2018-03-22T14:32:35.037Z,3.74
2018-03-22T14:35:01.059Z,3.65
2018-03-22T14:37:27.006Z,3.66
2018-03-22T14:39:52.909Z,3.66
2018-03-22T14:42:19.304Z,3.57
2018-03-22T14:44:45.165Z,3.53
2018-03-22T14:47:11.163Z,3.58
2018-03-22T14:49:37.776Z,3.61
2018-03-22T14:52:03.656Z,3.56
2018-03-22T14:54:29.496Z,3.56
2018-03-22T14:56:55.470Z,3.60
2018-03-22T14:59:21.329Z,3.69
2018-03-22T15:01:47.188Z,3.70
2018-03-22T15:04:13.069Z,3.69
2018-03-22T15:06:38.913Z,3.72
2018-03-22T15:09:04.803Z,3.68
2018-03-22T15:11:30.680Z,3.65
2018-03-22T15:13:56.581Z,3.59
2018-03-22T15:16:22.433Z,3.56
2018-03-22T15:18:48.313Z,3.63
2018-03-22T15:21:14.157Z,3.57
2018-03-22T15:23:40.023Z,3.66
2018-03-22T15:26:05.915Z,3.66
2018-03-22T15:28:31.770Z,3.61
2018-03-22T15:30:57.701Z,3.66
2018-03-22T15:33:23.590Z,3.58
2018-03-22T15:35:49.444Z,3.62
2018-03-22T15:38:15.313Z,3.54
2018-03-22T15:40:41.192Z,3.52
2018-03-22T15:43:07.081Z,3.59
2018-03-22T15:45:32.981Z,3.68
2018-03-22T15:47:58.860Z,3.62
2018-03-22T15:50:24.746Z,3.67
2018-03-22T15:52:50.605Z,3.63
2018-03-22T15:55:16.971Z,3.69
2018-03-22T15:57:42.871Z,3.63
2018-03-22T16:00:08.777Z,3.65
2018-03-22T16:02:34.640Z,3.77
2018-03-22T16:05:00.548Z,3.64
2018-03-22T16:07:26.402Z,3.61
2018-03-22T16:09:52.293Z,3.54
2018-03-22T16:12:18.150Z,3.59
2018-03-22T16:14:44.432Z,3.55
2018-03-22T16:17:10.392Z,3.55
2018-03-22T16:19:36.254Z,3.51
2018-03-22T16:22:02.191Z,3.48
2018-03-22T16:24:31.404Z,3.50
2018-03-22T16:26:57.281Z,3.55
2018-03-22T16:29:23.128Z,3.45
2018-03-22T16:31:49.022Z,3.48
2018-03-22T16:34:14.903Z,3.51
2018-03-22T16:36:40.880Z,3.45
2018-03-22T16:39:06.836Z,3.50
2018-03-22T16:41:32.729Z,3.54
2018-03-22T16:43:58.588Z,3.50
2018-03-22T16:46:24.538Z,3.48
2018-03-22T16:48:50.390Z,3.53
2018-03-22T16:51:16.238Z,3.49
2018-03-22T16:53:42.133Z,3.48
2018-03-22T16:56:07.991Z,3.44
2018-03-22T16:58:33.936Z,3.47
2018-03-22T17:00:59.837Z,3.52
2018-03-22T17:03:25.691Z,3.44
2018-03-22T17:05:51.536Z,3.45
2018-03-22T17:08:17.441Z,3.46
2018-03-22T17:10:43.381Z,3.51
2018-03-22T17:13:09.219Z,3.48
2018-03-22T17:15:35.214Z,3.48
2018-03-22T17:18:01.073Z,3.40
2018-03-22T17:20:26.922Z,3.44
2018-03-22T17:22:52.890Z,3.39
2018-03-22T17:25:18.802Z,3.38
2018-03-22T17:27:45.120Z,3.37
2018-03-22T17:30:11.056Z,3.42
2018-03-22T17:32:36.919Z,3.37
2018-03-22T17:35:02.855Z,3.38
2018-03-22T17:37:28.745Z,3.36
2018-03-22T17:39:54.610Z,3.39
2018-03-22T17:42:20.453Z,3.44
2018-03-22T17:44:46.805Z,3.37
2018-03-22T17:47:12.784Z,3.38
2018-03-22T17:49:38.656Z,3.43
2018-03-22T17:52:04.630Z,3.40
2018-03-22T17:54:30.477Z,3.38
2018-03-22T17:56:56.312Z,3.31
2018-03-22T17:59:22.308Z,3.43
2018-03-22T18:01:48.174Z,3.41
2018-03-22T18:04:14.029Z,3.37
2018-03-22T18:06:40.037Z,3.38
2018-03-22T18:09:05.897Z,3.37
2018-03-22T18:11:31.872Z,3.44
2018-03-22T18:13:57.816Z,3.38
2018-03-22T18:16:23.700Z,3.43
2018-03-22T18:18:49.537Z,3.46
2018-03-22T18:21:15.418Z,3.45
2018-03-22T18:23:41.352Z,3.39
2018-03-22T18:26:07.193Z,3.44
2018-03-22T18:28:33.085Z,3.47
2018-03-22T18:30:58.933Z,3.45
2018-03-22T18:33:24.790Z,3.45
2018-03-22T18:35:50.773Z,3.53
2018-03-22T18:38:16.627Z,3.49
2018-03-22T18:40:42.544Z,3.45
2018-03-22T18:43:08.446Z,3.49
2018-03-22T18:45:34.644Z,3.46
2018-03-22T18:48:00.602Z,3.46
2018-03-22T18:50:26.528Z,3.46
2018-03-22T18:52:52.378Z,3.52
2018-03-22T18:55:18.228Z,3.52
2018-03-22T18:57:44.137Z,3.49
2018-03-22T19:00:10.386Z,3.51
2018-03-22T19:02:36.268Z,3.55
2018-03-22T19:05:02.181Z,3.48
2018-03-22T19:07:28.038Z,3.49
2018-03-22T19:09:53.890Z,3.49
2018-03-22T19:12:19.921Z,3.53
2018-03-22T19:14:45.799Z,3.54
2018-03-22T19:17:11.644Z,3.49
2018-03-22T19:19:37.827Z,3.52
2018-03-22T19:22:03.707Z,3.52
2018-03-22T19:24:29.656Z,3.56
2018-03-22T19:26:55.548Z,3.55
2018-03-22T19:29:21.413Z,3.55
2018-03-22T19:31:47.297Z,3.53
2018-03-22T19:34:13.168Z,3.56
2018-03-22T19:36:39.118Z,3.62
2018-03-22T19:39:04.990Z,3.63
2018-03-22T19:41:30.900Z,3.63
2018-03-22T19:43:56.741Z,3.61
2018-03-22T19:46:22.626Z,3.56
2018-03-22T19:48:48.600Z,3.54
2018-03-22T19:51:14.551Z,3.65
2018-03-22T19:53:40.395Z,3.63
2018-03-22T19:56:06.291Z,3.65
2018-03-22T19:58:32.276Z,3.61
2018-03-22T20:00:58.225Z,3.59
2018-03-22T20:03:24.128Z,3.61
2018-03-22T20:05:49.989Z,3.66
2018-03-22T20:08:15.837Z,3.64
2018-03-22T20:10:42.229Z,3.66
2018-03-22T20:13:08.273Z,3.67
2018-03-22T20:15:34.137Z,3.65
2018-03-22T20:18:00.490Z,3.72
2018-03-22T20:20:26.359Z,3.73
2018-03-22T20:22:52.204Z,3.74
2018-03-22T20:25:18.340Z,3.68
2018-03-22T20:27:44.204Z,3.75
2018-03-22T20:30:10.049Z,3.71
2018-03-22T20:32:35.970Z,3.77
2018-03-22T20:35:01.833Z,3.82
2018-03-22T20:37:27.849Z,3.80
2018-03-22T20:39:53.766Z,3.74
2018-03-22T20:42:19.621Z,3.74
2018-03-22T20:44:45.492Z,3.87
2018-03-22T20:47:11.688Z,3.85
2018-03-22T20:49:37.758Z,3.80
2018-03-22T20:52:03.617Z,3.78
2018-03-22T20:54:30.162Z,3.82
2018-03-22T20:56:56.032Z,3.81
2018-03-22T20:59:21.929Z,3.77
2018-03-22T21:01:47.970Z,3.81
2018-03-22T21:04:13.828Z,3.81
2018-03-22T21:06:39.688Z,3.76
2018-03-22T21:09:05.601Z,3.79
2018-03-22T21:11:31.442Z,3.83
2018-03-22T21:13:58.009Z,3.82
2018-03-22T21:16:23.922Z,3.77
2018-03-22T21:18:49.769Z,3.82
2018-03-22T21:21:15.630Z,3.80
2018-03-22T21:23:41.545Z,3.87
2018-03-22T21:26:07.574Z,3.82
2018-03-22T21:28:33.441Z,3.82
2018-03-22T21:30:59.320Z,3.91
2018-03-22T21:33:25.173Z,3.89
2018-03-22T21:35:51.024Z,3.86
2018-03-22T21:38:17.069Z,3.85
2018-03-22T21:40:42.924Z,3.85
2018-03-22T21:43:08.772Z,3.84
2018-03-22T21:45:34.673Z,3.85
2018-03-22T21:48:00.525Z,3.87
2018-03-22T21:50:39.245Z,3.88
2018-03-22T21:53:05.105Z,3.87
2018-03-22T21:55:30.961Z,3.92
2018-03-22T21:57:56.844Z,3.90
2018-03-22T22:00:22.741Z,3.90
2018-03-22T22:02:48.749Z,3.83
2018-03-22T22:05:14.657Z,3.85
2018-03-22T22:07:40.522Z,3.91
2018-03-22T22:10:06.392Z,4.01
2018-03-22T22:12:32.313Z,4.03
2018-03-22T22:14:58.314Z,4.03
2018-03-22T22:17:24.174Z,4.06
2018-03-22T22:19:50.078Z,4.09
2018-03-22T22:22:15.932Z,4.07
2018-03-22T22:24:41.789Z,4.11
2018-03-22T22:27:07.821Z,4.03
2018-03-22T22:29:33.690Z,3.98
2018-03-22T22:31:59.573Z,3.97
2018-03-22T22:34:25.485Z,3.96
2018-03-22T22:36:51.333Z,3.95
2018-03-22T22:39:17.341Z,3.99
2018-03-22T22:41:43.242Z,3.99
2018-03-22T22:44:09.098Z,3.98
2018-03-22T22:46:35.096Z,3.99
2018-03-22T22:49:01.010Z,3.98
2018-03-22T22:51:27.010Z,3.97
2018-03-22T22:53:52.867Z,3.98
2018-03-22T22:56:18.770Z,3.99
2018-03-22T22:58:44.629Z,3.96
2018-03-22T23:01:10.484Z,3.98
2018-03-22T23:03:36.528Z,3.95
2018-03-22T23:06:02.394Z,3.92
2018-03-22T23:08:28.260Z,3.93
2018-03-22T23:10:54.136Z,3.95
2018-03-22T23:13:19.975Z,4.00
2018-03-22T23:15:45.978Z,3.94
2018-03-22T23:18:11.897Z,4.05
2018-03-22T23:20:37.749Z,4.07
2018-03-22T23:23:03.606Z,4.11
2018-03-22T23:25:29.792Z,4.19
2018-03-22T23:27:55.776Z,4.14
2018-03-22T23:30:21.617Z,4.17
2018-03-22T23:32:47.515Z,4.14
2018-03-22T23:35:13.390Z,4.15
2018-03-22T23:37:39.260Z,4.15
2018-03-22T23:40:05.356Z,4.15
2018-03-22T23:42:31.208Z,4.17
2018-03-22T23:44:57.056Z,4.13
2018-03-22T23:47:23.872Z,4.17
2018-03-22T23:49:50.185Z,4.10
2018-03-22T23:52:16.455Z,4.11
2018-03-22T23:54:42.559Z,4.07
2018-03-22T23:57:08.545Z,4.03
2018-03-22T23:59:34.868Z,4.05
