createdAt,value
2018-07-11T00:00:13.855Z,13.23
2018-07-11T00:02:42.665Z,19.33
2018-07-11T00:05:11.688Z,15.33
2018-07-11T00:07:40.402Z,20.17
2018-07-11T00:10:15.105Z,18.27
2018-07-11T00:12:43.597Z,24.53
2018-07-11T00:15:12.240Z,19.57
2018-07-11T00:17:40.693Z,18.63
2018-07-11T00:20:09.743Z,18.27
2018-07-11T00:22:38.152Z,19.10
2018-07-11T00:25:06.639Z,27.83
2018-07-11T00:27:35.503Z,20.23
2018-07-11T00:30:04.667Z,23.20
2018-07-11T00:32:34.026Z,19.60
2018-07-11T00:35:02.735Z,22.80
2018-07-11T00:37:32.312Z,22.80
2018-07-11T00:40:01.413Z,21.20
2018-07-11T00:42:29.792Z,19.87
2018-07-11T00:44:58.279Z,27.87
2018-07-11T00:47:27.504Z,23.57
2018-07-11T00:49:55.844Z,25.53
2018-07-11T00:52:24.596Z,21.40
2018-07-11T00:54:54.386Z,27.53
2018-07-11T00:57:23.164Z,25.40
2018-07-11T00:59:52.551Z,24.27
2018-07-11T01:02:21.532Z,32.23
2018-07-11T01:04:50.214Z,22.30
2018-07-11T01:07:19.610Z,27.23
2018-07-11T01:09:49.751Z,29.90
2018-07-11T01:12:19.165Z,30.90
2018-07-11T01:14:49.517Z,29.00
2018-07-11T01:17:22.406Z,33.40
2018-07-11T01:19:51.483Z,41.50
2018-07-11T01:22:20.471Z,32.77
2018-07-11T01:24:49.114Z,37.27
2018-07-11T01:27:17.733Z,25.07
2018-07-11T01:29:46.214Z,25.40
2018-07-11T01:32:16.410Z,28.17
2018-07-11T01:34:47.679Z,31.03
2018-07-11T01:37:17.013Z,33.83
2018-07-11T01:39:46.179Z,33.70
2018-07-11T01:42:15.036Z,24.63
2018-07-11T01:44:43.766Z,30.57
2018-07-11T01:47:13.899Z,29.00
2018-07-11T01:49:42.228Z,23.50
2018-07-11T01:52:22.390Z,31.30
2018-07-11T01:54:51.306Z,26.50
2018-07-11T01:57:20.096Z,26.60
2018-07-11T01:59:49.044Z,31.97
2018-07-11T02:02:17.492Z,24.40
2018-07-11T02:04:46.405Z,24.50
2018-07-11T02:07:16.756Z,32.93
2018-07-11T02:09:45.926Z,29.93
2018-07-11T02:12:14.912Z,24.63
2018-07-11T02:14:48.197Z,27.70
2018-07-11T02:17:18.274Z,30.00
2018-07-11T02:19:48.740Z,26.97
2018-07-11T02:22:18.102Z,32.23
2018-07-11T02:24:48.675Z,28.77
2018-07-11T02:27:17.958Z,30.90
2018-07-11T02:29:46.924Z,28.20
2018-07-11T02:32:16.982Z,25.80
2018-07-11T02:34:46.875Z,23.83
2018-07-11T02:37:15.341Z,25.57
2018-07-11T02:39:44.862Z,28.77
2018-07-11T02:42:13.831Z,31.13
2018-07-11T02:44:43.938Z,25.60
2018-07-11T02:47:14.273Z,28.90
2018-07-11T02:49:43.742Z,23.60
2018-07-11T02:52:13.573Z,29.47
2018-07-11T02:54:42.564Z,28.87
2018-07-11T02:57:13.412Z,28.87
2018-07-11T02:59:42.269Z,26.87
2018-07-11T03:02:12.891Z,31.23
2018-07-11T03:04:41.780Z,25.30
2018-07-11T03:07:10.969Z,27.40
2018-07-11T03:09:41.360Z,26.33
2018-07-11T03:12:10.442Z,31.73
2018-07-11T03:14:42.041Z,31.77
2018-07-11T03:17:10.481Z,25.10
2018-07-11T03:19:40.101Z,25.63
2018-07-11T03:22:10.598Z,31.47
2018-07-11T03:24:39.084Z,37.80
2018-07-11T03:27:08.321Z,34.83
2018-07-11T03:29:36.676Z,32.67
2018-07-11T03:32:06.295Z,32.47
2018-07-11T03:34:35.350Z,33.37
2018-07-11T03:37:05.258Z,41.17
2018-07-11T03:39:34.217Z,32.90
2018-07-11T03:42:02.742Z,33.20
2018-07-11T03:44:31.245Z,34.30
2018-07-11T03:46:59.865Z,36.20
2018-07-11T03:49:29.124Z,37.67
2018-07-11T03:51:58.719Z,37.00
2018-07-11T03:54:27.179Z,29.53
2018-07-11T03:56:55.686Z,34.00
2018-07-11T03:59:24.122Z,33.20
2018-07-11T04:01:52.817Z,42.73
2018-07-11T04:04:21.966Z,26.47
2018-07-11T04:06:50.985Z,37.83
2018-07-11T04:09:19.891Z,43.70
2018-07-11T04:11:49.249Z,35.37
2018-07-11T04:14:18.696Z,34.87
2018-07-11T04:16:47.026Z,41.97
2018-07-11T04:19:16.337Z,36.17
2018-07-11T04:21:44.744Z,40.90
2018-07-11T04:24:14.557Z,46.03
2018-07-11T04:26:43.868Z,37.63
2018-07-11T04:29:12.355Z,40.80
2018-07-11T04:31:41.299Z,39.00
2018-07-11T04:34:10.744Z,28.23
2018-07-11T04:36:40.319Z,25.73
2018-07-11T04:39:11.934Z,23.83
2018-07-11T04:41:40.895Z,23.67
2018-07-11T04:44:10.519Z,19.20
2018-07-11T04:46:40.621Z,20.10
2018-07-11T04:49:09.389Z,15.87
2018-07-11T04:51:38.434Z,17.33
2018-07-11T04:54:07.848Z,21.03
2018-07-11T04:56:37.545Z,14.53
2018-07-11T04:59:06.844Z,15.03
2018-07-11T05:01:36.077Z,15.23
2018-07-11T05:04:04.687Z,16.03
2018-07-11T05:06:33.936Z,15.00
2018-07-11T05:09:02.931Z,14.43
2018-07-11T05:11:31.413Z,13.73
2018-07-11T05:14:00.173Z,14.20
2018-07-11T05:16:30.931Z,18.57
2018-07-11T05:18:59.309Z,14.93
2018-07-11T05:21:27.747Z,16.23
2018-07-11T05:23:56.205Z,22.13
2018-07-11T05:26:24.875Z,16.50
2018-07-11T05:28:53.340Z,13.13
2018-07-11T05:31:22.204Z,11.87
2018-07-11T05:33:50.992Z,15.27
2018-07-11T05:36:19.733Z,12.40
2018-07-11T05:38:48.202Z,14.00
2018-07-11T05:41:16.845Z,14.33
2018-07-11T05:43:46.398Z,14.57
2018-07-11T05:46:15.030Z,11.80
2018-07-11T05:48:43.562Z,14.70
2018-07-11T05:51:12.073Z,11.50
2018-07-11T05:53:40.512Z,12.43
2018-07-11T05:56:10.044Z,12.97
2018-07-11T05:58:38.570Z,11.10
2018-07-11T06:01:07.107Z,10.63
2018-07-11T06:03:35.654Z,25.73
2018-07-11T06:06:04.569Z,61.63
2018-07-11T06:08:33.028Z,24.63
2018-07-11T06:11:01.078Z,21.40
2018-07-11T06:13:29.506Z,11.50
2018-07-11T06:15:57.942Z,14.93
2018-07-11T06:18:26.362Z,11.20
2018-07-11T06:20:54.704Z,19.00
2018-07-11T06:23:23.272Z,12.80
2018-07-11T06:25:51.736Z,11.50
2018-07-11T06:28:20.202Z,11.53
2018-07-11T06:30:48.917Z,16.00
2018-07-11T06:33:17.763Z,21.60
2018-07-11T06:35:46.456Z,12.17
2018-07-11T06:38:15.356Z,10.77
2018-07-11T06:40:45.186Z,13.80
2018-07-11T06:43:13.566Z,14.77
2018-07-11T06:45:41.886Z,10.00
2018-07-11T06:48:10.592Z,10.33
2018-07-11T06:50:38.988Z,13.10
2018-07-11T06:53:07.463Z,13.60
2018-07-11T06:55:35.963Z,14.03
2018-07-11T06:58:04.406Z,13.83
2018-07-11T07:00:32.764Z,11.73
2018-07-11T07:03:01.845Z,13.40
2018-07-11T07:05:31.237Z,8.57
2018-07-11T07:07:59.693Z,12.43
2018-07-11T07:10:28.930Z,7.87
2018-07-11T07:12:57.410Z,7.90
2018-07-11T07:15:26.097Z,11.90
2018-07-11T07:17:54.510Z,16.17
2018-07-11T07:20:24.095Z,14.00
2018-07-11T07:22:52.531Z,17.17
2018-07-11T07:25:21.172Z,13.13
2018-07-11T07:27:50.044Z,9.97
2018-07-11T07:30:19.732Z,9.80
2018-07-11T07:32:48.298Z,8.60
2018-07-11T07:35:17.176Z,9.60
2018-07-11T07:37:45.650Z,10.63
2018-07-11T07:40:14.173Z,11.13
2018-07-11T07:42:42.667Z,14.60
2018-07-11T07:45:11.032Z,13.60
2018-07-11T07:47:43.608Z,9.30
2018-07-11T07:50:12.319Z,7.97
2018-07-11T07:52:41.772Z,9.17
2018-07-11T07:55:11.127Z,10.73
2018-07-11T07:57:40.292Z,8.77
2018-07-11T08:00:08.858Z,13.40
2018-07-11T08:02:37.294Z,15.73
2018-07-11T08:05:07.092Z,6.40
2018-07-11T08:07:36.705Z,6.53
2018-07-11T08:10:05.741Z,11.57
2018-07-11T08:12:34.465Z,13.27
2018-07-11T08:15:02.978Z,8.53
2018-07-11T08:17:31.462Z,11.27
2018-07-11T08:20:00.026Z,9.00
2018-07-11T08:22:37.227Z,6.80
2018-07-11T08:25:14.497Z,7.30
2018-07-11T08:27:47.018Z,17.97
2018-07-11T08:30:19.524Z,15.40
2018-07-11T08:32:56.998Z,17.63
2018-07-11T08:35:34.203Z,12.23
2018-07-11T08:38:11.427Z,11.50
2018-07-11T08:40:48.690Z,7.43
2018-07-11T08:43:26.471Z,11.17
2018-07-11T08:46:03.667Z,7.20
2018-07-11T08:48:40.549Z,12.60
2018-07-11T08:51:18.072Z,9.90
2018-07-11T08:53:55.386Z,9.53
2018-07-11T08:56:32.682Z,7.30
2018-07-11T08:59:09.941Z,6.63
2018-07-11T09:01:42.991Z,13.93
2018-07-11T09:04:20.265Z,11.10
2018-07-11T09:06:57.564Z,16.30
2018-07-11T09:09:34.768Z,7.80
2018-07-11T09:12:12.226Z,12.67
2018-07-11T09:14:49.492Z,13.67
2018-07-11T09:17:26.784Z,5.63
2018-07-11T09:20:04.128Z,9.37
2018-07-11T09:22:40.579Z,19.70
2018-07-11T09:25:09.092Z,15.93
2018-07-11T09:27:37.603Z,10.90
2018-07-11T09:30:06.514Z,10.20
2018-07-11T09:32:37.805Z,9.90
2018-07-11T09:35:08.284Z,10.23
2018-07-11T09:37:37.861Z,8.33
2018-07-11T09:40:06.573Z,7.03
2018-07-11T09:42:35.811Z,11.80
2018-07-11T09:45:04.137Z,11.57
2018-07-11T09:47:33.746Z,13.50
2018-07-11T09:50:02.488Z,15.83
2018-07-11T09:52:31.463Z,9.03
2018-07-11T09:55:01.385Z,7.10
2018-07-11T09:57:30.404Z,10.33
2018-07-11T09:59:59.022Z,10.20
2018-07-11T10:02:27.653Z,7.07
2018-07-11T10:04:56.569Z,8.30
2018-07-11T10:07:26.161Z,12.47
2018-07-11T10:09:54.798Z,9.33
2018-07-11T10:12:24.590Z,6.77
2018-07-11T10:14:54.124Z,13.00
2018-07-11T10:17:23.424Z,12.60
2018-07-11T10:19:52.050Z,8.00
2018-07-11T10:22:22.113Z,11.40
2018-07-11T10:24:50.597Z,9.00
2018-07-11T10:27:19.299Z,12.63
2018-07-11T10:29:47.807Z,14.53
2018-07-11T10:32:16.528Z,12.43
2018-07-11T10:34:45.718Z,9.23
2018-07-11T10:37:14.197Z,8.30
2018-07-11T10:39:42.652Z,17.03
2018-07-11T10:42:11.173Z,8.60
2018-07-11T10:44:39.560Z,14.67
2018-07-11T10:47:12.207Z,8.77
2018-07-11T10:49:42.436Z,8.43
2018-07-11T10:52:12.169Z,10.77
2018-07-11T10:54:40.685Z,6.27
2018-07-11T10:57:11.037Z,13.67
2018-07-11T10:59:39.897Z,20.10
2018-07-11T11:02:09.641Z,10.07
2018-07-11T11:04:38.863Z,19.67
2018-07-11T11:07:08.921Z,13.53
2018-07-11T11:09:38.317Z,8.43
2018-07-11T11:12:07.837Z,7.43
2018-07-11T11:14:36.496Z,17.70
2018-07-11T11:17:05.573Z,6.60
2018-07-11T11:19:34.565Z,6.97
2018-07-11T11:22:03.566Z,27.03
2018-07-11T11:24:32.978Z,10.93
2018-07-11T11:27:02.232Z,15.30
2018-07-11T11:29:32.494Z,12.93
2018-07-11T11:32:02.225Z,28.40
2018-07-11T11:34:33.827Z,16.47
2018-07-11T11:37:03.788Z,14.83
2018-07-11T11:39:35.477Z,16.03
2018-07-11T11:42:06.840Z,22.50
2018-07-11T11:44:36.319Z,12.03
2018-07-11T11:47:06.309Z,16.83
2018-07-11T11:49:35.849Z,21.57
2018-07-11T11:52:05.247Z,10.40
2018-07-11T11:54:34.478Z,57.93
2018-07-11T11:57:02.887Z,21.97
2018-07-11T11:59:33.114Z,28.60
2018-07-11T12:02:01.798Z,16.07
2018-07-11T12:04:30.637Z,24.23
2018-07-11T12:06:59.909Z,19.83
2018-07-11T12:09:30.685Z,31.83
2018-07-11T12:12:02.619Z,13.63
2018-07-11T12:14:31.613Z,20.00
2018-07-11T12:17:01.743Z,15.73
2018-07-11T12:19:33.430Z,12.87
2018-07-11T12:22:04.617Z,16.77
2018-07-11T12:24:33.243Z,21.87
2018-07-11T12:27:02.305Z,31.33
2018-07-11T12:29:31.203Z,28.60
2018-07-11T12:32:00.021Z,14.17
2018-07-11T12:34:30.307Z,24.70
2018-07-11T12:36:59.425Z,17.27
2018-07-11T12:39:28.279Z,19.00
2018-07-11T12:41:57.493Z,20.10
2018-07-11T12:44:26.106Z,18.33
2018-07-11T12:46:55.891Z,23.37
2018-07-11T12:49:25.069Z,24.27
2018-07-11T12:51:55.216Z,20.30
2018-07-11T12:54:24.311Z,20.10
2018-07-11T12:56:56.652Z,16.73
2018-07-11T12:59:25.328Z,17.23
2018-07-11T13:01:53.767Z,18.10
2018-07-11T13:04:24.396Z,18.00
2018-07-11T13:06:53.505Z,19.80
2018-07-11T13:09:22.238Z,17.63
2018-07-11T13:11:51.332Z,16.60
2018-07-11T13:14:20.658Z,20.23
2018-07-11T13:16:50.053Z,17.83
2018-07-11T13:19:18.472Z,29.10
2018-07-11T13:21:47.468Z,16.50
2018-07-11T13:24:16.503Z,25.63
2018-07-11T13:26:45.396Z,17.73
2018-07-11T13:29:14.957Z,17.33
2018-07-11T13:31:44.727Z,24.97
2018-07-11T13:34:25.682Z,21.23
2018-07-11T13:36:56.398Z,22.70
2018-07-11T13:39:24.871Z,22.23
2018-07-11T13:41:54.262Z,26.23
2018-07-11T13:44:23.092Z,23.90
2018-07-11T13:46:52.090Z,26.77
2018-07-11T13:49:22.862Z,28.27
2018-07-11T13:51:51.246Z,31.07
2018-07-11T13:54:21.553Z,26.00
2018-07-11T13:56:51.223Z,27.87
2018-07-11T13:59:20.936Z,25.40
2018-07-11T14:01:49.992Z,33.27
2018-07-11T14:04:20.462Z,33.10
2018-07-11T14:06:50.284Z,34.57
2018-07-11T14:09:19.466Z,34.23
2018-07-11T14:11:48.367Z,30.67
2018-07-11T14:14:18.113Z,33.60
2018-07-11T14:16:48.805Z,28.77
2018-07-11T14:19:17.949Z,33.50
2018-07-11T14:21:47.853Z,36.70
2018-07-11T14:24:19.744Z,32.17
2018-07-11T14:26:49.354Z,35.63
2018-07-11T14:29:21.242Z,22.67
2018-07-11T14:31:52.093Z,23.80
2018-07-11T14:34:21.994Z,24.40
2018-07-11T14:36:51.219Z,19.07
2018-07-11T14:39:19.884Z,19.33
2018-07-11T14:41:48.982Z,20.13
2018-07-11T14:44:18.004Z,22.33
2018-07-11T14:46:47.126Z,22.37
2018-07-11T14:49:17.711Z,16.53
2018-07-11T14:51:46.758Z,16.13
2018-07-11T14:54:16.530Z,15.40
2018-07-11T14:56:45.415Z,18.23
2018-07-11T14:59:14.846Z,15.97
2018-07-11T15:01:45.347Z,14.67
2018-07-11T15:04:14.105Z,14.23
2018-07-11T15:06:43.351Z,17.50
2018-07-11T15:09:14.741Z,16.40
2018-07-11T15:11:43.436Z,16.20
2018-07-11T15:14:11.933Z,16.63
2018-07-11T15:16:40.320Z,17.93
2018-07-11T15:19:08.968Z,19.93
2018-07-11T15:21:38.192Z,20.07
2018-07-11T15:24:08.440Z,21.40
2018-07-11T15:26:38.281Z,22.53
2018-07-11T15:29:07.911Z,23.33
2018-07-11T15:31:40.146Z,21.20
2018-07-11T15:34:11.880Z,24.33
2018-07-11T15:36:41.157Z,24.47
2018-07-11T15:39:10.539Z,24.33
2018-07-11T15:41:39.867Z,26.30
2018-07-11T15:44:09.427Z,24.33
2018-07-11T15:46:41.447Z,26.73
2018-07-11T15:49:11.392Z,20.83
2018-07-11T15:51:40.247Z,17.20
2018-07-11T15:54:09.289Z,14.83
2018-07-11T15:56:39.734Z,30.97
2018-07-11T15:59:10.333Z,24.90
2018-07-11T16:01:45.220Z,25.93
2018-07-11T16:04:22.846Z,14.97
2018-07-11T16:06:51.846Z,22.87
2018-07-11T16:09:22.304Z,17.00
2018-07-11T16:11:51.455Z,18.27
2018-07-11T16:14:20.466Z,18.27
2018-07-11T16:16:50.071Z,14.97
2018-07-11T16:19:18.784Z,25.10
2018-07-11T16:21:47.797Z,14.77
2018-07-11T16:24:16.403Z,16.37
2018-07-11T16:26:45.400Z,17.00
2018-07-11T16:29:16.901Z,18.07
2018-07-11T16:31:46.740Z,20.47
2018-07-11T16:34:16.159Z,22.83
2018-07-11T16:36:47.077Z,26.47
2018-07-11T16:39:17.236Z,22.53
2018-07-11T16:41:45.669Z,19.63
2018-07-11T16:44:16.041Z,21.80
2018-07-11T16:46:44.920Z,21.03
2018-07-11T16:49:17.637Z,36.47
2018-07-11T16:51:47.816Z,29.30
2018-07-11T16:54:17.098Z,22.40
2018-07-11T16:56:45.491Z,23.07
2018-07-11T16:59:17.385Z,24.70
2018-07-11T17:01:52.987Z,27.30
2018-07-11T17:04:23.206Z,29.70
2018-07-11T17:06:54.769Z,30.67
2018-07-11T17:09:24.616Z,30.70
2018-07-11T17:11:53.504Z,30.03
2018-07-11T17:14:22.916Z,30.00
2018-07-11T17:17:01.032Z,29.07
2018-07-11T17:19:37.664Z,25.10
2018-07-11T17:22:07.926Z,23.40
2018-07-11T17:24:46.232Z,23.17
2018-07-11T17:27:18.402Z,27.73
2018-07-11T17:29:48.385Z,21.40
2018-07-11T17:32:18.109Z,28.77
2018-07-11T17:34:47.569Z,22.30
2018-07-11T17:37:18.786Z,19.50
2018-07-11T17:39:54.538Z,22.10
2018-07-11T17:42:28.440Z,23.17
2018-07-11T17:45:07.296Z,24.43
2018-07-11T17:47:47.508Z,15.50
2018-07-11T17:50:16.654Z,14.10
2018-07-11T17:52:54.810Z,13.67
2018-07-11T17:55:29.547Z,15.27
2018-07-11T17:58:06.761Z,13.87
2018-07-11T18:00:43.199Z,14.93
2018-07-11T18:03:23.481Z,15.50
2018-07-11T18:06:00.679Z,16.17
2018-07-11T18:08:36.488Z,19.63
2018-07-11T18:11:05.125Z,20.00
2018-07-11T18:13:42.840Z,20.00
2018-07-11T18:16:20.299Z,17.60
2018-07-11T18:18:57.771Z,17.87
2018-07-11T18:21:35.937Z,18.60
2018-07-11T18:24:10.926Z,17.07
2018-07-11T18:26:48.047Z,17.50
2018-07-11T18:29:26.327Z,16.83
2018-07-11T18:32:04.782Z,21.93
2018-07-11T18:34:42.208Z,18.03
2018-07-11T18:37:20.859Z,19.13
2018-07-11T18:39:58.297Z,20.77
2018-07-11T18:42:35.130Z,20.50
2018-07-11T18:45:13.641Z,22.67
2018-07-11T18:47:53.587Z,17.90
2018-07-11T18:50:28.997Z,17.73
2018-07-11T18:53:04.347Z,18.20
2018-07-11T18:55:36.120Z,20.33
2018-07-11T18:58:13.568Z,29.70
2018-07-11T19:00:48.516Z,20.63
2018-07-11T19:03:25.825Z,30.40
2018-07-11T19:06:03.977Z,27.57
2018-07-11T19:08:41.565Z,24.47
2018-07-11T19:11:17.796Z,29.07
2018-07-11T19:13:48.225Z,29.47
2018-07-11T19:16:21.548Z,25.13
2018-07-11T19:18:56.901Z,24.47
2018-07-11T19:21:31.645Z,32.40
2018-07-11T19:24:03.791Z,34.13
2018-07-11T19:26:39.943Z,34.73
2018-07-11T19:29:17.194Z,30.57
2018-07-11T19:32:01.891Z,28.17
2018-07-11T19:34:39.557Z,42.87
2018-07-11T19:37:18.052Z,38.53
2018-07-11T19:39:54.806Z,35.73
2018-07-11T19:42:35.143Z,29.07
2018-07-11T19:45:14.981Z,35.97
2018-07-11T19:47:54.403Z,33.63
2018-07-11T19:50:34.716Z,44.00
2018-07-11T19:53:13.508Z,40.93
2018-07-11T19:55:51.985Z,37.57
2018-07-11T19:58:21.093Z,38.87
2018-07-11T20:03:29.362Z,38.90
2018-07-11T20:06:11.668Z,42.40
2018-07-11T20:08:46.432Z,51.13
2018-07-11T20:11:16.200Z,47.67
2018-07-11T20:13:45.564Z,40.40
2018-07-11T20:16:15.239Z,45.60
2018-07-11T20:18:52.419Z,45.70
2018-07-11T20:21:25.545Z,46.27
2018-07-11T20:23:57.968Z,44.30
2018-07-11T20:26:34.149Z,41.60
2018-07-11T20:29:04.916Z,39.40
2018-07-11T20:31:41.822Z,39.07
2018-07-11T20:34:10.993Z,38.03
2018-07-11T20:36:39.538Z,42.20
2018-07-11T20:39:08.293Z,42.27
2018-07-11T20:41:38.766Z,32.57
2018-07-11T20:44:07.454Z,37.13
2018-07-11T20:46:36.431Z,36.50
2018-07-11T20:49:09.537Z,41.77
2018-07-11T20:51:37.909Z,42.73
2018-07-11T20:54:06.581Z,47.40
2018-07-11T20:56:35.829Z,38.70
2018-07-11T20:59:13.123Z,45.23
2018-07-11T21:01:50.398Z,41.07
2018-07-11T21:04:27.625Z,60.67
2018-07-11T21:07:05.817Z,47.83
2018-07-11T21:09:43.195Z,41.77
2018-07-11T21:12:20.515Z,37.40
2018-07-11T21:14:56.496Z,40.03
2018-07-11T21:17:34.423Z,43.40
2018-07-11T21:20:04.451Z,49.60
2018-07-11T21:22:33.573Z,34.00
2018-07-11T21:25:02.821Z,38.50
2018-07-11T21:27:32.001Z,38.03
2018-07-11T21:30:03.599Z,39.90
2018-07-11T21:32:32.758Z,41.73
2018-07-11T21:35:06.557Z,43.03
2018-07-11T21:37:36.817Z,54.70
2018-07-11T21:40:05.415Z,43.47
2018-07-11T21:42:34.640Z,39.03
2018-07-11T21:45:03.882Z,47.17
2018-07-11T21:47:34.053Z,51.70
2018-07-11T21:50:03.666Z,50.87
2018-07-11T21:52:32.116Z,42.33
2018-07-11T21:55:01.027Z,47.33
2018-07-11T21:57:30.315Z,60.30
2018-07-11T21:59:58.753Z,49.23
2018-07-11T22:02:27.295Z,65.50
2018-07-11T22:04:56.985Z,53.90
2018-07-11T22:07:25.819Z,56.13
2018-07-11T22:09:55.148Z,45.77
2018-07-11T22:12:23.938Z,55.73
2018-07-11T22:14:52.414Z,57.30
2018-07-11T22:17:30.430Z,61.47
2018-07-11T22:19:58.540Z,39.10
2018-07-11T22:22:26.713Z,44.80
2018-07-11T22:24:54.060Z,44.87
2018-07-11T22:27:21.648Z,47.63
2018-07-11T22:29:49.446Z,43.90
2018-07-11T22:32:17.450Z,50.73
2018-07-11T22:34:44.812Z,37.77
2018-07-11T22:37:12.172Z,49.53
2018-07-11T22:39:39.491Z,41.30
2018-07-11T22:42:07.205Z,47.43
2018-07-11T22:44:34.624Z,43.93
2018-07-11T22:47:01.989Z,39.03
2018-07-11T22:49:30.032Z,50.23
2018-07-11T22:51:57.313Z,42.93
2018-07-11T22:54:24.711Z,44.83
2018-07-11T22:56:52.013Z,40.23
2018-07-11T22:59:19.446Z,59.87
2018-07-11T23:01:46.865Z,56.73
2018-07-11T23:04:14.177Z,48.43
2018-07-11T23:06:41.496Z,41.20
2018-07-11T23:09:08.883Z,51.70
2018-07-11T23:11:36.178Z,42.27
2018-07-11T23:14:03.586Z,28.30
2018-07-11T23:16:30.960Z,30.27
2018-07-11T23:18:58.350Z,39.83
2018-07-11T23:21:25.999Z,41.90
2018-07-11T23:23:54.149Z,45.27
2018-07-11T23:26:21.454Z,38.53
2018-07-11T23:28:50.188Z,47.77
2018-07-11T23:31:17.433Z,37.00
2018-07-11T23:33:45.646Z,38.80
2018-07-11T23:36:12.969Z,46.70
2018-07-11T23:38:40.963Z,48.13
2018-07-11T23:41:08.326Z,40.73
2018-07-11T23:43:35.649Z,53.13
2018-07-11T23:46:03.099Z,41.07
2018-07-11T23:48:30.409Z,40.00
2018-07-11T23:50:59.645Z,56.47
2018-07-11T23:53:28.822Z,40.23
2018-07-11T23:55:56.173Z,46.50
2018-07-11T23:58:23.850Z,46.17
