createdAt,value
2022-09-23T00:01:33.833Z,9.40
2022-09-23T00:04:03.246Z,9.10
2022-09-23T00:06:31.940Z,8.80
2022-09-23T00:09:00.967Z,8.43
2022-09-23T00:11:30.035Z,8.37
2022-09-23T00:14:01.284Z,8.67
2022-09-23T00:16:33.341Z,8.40
2022-09-23T00:19:02.576Z,8.27
2022-09-23T00:21:31.553Z,8.13
2022-09-23T00:24:00.270Z,7.87
2022-09-23T00:26:29.209Z,8.20
2022-09-23T00:28:58.351Z,8.20
2022-09-23T00:31:29.233Z,8.13
2022-09-23T00:33:59.845Z,8.30
2022-09-23T00:36:30.267Z,8.30
2022-09-23T00:38:59.894Z,8.10
2022-09-23T00:41:29.010Z,8.37
2022-09-23T00:43:59.260Z,8.40
2022-09-23T00:46:33.356Z,8.43
2022-09-23T00:49:06.397Z,8.40
2022-09-23T00:51:39.260Z,8.20
2022-09-23T00:54:08.491Z,8.17
2022-09-23T00:56:39.854Z,8.60
2022-09-23T00:59:11.529Z,8.63
2022-09-23T01:01:43.217Z,8.50
2022-09-23T01:04:12.013Z,8.67
2022-09-23T01:06:41.371Z,8.20
2022-09-23T01:09:10.399Z,8.27
2022-09-23T01:11:48.298Z,7.90
2022-09-23T01:14:41.780Z,8.30
2022-09-23T01:17:20.408Z,8.43
2022-09-23T01:20:20.862Z,8.20
2022-09-23T01:22:59.350Z,8.63
2022-09-23T01:25:41.825Z,8.20
2022-09-23T01:28:25.118Z,8.60
2022-09-23T01:31:04.834Z,8.73
2022-09-23T01:33:40.956Z,8.50
2022-09-23T01:36:16.628Z,8.23
2022-09-23T01:38:58.362Z,8.83
2022-09-23T01:41:47.076Z,8.57
2022-09-23T01:44:23.068Z,8.87
2022-09-23T01:46:56.399Z,8.53
2022-09-23T01:49:29.816Z,7.83
2022-09-23T01:52:05.318Z,7.97
2022-09-23T01:54:39.589Z,8.43
2022-09-23T01:57:13.575Z,8.70
2022-09-23T01:59:46.842Z,8.57
2022-09-23T02:02:28.251Z,8.43
2022-09-23T02:05:02.420Z,8.50
2022-09-23T02:07:40.606Z,8.53
2022-09-23T02:10:14.843Z,8.50
2022-09-23T02:12:49.829Z,8.50
2022-09-23T02:15:22.095Z,8.13
2022-09-23T02:17:54.919Z,8.23
2022-09-23T02:20:29.271Z,8.80
2022-09-23T02:23:04.294Z,9.40
2022-09-23T02:25:41.394Z,10.07
2022-09-23T02:28:15.851Z,9.77
2022-09-23T02:30:50.016Z,10.07
2022-09-23T02:33:25.186Z,9.60
2022-09-23T02:35:58.846Z,9.80
2022-09-23T02:38:35.186Z,9.77
2022-09-23T02:41:11.424Z,10.13
2022-09-23T02:43:48.508Z,9.90
2022-09-23T02:46:18.555Z,10.20
2022-09-23T02:48:53.153Z,9.20
2022-09-23T02:51:24.290Z,10.00
2022-09-23T02:53:55.693Z,9.80
2022-09-23T02:56:24.809Z,10.00
2022-09-23T02:58:55.715Z,9.80
2022-09-23T03:01:39.198Z,10.03
2022-09-23T03:04:18.176Z,9.73
2022-09-23T03:06:55.634Z,9.83
2022-09-23T03:09:29.847Z,8.80
2022-09-23T03:12:11.143Z,8.37
2022-09-23T03:14:49.389Z,8.43
2022-09-23T03:17:26.866Z,8.40
2022-09-23T03:20:02.886Z,8.07
2022-09-23T03:22:36.031Z,8.47
2022-09-23T03:25:10.033Z,8.93
2022-09-23T03:27:41.762Z,8.67
2022-09-23T03:30:13.976Z,8.70
2022-09-23T03:32:45.501Z,8.57
2022-09-23T03:35:16.385Z,7.87
2022-09-23T03:37:53.255Z,8.33
2022-09-23T03:40:25.423Z,7.83
2022-09-23T03:42:56.094Z,8.03
2022-09-23T03:45:28.640Z,8.00
2022-09-23T03:47:57.687Z,8.40
2022-09-23T03:50:28.130Z,8.10
2022-09-23T03:52:57.262Z,8.50
2022-09-23T03:55:26.035Z,8.33
2022-09-23T03:57:55.502Z,8.70
2022-09-23T04:00:24.707Z,9.20
2022-09-23T04:02:53.832Z,8.67
2022-09-23T04:05:23.071Z,9.00
2022-09-23T04:07:53.320Z,9.50
2022-09-23T04:10:22.087Z,8.83
2022-09-23T04:12:51.027Z,8.80
2022-09-23T04:15:19.699Z,8.90
2022-09-23T04:17:48.598Z,8.53
2022-09-23T04:20:17.863Z,9.17
2022-09-23T04:22:46.830Z,9.07
2022-09-23T04:25:17.218Z,8.87
2022-09-23T04:27:46.098Z,8.97
2022-09-23T04:30:15.862Z,8.77
2022-09-23T04:32:45.058Z,8.97
2022-09-23T04:35:14.172Z,8.57
2022-09-23T04:37:42.957Z,8.23
2022-09-23T04:40:11.887Z,8.10
2022-09-23T04:42:43.171Z,8.80
2022-09-23T04:45:12.632Z,8.60
2022-09-23T04:47:41.413Z,8.67
2022-09-23T04:50:10.761Z,8.40
2022-09-23T04:52:39.610Z,8.87
2022-09-23T04:55:11.360Z,8.97
2022-09-23T04:57:43.959Z,8.47
2022-09-23T05:00:17.515Z,8.77
2022-09-23T05:02:47.867Z,9.03
2022-09-23T05:05:21.009Z,8.90
2022-09-23T05:07:50.627Z,8.80
2022-09-23T05:10:19.652Z,8.63
2022-09-23T05:12:53.609Z,8.73
2022-09-23T05:15:26.552Z,8.70
2022-09-23T05:17:59.057Z,8.43
2022-09-23T05:20:28.199Z,8.70
2022-09-23T05:22:57.470Z,8.80
2022-09-23T05:25:26.564Z,8.20
2022-09-23T05:27:56.704Z,8.50
2022-09-23T05:30:25.729Z,8.80
2022-09-23T05:32:54.751Z,8.80
2022-09-23T05:35:25.003Z,9.07
2022-09-23T05:37:53.911Z,8.23
2022-09-23T05:40:23.180Z,8.97
2022-09-23T05:42:52.780Z,8.17
2022-09-23T05:45:26.758Z,8.57
2022-09-23T05:47:55.871Z,8.53
2022-09-23T05:50:25.028Z,8.50
2022-09-23T05:52:54.111Z,8.83
2022-09-23T05:55:23.303Z,8.57
2022-09-23T05:57:52.443Z,9.20
2022-09-23T06:00:24.120Z,9.13
2022-09-23T06:02:53.287Z,9.90
2022-09-23T06:05:23.174Z,9.37
2022-09-23T06:07:52.271Z,9.37
2022-09-23T06:10:21.206Z,9.93
2022-09-23T06:12:51.785Z,9.90
2022-09-23T06:15:21.021Z,9.33
2022-09-23T06:17:52.921Z,9.43
2022-09-23T06:20:21.975Z,9.13
2022-09-23T06:22:55.010Z,8.70
2022-09-23T06:25:25.778Z,8.83
2022-09-23T06:27:55.268Z,9.60
2022-09-23T06:30:26.607Z,9.27
2022-09-23T06:32:58.799Z,9.03
2022-09-23T06:35:28.602Z,8.90
2022-09-23T06:37:57.975Z,8.80
2022-09-23T06:40:27.238Z,8.70
2022-09-23T06:42:59.341Z,8.53
2022-09-23T06:45:29.450Z,8.40
2022-09-23T06:47:59.824Z,8.70
2022-09-23T06:50:29.126Z,8.60
2022-09-23T06:52:58.496Z,8.00
2022-09-23T06:55:28.558Z,8.13
2022-09-23T06:57:59.443Z,8.00
2022-09-23T07:00:29.135Z,8.63
2022-09-23T07:02:59.545Z,7.60
2022-09-23T07:05:28.702Z,7.50
2022-09-23T07:07:57.712Z,7.17
2022-09-23T07:10:29.165Z,7.67
2022-09-23T07:13:02.349Z,7.43
2022-09-23T07:15:32.567Z,8.13
2022-09-23T07:18:03.061Z,7.23
2022-09-23T07:20:32.218Z,7.40
2022-09-23T07:23:01.440Z,6.93
2022-09-23T07:25:34.047Z,6.80
2022-09-23T07:28:03.308Z,6.50
2022-09-23T07:30:33.196Z,6.50
2022-09-23T07:33:11.739Z,6.43
2022-09-23T07:35:46.410Z,5.93
2022-09-23T07:38:15.663Z,5.70
2022-09-23T07:40:45.499Z,5.27
2022-09-23T07:43:14.586Z,5.03
2022-09-23T07:45:43.615Z,4.77
2022-09-23T07:48:13.850Z,5.00
2022-09-23T07:50:43.193Z,4.53
2022-09-23T07:53:13.532Z,4.37
2022-09-23T07:55:42.917Z,4.20
2022-09-23T07:58:12.282Z,4.07
2022-09-23T08:00:41.895Z,4.03
2022-09-23T08:03:14.776Z,3.63
2022-09-23T08:05:43.951Z,3.30
2022-09-23T08:08:14.072Z,3.60
2022-09-23T08:10:43.336Z,4.60
2022-09-23T08:13:12.617Z,6.07
2022-09-23T08:15:44.341Z,4.93
2022-09-23T08:18:14.862Z,3.43
2022-09-23T08:20:47.807Z,3.23
2022-09-23T08:23:18.510Z,3.60
2022-09-23T08:25:48.419Z,3.33
2022-09-23T08:28:19.067Z,3.30
2022-09-23T08:30:50.311Z,3.30
2022-09-23T08:33:23.514Z,3.37
2022-09-23T08:35:54.002Z,3.73
2022-09-23T08:38:22.893Z,3.80
2022-09-23T08:40:51.904Z,4.30
2022-09-23T08:43:27.309Z,3.70
2022-09-23T08:46:01.207Z,3.83
2022-09-23T08:48:34.631Z,3.90
2022-09-23T08:51:07.306Z,4.00
2022-09-23T08:53:37.994Z,4.23
2022-09-23T08:56:13.024Z,4.30
2022-09-23T08:58:55.510Z,4.23
2022-09-23T09:01:32.620Z,4.57
2022-09-23T09:04:08.334Z,4.10
2022-09-23T09:06:53.193Z,4.57
2022-09-23T09:09:27.825Z,4.27
2022-09-23T09:12:02.973Z,4.70
2022-09-23T09:14:38.084Z,4.37
2022-09-23T09:17:10.628Z,4.73
2022-09-23T09:19:56.191Z,4.57
2022-09-23T09:22:41.476Z,5.07
2022-09-23T09:25:24.587Z,4.50
2022-09-23T09:27:55.507Z,4.70
2022-09-23T09:30:25.540Z,4.70
2022-09-23T09:33:00.669Z,5.00
2022-09-23T09:35:37.691Z,4.57
2022-09-23T09:38:06.816Z,4.60
2022-09-23T09:40:37.120Z,4.63
2022-09-23T09:43:08.405Z,4.30
2022-09-23T09:45:57.804Z,4.27
2022-09-23T09:48:33.744Z,4.43
2022-09-23T09:51:19.928Z,4.73
2022-09-23T09:53:52.169Z,4.60
2022-09-23T09:56:27.191Z,3.77
2022-09-23T09:58:59.554Z,4.50
2022-09-23T10:01:31.798Z,4.60
2022-09-23T10:04:03.780Z,4.27
2022-09-23T10:06:35.765Z,4.20
2022-09-23T10:09:19.118Z,3.60
2022-09-23T10:12:04.337Z,4.20
2022-09-23T10:14:33.426Z,3.70
2022-09-23T10:17:07.711Z,3.67
2022-09-23T10:19:38.611Z,4.00
2022-09-23T10:22:22.114Z,3.90
2022-09-23T10:24:53.635Z,3.93
2022-09-23T10:27:31.274Z,4.10
2022-09-23T10:30:02.048Z,3.70
2022-09-23T10:32:33.820Z,3.70
2022-09-23T10:35:13.257Z,3.70
2022-09-23T10:37:46.975Z,3.60
2022-09-23T10:40:38.036Z,4.00
2022-09-23T10:43:38.350Z,3.70
2022-09-23T10:46:27.879Z,3.77
2022-09-23T10:49:21.639Z,3.63
2022-09-23T10:51:58.859Z,3.60
2022-09-23T10:54:40.477Z,3.23
2022-09-23T10:57:41.688Z,3.43
2022-09-23T11:00:23.395Z,3.20
2022-09-23T11:03:17.401Z,3.43
2022-09-23T11:05:57.505Z,3.30
2022-09-23T11:08:51.677Z,3.50
2022-09-23T11:11:34.034Z,3.53
2022-09-23T11:14:17.346Z,3.43
2022-09-23T11:17:00.799Z,2.80
2022-09-23T11:20:02.947Z,2.93
2022-09-23T11:22:43.843Z,3.50
2022-09-23T11:25:30.254Z,2.90
2022-09-23T11:28:17.436Z,3.00
2022-09-23T11:30:53.199Z,2.97
2022-09-23T11:33:48.556Z,3.00
2022-09-23T11:36:26.073Z,2.80
2022-09-23T11:38:58.014Z,2.50
2022-09-23T11:41:29.632Z,2.90
2022-09-23T11:44:08.414Z,2.60
2022-09-23T11:46:41.760Z,2.40
2022-09-23T11:49:15.457Z,2.40
2022-09-23T11:51:53.359Z,2.33
2022-09-23T11:54:26.530Z,2.20
2022-09-23T11:57:01.226Z,2.30
2022-09-23T11:59:41.250Z,1.97
2022-09-23T12:02:22.354Z,2.10
2022-09-23T12:05:02.797Z,2.00
2022-09-23T12:07:42.030Z,1.87
2022-09-23T12:10:13.076Z,1.60
2022-09-23T12:12:50.332Z,1.57
2022-09-23T12:15:35.456Z,1.60
2022-09-23T12:18:22.924Z,1.30
2022-09-23T12:21:27.085Z,1.30
2022-09-23T12:24:18.980Z,1.00
2022-09-23T12:26:53.564Z,0.90
2022-09-23T12:29:25.047Z,0.80
2022-09-23T12:31:55.901Z,0.80
2022-09-23T12:34:31.283Z,0.83
2022-09-23T12:37:04.087Z,1.00
2022-09-23T12:39:37.205Z,0.80
2022-09-23T12:42:12.116Z,0.90
2022-09-23T12:44:43.735Z,0.97
2022-09-23T12:47:38.073Z,0.63
2022-09-23T12:50:45.516Z,0.83
2022-09-23T12:53:52.176Z,0.90
2022-09-23T12:56:23.485Z,1.00
2022-09-23T12:59:10.875Z,1.10
2022-09-23T13:01:40.605Z,1.37
2022-09-23T13:05:10.862Z,1.70
2022-09-23T13:07:45.773Z,1.80
2022-09-23T13:10:21.032Z,1.70
2022-09-23T13:12:50.923Z,1.80
2022-09-23T13:15:29.782Z,2.07
2022-09-23T13:18:25.107Z,2.00
2022-09-23T13:20:56.800Z,2.00
2022-09-23T13:23:27.169Z,2.10
2022-09-23T13:25:59.322Z,2.30
2022-09-23T13:28:33.339Z,2.30
2022-09-23T13:31:07.829Z,2.33
2022-09-23T13:33:43.793Z,2.40
2022-09-23T13:36:16.595Z,2.20
2022-09-23T13:38:47.058Z,2.33
2022-09-23T13:41:18.864Z,2.60
2022-09-23T13:43:51.882Z,2.70
2022-09-23T13:46:23.593Z,2.60
2022-09-23T13:48:55.541Z,2.60
2022-09-23T13:51:30.064Z,2.70
2022-09-23T13:54:00.777Z,2.63
2022-09-23T13:56:31.468Z,2.60
2022-09-23T13:59:23.452Z,2.97
2022-09-23T14:02:02.878Z,2.83
2022-09-23T14:04:31.875Z,2.97
2022-09-23T14:07:03.897Z,3.00
2022-09-23T14:09:35.595Z,2.87
2022-09-23T14:12:08.270Z,2.93
2022-09-23T14:14:40.151Z,2.90
2022-09-23T14:17:10.099Z,3.20
2022-09-23T14:19:39.108Z,3.03
2022-09-23T14:22:24.696Z,2.80
2022-09-23T14:24:55.163Z,3.10
2022-09-23T14:27:29.818Z,2.80
2022-09-23T14:30:00.237Z,2.60
2022-09-23T14:32:30.177Z,2.90
2022-09-23T14:35:19.680Z,2.97
2022-09-23T14:38:09.993Z,3.20
2022-09-23T14:40:50.541Z,3.27
2022-09-23T14:43:23.742Z,3.27
2022-09-23T14:45:55.098Z,3.00
2022-09-23T14:48:26.176Z,3.00
2022-09-23T14:50:58.720Z,3.00
2022-09-23T14:53:40.769Z,3.30
2022-09-23T14:56:21.211Z,3.00
2022-09-23T14:58:53.524Z,3.20
2022-09-23T15:01:28.618Z,3.30
2022-09-23T15:03:58.581Z,3.03
2022-09-23T15:06:28.412Z,3.60
2022-09-23T15:08:58.862Z,3.30
2022-09-23T15:11:31.091Z,2.90
2022-09-23T15:14:14.167Z,3.33
2022-09-23T15:16:51.416Z,3.30
2022-09-23T15:19:22.706Z,3.17
2022-09-23T15:21:54.699Z,3.10
2022-09-23T15:24:39.981Z,3.20
2022-09-23T15:27:32.498Z,2.90
2022-09-23T15:30:15.973Z,2.93
2022-09-23T15:32:45.657Z,2.77
2022-09-23T15:35:16.379Z,3.30
2022-09-23T15:37:46.865Z,3.13
2022-09-23T15:40:22.156Z,3.00
2022-09-23T15:42:52.811Z,3.20
2022-09-23T15:45:27.865Z,3.23
2022-09-23T15:48:01.983Z,3.17
2022-09-23T15:50:32.129Z,3.40
2022-09-23T15:53:01.103Z,3.20
2022-09-23T15:55:31.941Z,3.40
2022-09-23T15:58:00.934Z,3.00
2022-09-23T16:00:30.099Z,3.17
2022-09-23T16:02:59.009Z,3.23
2022-09-23T16:05:36.277Z,3.40
2022-09-23T16:08:08.870Z,3.10
2022-09-23T16:10:40.279Z,3.60
2022-09-23T16:13:13.917Z,3.53
2022-09-23T16:15:44.900Z,3.47
2022-09-23T16:18:14.582Z,3.30
2022-09-23T16:20:45.453Z,3.50
2022-09-23T16:23:34.282Z,3.23
2022-09-23T16:26:07.679Z,3.47
2022-09-23T16:28:36.680Z,3.70
2022-09-23T16:31:06.063Z,3.60
2022-09-23T16:33:34.958Z,3.67
2022-09-23T16:36:04.115Z,3.60
2022-09-23T16:38:32.955Z,3.90
2022-09-23T16:41:02.805Z,3.73
2022-09-23T16:43:39.519Z,3.73
2022-09-23T16:46:09.071Z,3.97
2022-09-23T16:48:40.547Z,3.50
2022-09-23T16:51:14.180Z,3.90
2022-09-23T16:53:44.111Z,3.73
2022-09-23T16:56:13.318Z,3.83
2022-09-23T16:58:44.463Z,3.97
2022-09-23T17:01:35.183Z,3.83
2022-09-23T17:04:04.672Z,4.00
2022-09-23T17:06:33.473Z,4.27
2022-09-23T17:09:02.357Z,4.50
2022-09-23T17:11:34.079Z,4.90
2022-09-23T17:14:05.211Z,4.80
2022-09-23T17:16:35.743Z,4.43
2022-09-23T17:19:07.897Z,4.30
2022-09-23T17:21:37.180Z,4.67
2022-09-23T17:24:06.912Z,5.07
2022-09-23T17:26:35.871Z,5.40
2022-09-23T17:29:06.314Z,4.80
2022-09-23T17:31:35.485Z,5.13
2022-09-23T17:34:04.711Z,4.87
2022-09-23T17:36:33.484Z,5.10
2022-09-23T17:39:02.323Z,4.60
2022-09-23T17:41:31.388Z,4.27
2022-09-23T17:44:00.648Z,4.80
2022-09-23T17:46:30.973Z,5.23
2022-09-23T17:48:59.723Z,4.60
2022-09-23T17:51:28.744Z,4.73
2022-09-23T17:53:58.630Z,4.90
2022-09-23T17:56:29.847Z,5.23
2022-09-23T17:59:02.208Z,5.03
2022-09-23T18:01:32.480Z,4.70
2022-09-23T18:04:05.408Z,4.77
2022-09-23T18:06:36.427Z,4.63
2022-09-23T18:09:08.688Z,5.13
2022-09-23T18:11:40.044Z,5.00
2022-09-23T18:14:13.679Z,5.23
2022-09-23T18:16:46.012Z,5.10
2022-09-23T18:19:17.168Z,5.13
2022-09-23T18:21:48.334Z,5.33
2022-09-23T18:24:31.932Z,5.20
2022-09-23T18:27:02.045Z,5.43
2022-09-23T18:29:31.486Z,5.60
2022-09-23T18:32:01.848Z,6.03
2022-09-23T18:34:30.785Z,6.00
2022-09-23T18:36:59.601Z,6.67
2022-09-23T18:39:29.103Z,6.30
2022-09-23T18:41:57.930Z,5.83
2022-09-23T18:44:27.139Z,5.87
2022-09-23T18:46:56.399Z,6.27
2022-09-23T18:49:44.391Z,6.27
2022-09-23T18:52:13.483Z,7.20
2022-09-23T18:54:42.516Z,7.57
2022-09-23T18:57:14.515Z,6.87
2022-09-23T18:59:44.288Z,7.03
2022-09-23T19:02:15.440Z,6.77
2022-09-23T19:04:45.754Z,7.23
2022-09-23T19:07:15.880Z,7.50
2022-09-23T19:09:44.877Z,7.23
2022-09-23T19:12:13.930Z,6.70
2022-09-23T19:14:44.800Z,6.97
2022-09-23T19:17:13.755Z,7.00
2022-09-23T19:19:42.785Z,7.20
2022-09-23T19:22:13.683Z,8.07
2022-09-23T19:24:42.603Z,6.90
2022-09-23T19:27:11.567Z,7.30
2022-09-23T19:29:40.899Z,7.07
2022-09-23T19:32:10.483Z,7.00
2022-09-23T19:34:39.222Z,7.60
2022-09-23T19:37:07.970Z,6.63
2022-09-23T19:39:40.543Z,6.80
2022-09-23T19:42:09.542Z,6.90
2022-09-23T19:44:39.860Z,6.40
2022-09-23T19:47:15.327Z,6.93
2022-09-23T19:49:44.236Z,7.03
2022-09-23T19:52:12.894Z,6.50
2022-09-23T19:54:42.903Z,7.30
2022-09-23T19:57:11.820Z,7.27
2022-09-23T19:59:40.693Z,6.03
2022-09-23T20:02:11.693Z,6.73
2022-09-23T20:04:40.695Z,7.33
2022-09-23T20:07:09.918Z,7.43
2022-09-23T20:09:39.036Z,7.17
2022-09-23T20:12:09.577Z,7.10
2022-09-23T20:14:38.718Z,7.10
2022-09-23T20:17:07.702Z,7.60
2022-09-23T20:19:36.730Z,7.60
2022-09-23T20:22:27.506Z,7.67
2022-09-23T20:25:00.191Z,7.67
2022-09-23T20:27:31.393Z,8.40
2022-09-23T20:30:00.469Z,7.83
2022-09-23T20:32:29.518Z,7.50
2022-09-23T20:34:58.297Z,7.43
2022-09-23T20:37:27.034Z,7.37
2022-09-23T20:39:55.672Z,7.73
2022-09-23T20:42:24.556Z,7.03
2022-09-23T20:44:54.815Z,6.70
2022-09-23T20:47:25.150Z,7.50
2022-09-23T20:49:54.065Z,7.27
2022-09-23T20:52:22.996Z,7.70
2022-09-23T20:54:51.890Z,7.57
2022-09-23T20:57:21.279Z,8.17
2022-09-23T20:59:50.275Z,8.07
2022-09-23T21:02:20.740Z,8.13
2022-09-23T21:04:49.412Z,7.90
2022-09-23T21:07:18.070Z,7.90
2022-09-23T21:09:46.863Z,8.27
2022-09-23T21:12:15.655Z,8.27
2022-09-23T21:14:45.853Z,8.10
2022-09-23T21:17:14.595Z,8.50
2022-09-23T21:19:44.790Z,7.97
2022-09-23T21:22:13.696Z,8.10
2022-09-23T21:27:31.676Z,7.90
2022-09-23T21:30:00.973Z,7.90
2022-09-23T21:32:31.142Z,8.27
2022-09-23T21:35:01.682Z,8.10
2022-09-23T21:37:30.728Z,8.20
2022-09-23T21:40:17.526Z,7.87
2022-09-23T21:42:47.879Z,7.33
2022-09-23T21:45:17.031Z,7.93
2022-09-23T21:47:46.195Z,7.80
2022-09-23T21:50:17.455Z,8.37
2022-09-23T21:52:50.416Z,8.03
2022-09-23T21:55:19.574Z,8.17
2022-09-23T21:57:48.818Z,8.40
2022-09-23T22:00:17.853Z,8.30
2022-09-23T22:02:46.805Z,7.87
2022-09-23T22:05:17.313Z,7.97
2022-09-23T22:07:46.316Z,7.97
2022-09-23T22:10:15.576Z,8.13
2022-09-23T22:12:44.872Z,7.87
2022-09-23T22:15:13.916Z,8.23
2022-09-23T22:17:42.869Z,8.27
2022-09-23T22:20:11.874Z,8.10
2022-09-23T22:22:42.973Z,7.80
2022-09-23T22:25:12.701Z,8.37
2022-09-23T22:28:02.031Z,7.90
2022-09-23T22:30:48.200Z,7.80
2022-09-23T22:33:17.311Z,7.97
2022-09-23T22:35:46.474Z,8.50
2022-09-23T22:38:16.578Z,8.50
2022-09-23T22:40:45.408Z,8.20
2022-09-23T22:43:14.792Z,8.03
2022-09-23T22:45:51.388Z,7.80
2022-09-23T22:48:21.087Z,8.47
2022-09-23T22:50:50.018Z,8.00
2022-09-23T22:53:20.306Z,7.37
2022-09-23T22:56:00.985Z,7.60
2022-09-23T22:58:32.621Z,7.80
2022-09-23T23:01:02.527Z,7.63
2022-09-23T23:03:34.265Z,7.83
2022-09-23T23:06:05.030Z,8.10
2022-09-23T23:08:36.278Z,8.57
2022-09-23T23:11:10.028Z,7.70
2022-09-23T23:13:41.823Z,7.87
2022-09-23T23:16:13.413Z,7.60
2022-09-23T23:18:45.502Z,7.37
2022-09-23T23:21:16.205Z,7.37
2022-09-23T23:23:48.533Z,7.50
2022-09-23T23:26:20.435Z,7.93
2022-09-23T23:28:50.962Z,7.90
2022-09-23T23:31:22.013Z,7.53
2022-09-23T23:33:51.241Z,7.40
2022-09-23T23:36:23.130Z,7.83
2022-09-23T23:38:53.879Z,8.23
2022-09-23T23:41:24.335Z,8.33
2022-09-23T23:43:56.593Z,7.77
2022-09-23T23:46:26.475Z,8.10
2022-09-23T23:48:56.670Z,7.97
2022-09-23T23:51:27.218Z,7.77
2022-09-23T23:53:58.716Z,8.37
2022-09-23T23:56:28.393Z,7.47
2022-09-23T23:58:59.104Z,7.70
