createdAt,value
2019-05-22T00:00:57.577Z,16.62
2019-05-22T00:01:57.567Z,16.59
2019-05-22T00:02:57.559Z,16.60
2019-05-22T00:03:57.555Z,16.68
2019-05-22T00:04:57.545Z,16.62
2019-05-22T00:05:57.531Z,16.55
2019-05-22T00:06:57.513Z,16.56
2019-05-22T00:07:57.501Z,16.58
2019-05-22T00:08:57.490Z,16.62
2019-05-22T00:09:57.478Z,16.65
2019-05-22T00:10:57.479Z,16.63
2019-05-22T00:11:57.458Z,16.63
2019-05-22T00:12:57.447Z,16.73
2019-05-22T00:13:57.433Z,16.65
2019-05-22T00:14:57.424Z,16.62
2019-05-22T00:15:57.426Z,16.67
2019-05-22T00:16:57.401Z,16.62
2019-05-22T00:17:57.389Z,16.65
2019-05-22T00:18:57.378Z,16.67
2019-05-22T00:19:57.370Z,16.59
2019-05-22T00:20:57.366Z,16.60
2019-05-22T00:21:57.348Z,16.55
2019-05-22T00:22:57.335Z,16.59
2019-05-22T00:23:57.325Z,16.52
2019-05-22T00:24:57.315Z,16.55
2019-05-22T00:25:57.309Z,16.58
2019-05-22T00:26:57.293Z,16.50
2019-05-22T00:27:57.282Z,16.40
2019-05-22T00:28:57.271Z,16.48
2019-05-22T00:29:57.266Z,16.52
2019-05-22T00:30:57.262Z,16.37
2019-05-22T00:31:57.238Z,16.40
2019-05-22T00:32:57.228Z,16.34
2019-05-22T00:33:57.216Z,16.30
2019-05-22T00:34:57.205Z,16.25
2019-05-22T00:35:57.202Z,16.30
2019-05-22T00:36:57.183Z,16.26
2019-05-22T00:37:57.196Z,16.33
2019-05-22T00:38:57.162Z,16.23
2019-05-22T00:39:57.152Z,16.23
2019-05-22T00:40:57.153Z,16.23
2019-05-22T00:41:57.130Z,16.15
2019-05-22T00:43:04.238Z,16.14
2019-05-22T00:43:58.106Z,16.25
2019-05-22T00:44:57.097Z,16.15
2019-05-22T00:45:57.117Z,16.22
2019-05-22T00:46:57.077Z,16.25
2019-05-22T00:47:57.065Z,16.14
2019-05-22T00:48:57.057Z,16.18
2019-05-22T00:49:57.043Z,16.15
2019-05-22T00:50:57.034Z,16.07
2019-05-22T00:51:57.031Z,16.09
2019-05-22T00:52:57.011Z,16.06
2019-05-22T00:53:57.003Z,16.09
2019-05-22T00:54:56.994Z,16.07
2019-05-22T00:55:56.982Z,16.12
2019-05-22T00:56:56.978Z,16.04
2019-05-22T00:57:56.958Z,16.04
2019-05-22T00:58:56.950Z,15.96
2019-05-22T00:59:56.937Z,16.03
2019-05-22T01:00:56.944Z,15.99
2019-05-22T01:01:56.926Z,15.94
2019-05-22T01:02:56.952Z,16.07
2019-05-22T01:03:56.893Z,16.00
2019-05-22T01:04:56.881Z,16.07
2019-05-22T01:05:56.871Z,15.96
2019-05-22T01:06:56.874Z,15.97
2019-05-22T01:07:56.855Z,15.97
2019-05-22T01:08:56.840Z,15.88
2019-05-22T01:09:56.829Z,15.92
2019-05-22T01:10:56.816Z,15.92
2019-05-22T01:11:56.814Z,15.89
2019-05-22T01:12:56.797Z,15.88
2019-05-22T01:13:56.786Z,15.81
2019-05-22T01:14:56.775Z,15.75
2019-05-22T01:15:56.763Z,15.72
2019-05-22T01:16:56.765Z,15.74
2019-05-22T01:17:56.748Z,15.76
2019-05-22T01:18:56.731Z,15.72
2019-05-22T01:19:56.720Z,15.66
2019-05-22T01:20:56.709Z,15.63
2019-05-22T01:21:56.708Z,15.61
2019-05-22T01:22:56.690Z,15.60
2019-05-22T01:23:56.676Z,15.61
2019-05-22T01:24:56.668Z,15.61
2019-05-22T01:25:56.655Z,15.57
2019-05-22T01:26:56.653Z,15.54
2019-05-22T01:27:56.644Z,15.46
2019-05-22T01:28:56.623Z,15.52
2019-05-22T01:29:56.613Z,15.39
2019-05-22T01:30:56.601Z,15.43
2019-05-22T01:31:56.591Z,15.45
2019-05-22T01:32:56.588Z,15.46
2019-05-22T01:33:56.580Z,15.41
2019-05-22T01:34:56.559Z,15.41
2019-05-22T01:35:56.547Z,15.42
2019-05-22T01:36:56.594Z,15.42
2019-05-22T01:37:56.533Z,15.38
2019-05-22T01:38:56.517Z,15.42
2019-05-22T01:39:56.503Z,15.43
2019-05-22T01:40:56.493Z,15.31
2019-05-22T01:41:56.482Z,15.39
2019-05-22T01:42:56.480Z,15.35
2019-05-22T01:43:56.461Z,15.38
2019-05-22T01:45:05.079Z,15.36
2019-05-22T01:45:57.437Z,15.31
2019-05-22T01:46:56.431Z,15.31
2019-05-22T01:47:56.424Z,15.30
2019-05-22T01:48:56.407Z,15.33
2019-05-22T01:49:56.405Z,15.30
2019-05-22T01:50:56.387Z,15.27
2019-05-22T01:51:56.378Z,15.23
2019-05-22T01:52:56.371Z,15.27
2019-05-22T01:53:56.351Z,15.35
2019-05-22T01:54:56.341Z,15.23
2019-05-22T01:55:56.331Z,15.30
2019-05-22T01:56:56.320Z,15.35
2019-05-22T01:57:56.342Z,15.31
2019-05-22T01:58:56.296Z,15.26
2019-05-22T01:59:56.285Z,15.20
2019-05-22T02:00:56.274Z,15.23
2019-05-22T02:01:56.270Z,15.27
2019-05-22T02:02:56.253Z,15.33
2019-05-22T02:03:56.250Z,15.20
2019-05-22T02:04:56.231Z,15.21
2019-05-22T02:05:56.219Z,15.24
2019-05-22T02:06:56.208Z,15.26
2019-05-22T02:07:56.203Z,15.26
2019-05-22T02:08:56.195Z,15.24
2019-05-22T02:09:56.180Z,15.26
2019-05-22T02:10:56.167Z,15.31
2019-05-22T02:11:56.154Z,15.26
2019-05-22T02:12:56.144Z,15.33
2019-05-22T02:13:56.144Z,15.28
2019-05-22T02:14:56.123Z,15.31
2019-05-22T02:15:56.111Z,15.33
2019-05-22T02:16:57.421Z,15.23
2019-05-22T02:17:56.590Z,15.23
2019-05-22T02:18:56.086Z,15.26
2019-05-22T02:19:56.087Z,15.20
2019-05-22T02:20:56.057Z,15.21
2019-05-22T02:21:56.046Z,15.21
2019-05-22T02:22:56.034Z,15.19
2019-05-22T02:23:56.031Z,15.24
2019-05-22T02:24:56.018Z,15.24
2019-05-22T02:25:56.002Z,15.23
2019-05-22T02:26:55.992Z,15.21
2019-05-22T02:27:55.980Z,15.12
2019-05-22T02:28:55.979Z,15.06
2019-05-22T02:29:55.958Z,15.03
2019-05-22T02:30:55.949Z,15.12
2019-05-22T02:31:56.025Z,15.13
2019-05-22T02:32:55.929Z,15.12
2019-05-22T02:33:55.951Z,15.17
2019-05-22T02:34:55.939Z,15.19
2019-05-22T02:35:55.901Z,15.12
2019-05-22T02:36:55.884Z,15.11
2019-05-22T02:37:55.882Z,15.17
2019-05-22T02:38:55.861Z,15.12
2019-05-22T02:39:55.868Z,15.06
2019-05-22T02:40:55.844Z,15.05
2019-05-22T02:41:55.830Z,15.13
2019-05-22T02:42:55.819Z,15.09
2019-05-22T02:43:55.806Z,15.08
2019-05-22T02:44:55.812Z,15.09
2019-05-22T02:45:55.783Z,15.06
2019-05-22T02:46:55.775Z,15.12
2019-05-22T02:47:55.761Z,15.11
2019-05-22T02:48:55.759Z,15.06
2019-05-22T02:49:55.756Z,15.06
2019-05-22T02:50:55.730Z,15.05
2019-05-22T02:51:55.719Z,15.15
2019-05-22T02:52:55.707Z,14.94
2019-05-22T02:53:55.697Z,14.93
2019-05-22T02:54:55.693Z,14.99
2019-05-22T02:55:55.678Z,14.98
2019-05-22T02:56:55.663Z,14.94
2019-05-22T02:57:55.651Z,14.99
2019-05-22T02:58:55.646Z,14.90
2019-05-22T02:59:55.643Z,15.01
2019-05-22T03:00:55.624Z,15.05
2019-05-22T03:01:55.611Z,15.06
2019-05-22T03:02:55.603Z,15.03
2019-05-22T03:03:55.587Z,14.98
2019-05-22T03:04:55.588Z,14.95
2019-05-22T03:05:55.574Z,14.93
2019-05-22T03:06:55.555Z,15.03
2019-05-22T03:07:55.543Z,14.94
2019-05-22T03:08:55.533Z,14.95
2019-05-22T03:09:55.573Z,14.94
2019-05-22T03:10:55.511Z,14.90
2019-05-22T03:11:55.501Z,14.90
2019-05-22T03:12:55.491Z,14.91
2019-05-22T03:13:55.480Z,14.91
2019-05-22T03:14:55.468Z,14.88
2019-05-22T03:15:55.469Z,14.95
2019-05-22T03:16:55.450Z,14.95
2019-05-22T03:17:55.436Z,14.93
2019-05-22T03:19:08.182Z,14.91
2019-05-22T03:19:56.411Z,14.88
2019-05-22T03:20:55.413Z,14.93
2019-05-22T03:21:55.394Z,14.90
2019-05-22T03:22:55.383Z,14.88
2019-05-22T03:23:55.371Z,14.91
2019-05-22T03:24:55.373Z,14.86
2019-05-22T03:25:55.360Z,14.83
2019-05-22T03:26:55.360Z,14.88
2019-05-22T03:27:55.325Z,14.94
2019-05-22T03:28:55.314Z,14.91
2019-05-22T03:29:55.304Z,14.94
2019-05-22T03:30:55.304Z,14.93
2019-05-22T03:31:55.283Z,14.93
2019-05-22T03:32:55.307Z,14.87
2019-05-22T03:33:55.264Z,14.91
2019-05-22T03:34:55.261Z,14.88
2019-05-22T03:35:55.251Z,14.75
2019-05-22T03:36:55.334Z,14.75
2019-05-22T03:37:55.216Z,14.94
2019-05-22T03:38:55.205Z,14.94
2019-05-22T03:39:55.194Z,14.94
2019-05-22T03:40:55.195Z,14.88
2019-05-22T03:41:55.185Z,14.88
2019-05-22T03:42:55.162Z,14.91
2019-05-22T03:43:55.155Z,14.80
2019-05-22T03:44:55.142Z,14.74
2019-05-22T03:45:55.159Z,14.75
2019-05-22T03:46:59.286Z,14.67
2019-05-22T03:47:55.106Z,14.72
2019-05-22T03:48:55.096Z,14.65
2019-05-22T03:49:55.090Z,14.67
2019-05-22T03:50:55.079Z,14.72
2019-05-22T03:51:55.073Z,14.75
2019-05-22T03:52:55.053Z,14.75
2019-05-22T03:53:55.048Z,14.64
2019-05-22T03:54:55.030Z,14.69
2019-05-22T03:55:55.020Z,14.75
2019-05-22T03:56:55.023Z,14.72
2019-05-22T03:57:55.003Z,14.69
2019-05-22T03:58:54.987Z,14.68
2019-05-22T03:59:54.977Z,14.67
2019-05-22T04:00:54.970Z,14.67
2019-05-22T04:01:54.960Z,14.67
2019-05-22T04:02:54.943Z,14.64
2019-05-22T04:03:54.935Z,14.64
2019-05-22T04:04:54.925Z,14.69
2019-05-22T04:05:54.908Z,14.69
2019-05-22T04:06:54.908Z,14.60
2019-05-22T04:07:54.887Z,14.57
2019-05-22T04:08:54.879Z,14.60
2019-05-22T04:09:54.870Z,14.56
2019-05-22T04:10:54.856Z,14.65
2019-05-22T04:11:54.854Z,14.56
2019-05-22T04:12:54.832Z,14.54
2019-05-22T04:13:54.823Z,14.56
2019-05-22T04:14:54.821Z,14.65
2019-05-22T04:15:54.798Z,14.49
2019-05-22T04:16:54.804Z,14.53
2019-05-22T04:17:54.778Z,14.60
2019-05-22T04:18:54.768Z,14.57
2019-05-22T04:19:54.756Z,14.54
2019-05-22T04:20:54.746Z,14.54
2019-05-22T04:21:54.752Z,14.57
2019-05-22T04:22:54.723Z,14.56
2019-05-22T04:23:54.713Z,14.56
2019-05-22T04:24:54.700Z,14.53
2019-05-22T04:25:54.691Z,14.54
2019-05-22T04:26:54.687Z,14.60
2019-05-22T04:27:54.672Z,14.60
2019-05-22T04:28:54.658Z,14.60
2019-05-22T04:29:54.646Z,14.52
2019-05-22T04:30:54.638Z,14.52
2019-05-22T04:31:54.657Z,14.39
2019-05-22T04:32:54.612Z,14.37
2019-05-22T04:33:54.604Z,14.37
2019-05-22T04:34:54.593Z,14.34
2019-05-22T04:35:54.579Z,14.21
2019-05-22T04:36:54.579Z,14.24
2019-05-22T04:37:54.567Z,14.20
2019-05-22T04:38:54.549Z,14.17
2019-05-22T04:39:54.539Z,14.19
2019-05-22T04:40:54.534Z,14.21
2019-05-22T04:41:54.522Z,14.17
2019-05-22T04:42:54.516Z,14.28
2019-05-22T04:43:54.504Z,14.20
2019-05-22T04:44:54.483Z,14.20
2019-05-22T04:45:54.473Z,14.14
2019-05-22T04:46:54.461Z,14.14
2019-05-22T04:47:54.459Z,14.19
2019-05-22T04:48:54.439Z,14.13
2019-05-22T04:50:06.658Z,14.19
2019-05-22T04:50:55.418Z,14.02
2019-05-22T04:51:54.410Z,14.04
2019-05-22T04:52:54.404Z,14.01
2019-05-22T04:53:54.383Z,14.01
2019-05-22T04:54:54.375Z,13.96
2019-05-22T04:55:54.361Z,13.98
2019-05-22T04:56:54.353Z,13.99
2019-05-22T04:57:54.350Z,13.96
2019-05-22T04:58:54.329Z,13.96
2019-05-22T04:59:54.317Z,13.98
2019-05-22T05:00:54.308Z,13.96
2019-05-22T05:01:54.294Z,13.91
2019-05-22T05:02:54.291Z,13.96
2019-05-22T05:03:54.301Z,13.83
2019-05-22T05:04:54.263Z,13.83
2019-05-22T05:05:54.281Z,13.83
2019-05-22T05:06:54.244Z,13.80
2019-05-22T05:07:54.237Z,13.81
2019-05-22T05:08:54.218Z,13.77
2019-05-22T05:09:54.213Z,13.83
2019-05-22T05:10:54.194Z,13.89
2019-05-22T05:11:54.185Z,13.87
2019-05-22T05:12:54.181Z,13.87
2019-05-22T05:13:54.166Z,13.84
2019-05-22T05:14:54.151Z,13.87
2019-05-22T05:15:54.139Z,13.91
2019-05-22T05:16:54.129Z,13.81
2019-05-22T05:17:54.126Z,13.89
2019-05-22T05:18:54.163Z,13.81
2019-05-22T05:19:54.098Z,13.83
2019-05-22T05:20:54.084Z,13.83
2019-05-22T05:21:54.072Z,13.83
2019-05-22T05:22:54.073Z,13.83
2019-05-22T05:23:54.050Z,13.77
2019-05-22T05:24:55.840Z,13.80
2019-05-22T05:25:54.028Z,13.84
2019-05-22T05:26:54.021Z,13.80
2019-05-22T05:27:54.309Z,13.89
2019-05-22T05:28:53.993Z,13.84
2019-05-22T05:29:53.985Z,13.94
2019-05-22T05:30:53.983Z,13.92
2019-05-22T05:31:53.960Z,13.83
2019-05-22T05:32:53.948Z,13.89
2019-05-22T05:33:53.944Z,13.84
2019-05-22T05:34:53.931Z,13.83
2019-05-22T05:35:53.913Z,13.89
2019-05-22T05:36:53.903Z,13.80
2019-05-22T05:37:53.891Z,13.80
2019-05-22T05:38:53.889Z,13.77
2019-05-22T05:39:53.872Z,13.80
2019-05-22T05:40:53.860Z,13.71
2019-05-22T05:41:53.849Z,13.73
2019-05-22T05:42:53.836Z,13.67
2019-05-22T05:43:53.834Z,13.71
2019-05-22T05:44:53.814Z,13.73
2019-05-22T05:45:53.805Z,13.58
2019-05-22T05:46:53.790Z,13.67
2019-05-22T05:47:53.781Z,13.69
2019-05-22T05:48:53.777Z,13.71
2019-05-22T05:49:53.756Z,13.70
2019-05-22T05:50:53.745Z,13.71
2019-05-22T05:51:53.736Z,13.63
2019-05-22T05:52:53.736Z,13.69
2019-05-22T05:53:53.719Z,13.65
2019-05-22T05:54:53.703Z,13.70
2019-05-22T05:55:53.694Z,13.77
2019-05-22T05:56:53.702Z,13.74
2019-05-22T05:57:53.675Z,13.73
2019-05-22T05:58:53.666Z,13.69
2019-05-22T05:59:53.645Z,13.76
2019-05-22T06:00:53.643Z,13.71
2019-05-22T06:01:53.636Z,13.67
2019-05-22T06:02:56.545Z,13.77
2019-05-22T06:03:53.612Z,13.69
2019-05-22T06:04:53.590Z,13.71
2019-05-22T06:05:53.580Z,13.67
2019-05-22T06:06:53.566Z,13.69
2019-05-22T06:07:53.557Z,13.65
2019-05-22T06:08:53.553Z,13.63
2019-05-22T06:09:53.534Z,13.63
2019-05-22T06:10:53.522Z,13.70
2019-05-22T06:11:53.511Z,13.71
2019-05-22T06:12:53.500Z,13.71
2019-05-22T06:13:53.497Z,13.67
2019-05-22T06:14:53.478Z,13.52
2019-05-22T06:15:53.469Z,13.46
2019-05-22T06:16:53.455Z,13.49
2019-05-22T06:17:53.443Z,13.47
2019-05-22T06:18:56.965Z,13.32
2019-05-22T06:19:53.434Z,13.29
2019-05-22T06:21:03.366Z,13.27
2019-05-22T06:21:54.402Z,13.18
2019-05-22T06:22:53.389Z,13.24
2019-05-22T06:23:53.375Z,13.22
2019-05-22T06:24:53.373Z,13.17
2019-05-22T06:25:53.354Z,13.15
2019-05-22T06:26:53.342Z,13.18
2019-05-22T06:27:53.337Z,13.20
2019-05-22T06:28:53.321Z,13.15
2019-05-22T06:29:53.322Z,13.20
2019-05-22T06:30:53.298Z,13.14
2019-05-22T06:31:53.287Z,13.24
2019-05-22T06:32:53.277Z,13.15
2019-05-22T06:33:53.266Z,13.14
2019-05-22T06:34:53.302Z,13.07
2019-05-22T06:35:53.244Z,13.09
2019-05-22T06:36:53.234Z,13.07
2019-05-22T06:37:53.224Z,13.11
2019-05-22T06:38:53.210Z,13.04
2019-05-22T06:39:53.209Z,13.07
2019-05-22T06:40:53.191Z,13.07
2019-05-22T06:41:53.180Z,13.09
2019-05-22T06:42:53.173Z,13.14
2019-05-22T06:43:53.158Z,13.12
2019-05-22T06:44:53.158Z,13.07
2019-05-22T06:45:53.136Z,13.22
2019-05-22T06:46:53.126Z,13.14
2019-05-22T06:47:53.114Z,13.15
2019-05-22T06:48:53.105Z,13.09
2019-05-22T06:49:53.409Z,13.18
2019-05-22T06:50:53.083Z,13.09
2019-05-22T06:51:53.070Z,13.15
2019-05-22T06:53:08.926Z,13.06
2019-05-22T06:53:54.050Z,13.11
2019-05-22T06:54:53.044Z,13.04
2019-05-22T06:55:53.036Z,13.06
2019-05-22T06:56:53.018Z,12.93
2019-05-22T06:57:53.007Z,12.97
2019-05-22T06:58:52.995Z,13.04
2019-05-22T07:00:11.425Z,12.96
2019-05-22T07:00:53.983Z,12.93
2019-05-22T07:02:01.046Z,12.93
2019-05-22T07:02:53.954Z,12.99
2019-05-22T07:03:52.941Z,12.93
2019-05-22T07:04:52.930Z,12.95
2019-05-22T07:05:52.929Z,12.99
2019-05-22T07:06:52.925Z,12.99
2019-05-22T07:07:52.903Z,12.97
2019-05-22T07:08:52.888Z,12.95
2019-05-22T07:09:52.880Z,12.95
2019-05-22T07:10:52.876Z,12.97
2019-05-22T07:11:52.859Z,12.93
2019-05-22T07:12:52.852Z,12.93
2019-05-22T07:13:52.835Z,12.92
2019-05-22T07:14:52.825Z,12.96
2019-05-22T07:15:52.822Z,12.96
2019-05-22T07:16:52.804Z,12.99
2019-05-22T07:17:52.794Z,13.02
2019-05-22T07:18:52.788Z,13.02
2019-05-22T07:19:52.775Z,13.03
2019-05-22T07:20:53.217Z,13.03
2019-05-22T07:21:52.749Z,13.03
2019-05-22T07:22:52.737Z,13.04
2019-05-22T07:23:52.728Z,13.04
2019-05-22T07:24:52.716Z,12.99
2019-05-22T07:25:52.738Z,12.93
2019-05-22T07:26:52.703Z,13.00
2019-05-22T07:27:52.684Z,13.00
2019-05-22T07:28:52.673Z,12.97
2019-05-22T07:29:52.661Z,12.93
2019-05-22T07:30:52.691Z,12.93
2019-05-22T07:31:52.642Z,12.93
2019-05-22T07:32:52.640Z,12.92
2019-05-22T07:33:52.618Z,13.03
2019-05-22T07:34:52.607Z,13.06
2019-05-22T07:36:08.685Z,13.04
2019-05-22T07:36:53.586Z,13.04
2019-05-22T07:37:52.575Z,13.06
2019-05-22T07:38:52.567Z,12.97
2019-05-22T07:39:52.552Z,12.92
2019-05-22T07:40:52.553Z,12.96
2019-05-22T07:41:52.532Z,13.00
2019-05-22T07:42:52.523Z,12.95
2019-05-22T07:43:52.510Z,12.97
2019-05-22T07:44:52.498Z,13.07
2019-05-22T07:45:52.539Z,13.07
2019-05-22T07:46:52.479Z,13.06
2019-05-22T07:47:52.643Z,12.99
2019-05-22T07:48:52.455Z,13.11
2019-05-22T07:49:52.451Z,13.03
2019-05-22T07:50:52.435Z,13.09
2019-05-22T07:52:00.574Z,13.09
2019-05-22T07:52:53.418Z,13.11
2019-05-22T07:53:52.405Z,13.06
2019-05-22T07:54:52.393Z,13.04
2019-05-22T07:55:52.389Z,13.06
2019-05-22T07:56:52.383Z,13.00
2019-05-22T07:57:52.358Z,13.09
2019-05-22T07:58:52.351Z,13.07
2019-05-22T07:59:52.341Z,13.07
2019-05-22T08:00:52.328Z,13.07
2019-05-22T08:01:52.324Z,13.03
2019-05-22T08:02:52.318Z,12.92
2019-05-22T08:03:52.296Z,12.96
2019-05-22T08:04:52.285Z,12.96
2019-05-22T08:05:52.278Z,13.00
2019-05-22T08:06:52.272Z,13.11
2019-05-22T08:07:52.257Z,12.97
2019-05-22T08:08:52.243Z,13.09
2019-05-22T08:09:52.233Z,13.03
2019-05-22T08:10:52.226Z,13.07
2019-05-22T08:11:52.220Z,13.07
2019-05-22T08:12:52.201Z,13.06
2019-05-22T08:13:52.195Z,13.11
2019-05-22T08:14:52.180Z,12.96
2019-05-22T08:15:52.172Z,13.14
2019-05-22T08:16:52.165Z,13.07
2019-05-22T08:17:52.146Z,13.07
2019-05-22T08:18:52.139Z,13.12
2019-05-22T08:19:52.124Z,13.17
2019-05-22T08:20:52.114Z,13.22
2019-05-22T08:22:06.006Z,13.11
2019-05-22T08:22:53.090Z,13.14
2019-05-22T08:23:52.087Z,13.11
2019-05-22T08:24:52.072Z,13.15
2019-05-22T08:25:52.064Z,13.09
2019-05-22T08:26:54.815Z,13.15
2019-05-22T08:27:52.036Z,13.12
2019-05-22T08:28:52.040Z,13.14
2019-05-22T08:29:52.016Z,13.11
2019-05-22T08:30:52.004Z,13.07
2019-05-22T08:31:52.004Z,13.04
2019-05-22T08:32:51.984Z,13.12
2019-05-22T08:33:51.976Z,13.20
2019-05-22T08:34:51.966Z,13.20
2019-05-22T08:35:51.949Z,13.12
2019-05-22T08:36:51.948Z,13.15
2019-05-22T08:37:51.931Z,13.12
2019-05-22T08:38:51.919Z,13.14
2019-05-22T08:39:51.911Z,13.09
2019-05-22T08:40:51.899Z,13.17
2019-05-22T08:41:51.893Z,13.15
2019-05-22T08:42:51.875Z,13.09
2019-05-22T08:44:14.670Z,13.06
2019-05-22T08:44:52.854Z,13.12
2019-05-22T08:45:51.842Z,13.09
2019-05-22T08:46:51.887Z,13.15
2019-05-22T08:47:51.821Z,13.15
2019-05-22T08:48:51.913Z,13.11
2019-05-22T08:49:51.801Z,13.12
2019-05-22T08:50:51.796Z,13.06
2019-05-22T08:51:51.789Z,13.20
2019-05-22T08:52:51.768Z,13.17
2019-05-22T08:53:51.755Z,13.15
2019-05-22T08:54:51.744Z,13.24
2019-05-22T08:55:51.737Z,13.17
2019-05-22T08:56:51.751Z,13.15
2019-05-22T08:57:51.719Z,13.14
2019-05-22T08:58:51.702Z,13.21
2019-05-22T08:59:51.692Z,13.07
2019-05-22T09:00:51.678Z,13.11
2019-05-22T09:01:51.669Z,13.11
2019-05-22T09:02:51.664Z,13.17
2019-05-22T09:03:51.815Z,13.21
2019-05-22T09:04:51.700Z,13.22
2019-05-22T09:05:52.028Z,13.20
2019-05-22T09:06:51.621Z,13.22
2019-05-22T09:07:51.634Z,13.24
2019-05-22T09:08:51.596Z,13.21
2019-05-22T09:09:51.581Z,13.27
2019-05-22T09:10:51.572Z,13.29
2019-05-22T09:11:51.560Z,13.29
2019-05-22T09:12:51.556Z,13.40
2019-05-22T09:13:51.536Z,13.40
2019-05-22T09:14:51.527Z,13.41
2019-05-22T09:15:51.514Z,13.36
2019-05-22T09:16:51.505Z,13.30
2019-05-22T09:17:51.500Z,13.49
2019-05-22T09:18:51.603Z,13.36
2019-05-22T09:19:51.471Z,13.47
2019-05-22T09:20:51.462Z,13.46
2019-05-22T09:21:51.446Z,13.59
2019-05-22T09:22:51.444Z,13.61
2019-05-22T09:23:51.424Z,13.58
2019-05-22T09:24:51.418Z,13.58
2019-05-22T09:25:51.401Z,13.55
2019-05-22T09:26:51.390Z,13.58
2019-05-22T09:27:51.387Z,13.70
2019-05-22T09:28:51.368Z,13.49
2019-05-22T09:29:51.364Z,13.62
2019-05-22T09:30:51.346Z,13.61
2019-05-22T09:31:51.361Z,13.61
2019-05-22T09:32:51.332Z,13.59
2019-05-22T09:33:51.349Z,13.67
2019-05-22T09:34:51.302Z,13.69
2019-05-22T09:35:51.299Z,13.80
2019-05-22T09:36:51.318Z,13.80
2019-05-22T09:37:51.298Z,13.81
2019-05-22T09:38:52.370Z,13.87
2019-05-22T09:39:51.248Z,13.88
2019-05-22T09:40:51.235Z,13.80
2019-05-22T09:41:51.241Z,13.80
2019-05-22T09:42:51.211Z,13.83
2019-05-22T09:43:51.212Z,13.79
2019-05-22T09:44:51.190Z,13.81
2019-05-22T09:45:51.179Z,13.89
2019-05-22T09:46:51.169Z,13.92
2019-05-22T09:47:51.161Z,13.89
2019-05-22T09:48:51.188Z,13.98
2019-05-22T09:49:51.190Z,13.98
2019-05-22T09:50:51.174Z,13.91
2019-05-22T09:51:51.112Z,13.95
2019-05-22T09:52:57.690Z,13.95
2019-05-22T09:53:52.103Z,14.01
2019-05-22T09:54:51.080Z,14.06
2019-05-22T09:55:51.065Z,14.09
2019-05-22T09:56:51.054Z,13.98
2019-05-22T09:57:51.055Z,13.95
2019-05-22T09:58:51.049Z,13.88
2019-05-22T09:59:51.020Z,13.89
2019-05-22T10:00:51.241Z,13.88
2019-05-22T10:01:51.000Z,13.83
2019-05-22T10:02:50.990Z,13.84
2019-05-22T10:03:50.991Z,13.83
2019-05-22T10:04:50.965Z,13.91
2019-05-22T10:05:51.024Z,13.94
2019-05-22T10:06:50.950Z,13.96
2019-05-22T10:08:00.421Z,13.91
2019-05-22T10:08:51.934Z,13.96
2019-05-22T10:09:50.912Z,13.88
2019-05-22T10:10:50.904Z,13.89
2019-05-22T10:11:50.893Z,13.91
2019-05-22T10:12:50.898Z,13.77
2019-05-22T10:13:50.886Z,13.80
2019-05-22T10:14:51.180Z,13.74
2019-05-22T10:15:50.845Z,13.73
2019-05-22T10:16:50.837Z,13.71
2019-05-22T10:17:50.832Z,13.59
2019-05-22T10:18:53.276Z,13.52
2019-05-22T10:19:50.805Z,13.59
2019-05-22T10:20:50.791Z,13.70
2019-05-22T10:21:50.779Z,13.67
2019-05-22T10:22:50.768Z,13.67
2019-05-22T10:23:50.770Z,13.74
2019-05-22T10:24:51.961Z,13.71
2019-05-22T10:25:50.734Z,13.71
2019-05-22T10:26:50.724Z,13.71
2019-05-22T10:27:50.747Z,13.65
2019-05-22T10:28:50.711Z,13.63
2019-05-22T10:29:50.689Z,13.65
2019-05-22T10:30:50.743Z,13.62
2019-05-22T10:31:50.666Z,13.65
2019-05-22T10:32:50.702Z,13.65
2019-05-22T10:33:52.129Z,13.71
2019-05-22T10:34:50.645Z,13.73
2019-05-22T10:35:50.638Z,13.79
2019-05-22T10:36:50.610Z,13.79
2019-05-22T10:37:50.599Z,13.83
2019-05-22T10:38:50.600Z,13.87
2019-05-22T10:39:50.579Z,13.79
2019-05-22T10:40:50.651Z,13.83
2019-05-22T10:41:50.555Z,13.83
2019-05-22T10:42:50.549Z,13.87
2019-05-22T10:43:50.546Z,13.87
2019-05-22T10:44:50.522Z,13.83
2019-05-22T10:45:50.517Z,13.84
2019-05-22T10:46:50.499Z,13.84
2019-05-22T10:47:50.490Z,13.88
2019-05-22T10:48:50.523Z,13.84
2019-05-22T10:49:50.472Z,13.87
2019-05-22T10:50:50.459Z,13.92
2019-05-22T10:51:50.451Z,13.91
2019-05-22T10:52:54.092Z,13.83
2019-05-22T10:53:50.420Z,13.83
2019-05-22T10:54:50.423Z,13.81
2019-05-22T10:55:50.417Z,13.77
2019-05-22T10:56:50.388Z,13.67
2019-05-22T10:57:50.379Z,13.71
2019-05-22T10:58:50.364Z,13.70
2019-05-22T10:59:50.365Z,13.65
2019-05-22T11:00:50.343Z,13.65
2019-05-22T11:01:50.333Z,13.65
2019-05-22T11:02:50.325Z,13.69
2019-05-22T11:03:50.311Z,13.65
2019-05-22T11:04:50.309Z,13.73
2019-05-22T11:06:05.714Z,13.73
2019-05-22T11:06:51.276Z,13.81
2019-05-22T11:07:50.270Z,13.83
2019-05-22T11:08:50.253Z,13.77
2019-05-22T11:09:50.249Z,13.87
2019-05-22T11:10:50.251Z,13.74
2019-05-22T11:11:50.225Z,13.74
2019-05-22T11:12:50.212Z,13.76
2019-05-22T11:14:00.846Z,13.79
2019-05-22T11:14:51.195Z,13.74
2019-05-22T11:15:50.183Z,13.76
2019-05-22T11:16:50.162Z,13.73
2019-05-22T11:17:50.153Z,13.80
2019-05-22T11:18:50.139Z,13.74
2019-05-22T11:19:50.138Z,13.79
2019-05-22T11:20:50.118Z,13.80
2019-05-22T11:21:50.108Z,13.80
2019-05-22T11:22:50.097Z,13.79
2019-05-22T11:23:52.448Z,13.88
2019-05-22T11:24:50.081Z,13.88
2019-05-22T11:25:50.062Z,13.87
2019-05-22T11:26:50.050Z,13.89
2019-05-22T11:27:50.039Z,14.04
2019-05-22T11:28:50.027Z,13.98
2019-05-22T11:29:50.028Z,13.88
2019-05-22T11:30:50.016Z,13.94
2019-05-22T11:31:49.994Z,14.02
2019-05-22T11:32:49.985Z,13.98
2019-05-22T11:33:49.971Z,13.95
2019-05-22T11:34:49.967Z,13.92
2019-05-22T11:35:49.948Z,13.87
2019-05-22T11:36:49.952Z,13.83
2019-05-22T11:37:49.929Z,13.84
2019-05-22T11:38:49.916Z,13.74
2019-05-22T11:39:49.912Z,13.62
2019-05-22T11:40:49.895Z,13.62
2019-05-22T11:41:49.883Z,13.63
2019-05-22T11:42:49.872Z,13.69
2019-05-22T11:43:49.859Z,13.65
2019-05-22T11:44:49.856Z,13.47
2019-05-22T11:45:49.836Z,13.55
2019-05-22T11:46:49.827Z,13.55
2019-05-22T11:47:49.815Z,13.59
2019-05-22T11:48:49.813Z,13.67
2019-05-22T11:49:49.803Z,13.65
2019-05-22T11:50:49.783Z,13.67
2019-05-22T11:51:49.771Z,13.58
2019-05-22T11:52:49.762Z,13.56
2019-05-22T11:53:49.753Z,13.58
2019-05-22T11:54:49.745Z,13.56
2019-05-22T11:55:49.725Z,13.54
2019-05-22T11:56:49.714Z,13.44
2019-05-22T11:57:49.705Z,13.44
2019-05-22T11:58:49.701Z,13.51
2019-05-22T11:59:49.690Z,13.44
2019-05-22T12:00:49.670Z,13.54
2019-05-22T12:01:49.661Z,13.43
2019-05-22T12:02:49.659Z,13.46
2019-05-22T12:03:49.636Z,13.36
2019-05-22T12:04:49.636Z,13.47
2019-05-22T12:05:49.613Z,13.49
2019-05-22T12:06:53.300Z,13.47
2019-05-22T12:07:49.592Z,13.43
2019-05-22T12:08:49.597Z,13.49
2019-05-22T12:09:49.583Z,13.32
2019-05-22T12:10:49.565Z,13.38
2019-05-22T12:11:49.548Z,13.40
2019-05-22T12:12:49.537Z,13.40
2019-05-22T12:13:49.528Z,13.40
2019-05-22T12:14:49.525Z,13.37
2019-05-22T12:15:49.506Z,13.41
2019-05-22T12:16:52.906Z,13.36
2019-05-22T12:17:49.483Z,13.30
2019-05-22T12:18:49.476Z,13.40
2019-05-22T12:19:49.470Z,13.38
2019-05-22T12:20:49.454Z,13.44
2019-05-22T12:21:49.445Z,13.47
2019-05-22T12:22:49.431Z,13.46
2019-05-22T12:23:49.423Z,13.49
2019-05-22T12:24:49.421Z,13.46
2019-05-22T12:25:49.395Z,13.44
2019-05-22T12:26:49.386Z,13.56
2019-05-22T12:27:49.376Z,13.51
2019-05-22T12:28:49.362Z,13.55
2019-05-22T12:29:49.361Z,13.54
2019-05-22T12:30:49.343Z,13.43
2019-05-22T12:31:49.344Z,13.47
2019-05-22T12:32:49.351Z,13.54
2019-05-22T12:33:49.309Z,13.56
2019-05-22T12:34:49.696Z,13.43
2019-05-22T12:35:49.288Z,13.59
2019-05-22T12:36:51.466Z,13.44
2019-05-22T12:37:49.266Z,13.46
2019-05-22T12:38:49.260Z,13.47
2019-05-22T12:39:49.253Z,13.47
2019-05-22T12:40:49.236Z,13.49
2019-05-22T12:41:49.224Z,13.51
2019-05-22T12:42:49.214Z,13.37
2019-05-22T12:43:49.203Z,13.44
2019-05-22T12:44:49.194Z,13.51
2019-05-22T12:45:49.192Z,13.49
2019-05-22T12:46:49.169Z,13.38
2019-05-22T12:47:49.159Z,13.44
2019-05-22T12:48:49.148Z,13.37
2019-05-22T12:49:49.201Z,13.38
2019-05-22T12:50:49.134Z,13.41
2019-05-22T12:51:49.116Z,13.37
2019-05-22T12:52:49.125Z,13.30