createdAt,value
2024-02-28T00:00:55.884Z,1003.62
2024-02-28T00:01:55.839Z,1003.56
2024-02-28T00:02:55.803Z,1003.62
2024-02-28T00:03:55.805Z,1003.58
2024-02-28T00:04:55.786Z,1003.53
2024-02-28T00:05:55.770Z,1003.55
2024-02-28T00:06:55.760Z,1003.51
2024-02-28T00:07:55.718Z,1003.49
2024-02-28T00:08:55.737Z,1003.48
2024-02-28T00:09:55.733Z,1003.50
2024-02-28T00:10:55.705Z,1003.59
2024-02-28T00:11:55.688Z,1003.54
2024-02-28T00:12:55.667Z,1003.65
2024-02-28T00:13:55.618Z,1003.56
2024-02-28T00:14:55.635Z,1003.61
2024-02-28T00:15:55.768Z,1003.54
2024-02-28T00:16:55.574Z,1003.57
2024-02-28T00:17:55.620Z,1003.59
2024-02-28T00:18:55.593Z,1003.55
2024-02-28T00:19:55.549Z,1003.58
2024-02-28T00:20:55.537Z,1003.58
2024-02-28T00:21:55.598Z,1003.58
2024-02-28T00:22:55.547Z,1003.53
2024-02-28T00:23:55.500Z,1003.57
2024-02-28T00:24:55.496Z,1003.58
2024-02-28T00:25:55.527Z,1003.58
2024-02-28T00:26:55.457Z,1003.59
2024-02-28T00:27:55.530Z,1003.58
2024-02-28T00:28:55.418Z,1003.64
2024-02-28T00:29:55.457Z,1003.61
2024-02-28T00:30:55.454Z,1003.66
2024-02-28T00:31:55.415Z,1003.68
2024-02-28T00:32:55.416Z,1003.68
2024-02-28T00:33:55.451Z,1003.61
2024-02-28T00:34:55.398Z,1003.64
2024-02-28T00:35:55.338Z,1003.68
2024-02-28T00:36:56.456Z,1003.71
2024-02-28T00:37:55.325Z,1003.70
2024-02-28T00:38:55.297Z,1003.72
2024-02-28T00:39:55.354Z,1003.68
2024-02-28T00:40:55.290Z,1003.61
2024-02-28T00:41:55.249Z,1003.63
2024-02-28T00:42:55.286Z,1003.63
2024-02-28T00:43:55.276Z,1003.61
2024-02-28T00:44:55.207Z,1003.61
2024-02-28T00:45:55.241Z,1003.64
2024-02-28T00:46:55.177Z,1003.64
2024-02-28T00:47:55.223Z,1003.64
2024-02-28T00:48:55.193Z,1003.67
2024-02-28T00:49:55.158Z,1003.68
2024-02-28T00:50:55.133Z,1003.69
2024-02-28T00:51:55.213Z,1003.69
2024-02-28T00:52:55.115Z,1003.70
2024-02-28T00:53:55.092Z,1003.66
2024-02-28T00:54:55.130Z,1003.68
2024-02-28T00:55:55.089Z,1003.71
2024-02-28T00:56:55.063Z,1003.71
2024-02-28T00:57:55.082Z,1003.68
2024-02-28T00:58:55.043Z,1003.73
2024-02-28T00:59:54.994Z,1003.66
2024-02-28T01:00:55.079Z,1003.67
2024-02-28T01:01:54.982Z,1003.71
2024-02-28T01:02:54.975Z,1003.70
2024-02-28T01:03:55.047Z,1003.69
2024-02-28T01:04:54.923Z,1003.68
2024-02-28T01:05:54.938Z,1003.70
2024-02-28T01:06:54.953Z,1003.69
2024-02-28T01:07:54.916Z,1003.63
2024-02-28T01:08:54.869Z,1003.64
2024-02-28T01:09:54.948Z,1003.63
2024-02-28T01:10:54.887Z,1003.63
2024-02-28T01:11:54.864Z,1003.67
2024-02-28T01:12:54.915Z,1003.65
2024-02-28T01:13:54.827Z,1003.69
2024-02-28T01:14:54.828Z,1003.70
2024-02-28T01:15:54.819Z,1003.66
2024-02-28T01:16:54.792Z,1003.69
2024-02-28T01:17:54.798Z,1003.72
2024-02-28T01:18:54.890Z,1003.64
2024-02-28T01:19:54.759Z,1003.69
2024-02-28T01:20:54.709Z,1003.66
2024-02-28T01:21:54.749Z,1003.66
2024-02-28T01:22:54.706Z,1003.69
2024-02-28T01:23:54.698Z,1003.64
2024-02-28T01:24:54.709Z,1003.64
2024-02-28T01:25:54.650Z,1003.64
2024-02-28T01:26:54.662Z,1003.67
2024-02-28T01:27:54.712Z,1003.66
2024-02-28T01:28:54.605Z,1003.68
2024-02-28T01:29:54.609Z,1003.66
2024-02-28T01:30:54.711Z,1003.64
2024-02-28T01:31:54.575Z,1003.66
2024-02-28T01:32:54.618Z,1003.65
2024-02-28T01:33:54.622Z,1003.65
2024-02-28T01:34:54.543Z,1003.63
2024-02-28T01:35:56.950Z,1003.61
2024-02-28T01:36:54.570Z,1003.62
2024-02-28T01:37:54.495Z,1003.61
2024-02-28T01:38:54.467Z,1003.63
2024-02-28T01:39:54.517Z,1003.62
2024-02-28T01:40:54.473Z,1003.61
2024-02-28T01:41:54.463Z,1003.59
2024-02-28T01:42:54.446Z,1003.63
2024-02-28T01:43:54.422Z,1003.63
2024-02-28T01:44:54.405Z,1003.63
2024-02-28T01:45:54.478Z,1003.62
2024-02-28T01:46:54.362Z,1003.64
2024-02-28T01:47:54.387Z,1003.65
2024-02-28T01:48:54.371Z,1003.65
2024-02-28T01:49:54.387Z,1003.63
2024-02-28T01:50:54.334Z,1003.65
2024-02-28T01:51:54.354Z,1003.65
2024-02-28T01:52:54.294Z,1003.63
2024-02-28T01:53:54.273Z,1003.63
2024-02-28T01:54:54.351Z,1003.66
2024-02-28T01:55:54.262Z,1003.60
2024-02-28T01:56:54.246Z,1003.63
2024-02-28T01:57:54.362Z,1003.62
2024-02-28T01:58:54.212Z,1003.63
2024-02-28T01:59:54.226Z,1003.63
2024-02-28T02:00:54.348Z,1003.60
2024-02-28T02:01:54.212Z,1003.64
2024-02-28T02:02:54.147Z,1003.56
2024-02-28T02:03:54.195Z,1003.56
2024-02-28T02:04:54.275Z,1003.62
2024-02-28T02:19:19.890Z,1003.63
2024-02-28T02:20:04.820Z,1003.71
2024-02-28T02:21:04.812Z,1003.73
2024-02-28T02:22:04.817Z,1003.70
2024-02-28T02:23:04.796Z,1003.67
2024-02-28T02:24:04.768Z,1003.73
2024-02-28T02:25:04.739Z,1003.71
2024-02-28T02:26:04.740Z,1003.68
2024-02-28T02:27:04.715Z,1003.68
2024-02-28T02:28:04.725Z,1003.69
2024-02-28T02:29:04.693Z,1003.67
2024-02-28T02:30:04.712Z,1003.67
2024-02-28T02:31:04.667Z,1003.68
2024-02-28T02:32:04.687Z,1003.70
2024-02-28T02:33:04.800Z,1003.65
2024-02-28T02:34:04.671Z,1003.67
2024-02-28T02:35:04.649Z,1003.66
2024-02-28T02:36:04.649Z,1003.65
2024-02-28T02:37:14.305Z,1003.68
2024-02-28T02:38:04.575Z,1003.66
2024-02-28T02:39:04.551Z,1003.66
2024-02-28T02:40:04.570Z,1003.70
2024-02-28T02:41:04.541Z,1003.66
2024-02-28T02:42:04.613Z,1003.66
2024-02-28T02:43:04.501Z,1003.65
2024-02-28T02:44:04.500Z,1003.64
2024-02-28T02:45:04.514Z,1003.64
2024-02-28T02:46:04.484Z,1003.71
2024-02-28T02:47:04.463Z,1003.72
2024-02-28T02:48:04.533Z,1003.69
2024-02-28T02:49:04.421Z,1003.72
2024-02-28T02:50:04.447Z,1003.71
2024-02-28T02:51:04.424Z,1003.73
2024-02-28T02:52:04.399Z,1003.75
2024-02-28T02:53:04.369Z,1003.74
2024-02-28T02:54:04.383Z,1003.78
2024-02-28T02:55:04.367Z,1003.79
2024-02-28T02:56:04.356Z,1003.74
2024-02-28T02:57:04.343Z,1003.72
2024-02-28T02:58:04.379Z,1003.75
2024-02-28T02:59:04.313Z,1003.75
2024-02-28T03:00:04.282Z,1003.75
2024-02-28T03:01:04.381Z,1003.72
2024-02-28T03:02:04.259Z,1003.74
2024-02-28T03:03:04.242Z,1003.75
2024-02-28T03:04:04.243Z,1003.76
2024-02-28T03:05:04.286Z,1003.75
2024-02-28T03:06:04.220Z,1003.82
2024-02-28T03:07:04.197Z,1003.77
2024-02-28T03:08:04.228Z,1003.79
2024-02-28T03:09:04.165Z,1003.78
2024-02-28T03:10:04.258Z,1003.79
2024-02-28T03:11:04.167Z,1003.84
2024-02-28T03:12:04.128Z,1003.82
2024-02-28T03:13:04.128Z,1003.85
2024-02-28T03:14:04.142Z,1003.84
2024-02-28T03:15:04.095Z,1003.86
2024-02-28T03:16:04.121Z,1003.87
2024-02-28T03:17:04.083Z,1003.85
2024-02-28T03:18:04.087Z,1003.90
2024-02-28T03:19:04.094Z,1003.87
2024-02-28T03:20:04.059Z,1003.88
2024-02-28T03:21:04.016Z,1003.94
2024-02-28T03:22:04.045Z,1003.97
2024-02-28T03:23:03.993Z,1003.97
2024-02-28T03:24:04.010Z,1004.03
2024-02-28T03:25:04.032Z,1004.00
2024-02-28T03:26:03.959Z,1004.00
2024-02-28T03:27:03.957Z,1004.08
2024-02-28T03:28:03.983Z,1004.03
2024-02-28T03:29:03.934Z,1004.03
2024-02-28T03:30:03.923Z,1004.04
2024-02-28T03:31:03.880Z,1004.02
2024-02-28T03:32:03.898Z,1004.06
2024-02-28T03:33:03.963Z,1004.11
2024-02-28T03:34:04.083Z,1004.16
2024-02-28T03:35:03.816Z,1004.16
2024-02-28T03:36:03.865Z,1004.14
2024-02-28T03:37:03.803Z,1004.22
2024-02-28T03:38:03.802Z,1004.21
2024-02-28T03:39:03.798Z,1004.21
2024-02-28T03:40:03.816Z,1004.17
2024-02-28T03:41:03.758Z,1004.20
2024-02-28T03:42:03.755Z,1004.24
2024-02-28T03:43:03.826Z,1004.23
2024-02-28T03:44:03.723Z,1004.25
2024-02-28T03:45:03.714Z,1004.24
2024-02-28T03:46:03.713Z,1004.21
2024-02-28T03:47:03.691Z,1004.25
2024-02-28T03:48:03.748Z,1004.23
2024-02-28T03:49:03.740Z,1004.24
2024-02-28T03:50:03.650Z,1004.26
2024-02-28T03:51:03.653Z,1004.21
2024-02-28T03:52:03.677Z,1004.25
2024-02-28T03:53:03.623Z,1004.29
2024-02-28T03:54:03.602Z,1004.28
2024-02-28T03:55:03.577Z,1004.30
2024-02-28T03:56:03.589Z,1004.28
2024-02-28T03:57:03.581Z,1004.31
2024-02-28T03:58:03.575Z,1004.36
2024-02-28T03:59:03.514Z,1004.36
2024-02-28T04:00:03.568Z,1004.38
2024-02-28T04:01:03.582Z,1004.43
2024-02-28T04:02:03.502Z,1004.39
2024-02-28T04:03:03.478Z,1004.33
2024-02-28T04:04:03.503Z,1004.36
2024-02-28T04:05:03.502Z,1004.41
2024-02-28T04:06:03.457Z,1004.43
2024-02-28T04:07:03.479Z,1004.47
2024-02-28T04:08:03.407Z,1004.46
2024-02-28T04:09:03.388Z,1004.48
2024-02-28T04:10:03.396Z,1004.49
2024-02-28T04:11:03.386Z,1004.48
2024-02-28T04:12:03.357Z,1004.51
2024-02-28T04:13:03.407Z,1004.55
2024-02-28T04:14:03.321Z,1004.53
2024-02-28T04:15:03.312Z,1004.58
2024-02-28T04:16:03.349Z,1004.60
2024-02-28T04:17:03.288Z,1004.64
2024-02-28T04:18:03.337Z,1004.65
2024-02-28T04:19:03.313Z,1004.65
2024-02-28T04:20:03.243Z,1004.69
2024-02-28T04:21:03.254Z,1004.71
2024-02-28T04:22:03.257Z,1004.70
2024-02-28T04:23:03.252Z,1004.75
2024-02-28T04:24:03.190Z,1004.68
2024-02-28T04:25:03.232Z,1004.66
2024-02-28T04:26:03.204Z,1004.67
2024-02-28T04:27:03.163Z,1004.66
2024-02-28T04:28:03.237Z,1004.73
2024-02-28T04:29:03.167Z,1004.71
2024-02-28T04:30:03.126Z,1004.75
2024-02-28T04:31:03.186Z,1004.72
2024-02-28T04:32:03.123Z,1004.72
2024-02-28T04:33:03.158Z,1004.80
2024-02-28T04:34:03.133Z,1004.77
2024-02-28T04:35:03.116Z,1004.76
2024-02-28T04:36:03.031Z,1004.78
2024-02-28T04:37:03.059Z,1004.77
2024-02-28T04:38:03.021Z,1004.80
2024-02-28T04:39:03.023Z,1004.73
2024-02-28T04:40:03.052Z,1004.77
2024-02-28T04:41:02.990Z,1004.85
2024-02-28T04:42:02.992Z,1004.84
2024-02-28T04:43:02.964Z,1004.85
2024-02-28T04:44:02.992Z,1004.84
2024-02-28T04:45:02.947Z,1004.85
2024-02-28T04:46:02.969Z,1004.85
2024-02-28T04:47:02.898Z,1004.86
2024-02-28T04:48:02.904Z,1004.97
2024-02-28T04:49:02.924Z,1004.91
2024-02-28T04:50:02.856Z,1004.92
2024-02-28T04:51:02.848Z,1004.96
2024-02-28T04:52:02.939Z,1005.00
2024-02-28T04:53:02.829Z,1005.00
2024-02-28T04:54:02.817Z,1005.03
2024-02-28T04:55:02.889Z,1005.04
2024-02-28T04:56:02.774Z,1005.05
2024-02-28T04:57:02.795Z,1005.03
2024-02-28T04:58:02.784Z,1005.01
2024-02-28T04:59:02.760Z,1005.08
2024-02-28T05:00:02.728Z,1005.03
2024-02-28T05:01:02.779Z,1005.03
2024-02-28T05:02:02.769Z,1005.05
2024-02-28T05:03:02.713Z,1005.03
2024-02-28T05:04:02.727Z,1005.00
2024-02-28T05:05:02.673Z,1004.99
2024-02-28T05:06:02.649Z,1004.99
2024-02-28T05:07:02.752Z,1004.98
2024-02-28T05:08:02.661Z,1005.03
2024-02-28T05:09:02.726Z,1004.99
2024-02-28T05:10:02.631Z,1005.04
2024-02-28T05:11:02.610Z,1004.99
2024-02-28T05:12:02.591Z,1004.99
2024-02-28T05:13:02.707Z,1005.00
2024-02-28T05:14:02.554Z,1004.96
2024-02-28T05:15:02.532Z,1005.01
2024-02-28T05:16:02.559Z,1004.98
2024-02-28T05:17:02.523Z,1005.01
2024-02-28T05:18:02.572Z,1005.05
2024-02-28T05:19:02.546Z,1005.06
2024-02-28T05:20:02.466Z,1005.05
2024-02-28T05:21:02.460Z,1005.04
2024-02-28T05:22:02.594Z,1005.10
2024-02-28T05:23:02.439Z,1005.15
2024-02-28T05:24:02.410Z,1005.13
2024-02-28T05:25:02.460Z,1005.11
2024-02-28T05:26:02.410Z,1005.16
2024-02-28T05:27:02.394Z,1005.15
2024-02-28T05:28:02.410Z,1005.18
2024-02-28T05:29:02.381Z,1005.22
2024-02-28T05:30:02.385Z,1005.22
2024-02-28T05:31:02.392Z,1005.23
2024-02-28T05:32:02.320Z,1005.25
2024-02-28T05:33:02.366Z,1005.28
2024-02-28T05:34:02.445Z,1005.29
2024-02-28T05:35:02.303Z,1005.32
2024-02-28T05:36:02.268Z,1005.34
2024-02-28T05:37:02.314Z,1005.40
2024-02-28T05:38:02.238Z,1005.37
2024-02-28T05:39:02.324Z,1005.38
2024-02-28T05:40:02.286Z,1005.35
2024-02-28T05:41:02.225Z,1005.41
2024-02-28T05:42:02.196Z,1005.46
2024-02-28T05:43:02.229Z,1005.45
2024-02-28T05:44:02.171Z,1005.51
2024-02-28T05:45:02.155Z,1005.51
2024-02-28T05:46:02.189Z,1005.53
2024-02-28T05:47:02.127Z,1005.61
2024-02-28T05:48:02.181Z,1005.57
2024-02-28T05:49:02.133Z,1005.61
2024-02-28T05:50:02.151Z,1005.62
2024-02-28T05:51:02.123Z,1005.62
2024-02-28T05:52:02.126Z,1005.62
2024-02-28T05:53:02.074Z,1005.60
2024-02-28T05:54:02.045Z,1005.60
2024-02-28T05:55:02.197Z,1005.61
2024-02-28T05:56:02.005Z,1005.63
2024-02-28T05:57:02.030Z,1005.65
2024-02-28T05:58:02.024Z,1005.59
2024-02-28T05:59:01.996Z,1005.61
2024-02-28T06:00:01.987Z,1005.61
2024-02-28T06:01:02.102Z,1005.63
2024-02-28T06:02:01.926Z,1005.59
2024-02-28T06:03:01.912Z,1005.65
2024-02-28T06:04:02.333Z,1005.67
2024-02-28T06:05:01.912Z,1005.66
2024-02-28T06:06:01.875Z,1005.69
2024-02-28T06:07:01.910Z,1005.72
2024-02-28T06:08:01.853Z,1005.76
2024-02-28T06:09:01.850Z,1005.69
2024-02-28T06:10:01.861Z,1005.70
2024-02-28T06:11:01.840Z,1005.72
2024-02-28T06:12:01.789Z,1005.76
2024-02-28T06:13:01.841Z,1005.75
2024-02-28T06:14:01.790Z,1005.75
2024-02-28T06:15:01.775Z,1005.77
2024-02-28T06:16:01.775Z,1005.77
2024-02-28T06:17:01.768Z,1005.77
2024-02-28T06:18:01.814Z,1005.75
2024-02-28T06:19:03.956Z,1005.74
2024-02-28T06:20:01.700Z,1005.79
2024-02-28T06:21:01.676Z,1005.81
2024-02-28T06:22:01.687Z,1005.74
2024-02-28T06:23:07.883Z,1005.81
2024-02-28T06:24:02.640Z,1005.85
2024-02-28T06:25:01.700Z,1005.88
2024-02-28T06:26:01.603Z,1005.88
2024-02-28T06:27:01.589Z,1005.91
2024-02-28T06:28:01.704Z,1005.88
2024-02-28T06:29:01.603Z,1005.92
2024-02-28T06:30:01.635Z,1005.91
2024-02-28T06:31:01.593Z,1005.93
2024-02-28T06:32:01.521Z,1005.94
2024-02-28T06:33:01.560Z,1005.92
2024-02-28T06:34:01.624Z,1005.93
2024-02-28T06:35:01.501Z,1005.98
2024-02-28T06:36:01.474Z,1005.92
2024-02-28T06:37:01.507Z,1005.96
2024-02-28T06:38:01.474Z,1005.99
2024-02-28T06:39:01.434Z,1006.02
2024-02-28T06:40:01.431Z,1006.03
2024-02-28T06:41:01.429Z,1006.01
2024-02-28T06:42:01.386Z,1006.04
2024-02-28T06:43:01.461Z,1006.02
2024-02-28T06:44:01.367Z,1006.06
2024-02-28T06:45:01.364Z,1006.04
2024-02-28T06:46:01.458Z,1006.07
2024-02-28T06:47:01.358Z,1006.06
2024-02-28T06:48:01.401Z,1006.08
2024-02-28T06:49:01.402Z,1006.04
2024-02-28T06:50:01.281Z,1006.12
2024-02-28T06:51:01.278Z,1006.13
2024-02-28T06:52:01.296Z,1006.11
2024-02-28T06:53:01.295Z,1006.11
2024-02-28T06:54:01.245Z,1006.08
2024-02-28T06:55:01.404Z,1006.10
2024-02-28T06:56:01.222Z,1006.17
2024-02-28T06:57:01.222Z,1006.20
2024-02-28T06:58:01.244Z,1006.19
2024-02-28T06:59:01.191Z,1006.20
2024-02-28T07:00:01.195Z,1006.26
2024-02-28T07:01:02.698Z,1006.21
2024-02-28T07:02:01.179Z,1006.25
2024-02-28T07:03:01.131Z,1006.24
2024-02-28T07:04:01.239Z,1006.27
2024-02-28T07:05:01.106Z,1006.30
2024-02-28T07:06:01.083Z,1006.33
2024-02-28T07:07:01.205Z,1006.32
2024-02-28T07:08:01.050Z,1006.36
2024-02-28T07:09:01.062Z,1006.38
2024-02-28T07:10:01.098Z,1006.34
2024-02-28T07:11:01.083Z,1006.31
2024-02-28T07:12:01.034Z,1006.32
2024-02-28T07:13:01.070Z,1006.34
2024-02-28T07:14:00.972Z,1006.35
2024-02-28T07:15:00.965Z,1006.39
2024-02-28T07:16:01.033Z,1006.37
2024-02-28T07:17:00.941Z,1006.40
2024-02-28T07:18:00.962Z,1006.40
2024-02-28T07:19:01.000Z,1006.40
2024-02-28T07:20:00.964Z,1006.39
2024-02-28T07:21:00.917Z,1006.42
2024-02-28T07:22:00.939Z,1006.44
2024-02-28T07:23:00.869Z,1006.41
2024-02-28T07:24:00.841Z,1006.46
2024-02-28T07:25:00.899Z,1006.43
2024-02-28T07:26:08.928Z,1006.48
2024-02-28T07:27:01.807Z,1006.44
2024-02-28T07:28:00.921Z,1006.46
2024-02-28T07:29:00.790Z,1006.43
2024-02-28T07:30:00.799Z,1006.44
2024-02-28T07:31:00.780Z,1006.41
2024-02-28T07:32:00.759Z,1006.43
2024-02-28T07:33:00.793Z,1006.39
2024-02-28T07:34:00.732Z,1006.42
2024-02-28T07:35:00.722Z,1006.43
2024-02-28T07:36:00.678Z,1006.47
2024-02-28T07:37:00.700Z,1006.47
2024-02-28T07:38:00.738Z,1006.48
2024-02-28T07:39:00.679Z,1006.52
2024-02-28T07:40:00.753Z,1006.53
2024-02-28T07:41:00.629Z,1006.56
2024-02-28T07:42:00.634Z,1006.54
2024-02-28T07:43:00.653Z,1006.51
2024-02-28T07:44:00.597Z,1006.50
2024-02-28T07:45:00.589Z,1006.52
2024-02-28T07:46:00.714Z,1006.51
2024-02-28T07:47:00.559Z,1006.46
2024-02-28T07:48:00.602Z,1006.51
2024-02-28T07:49:00.647Z,1006.47
2024-02-28T07:50:00.512Z,1006.45
2024-02-28T07:51:00.547Z,1006.42
2024-02-28T07:52:00.628Z,1006.45
2024-02-28T07:53:00.519Z,1006.47
2024-02-28T07:54:00.485Z,1006.44
2024-02-28T07:55:00.556Z,1006.44
2024-02-28T07:56:00.475Z,1006.51
2024-02-28T07:57:00.448Z,1006.51
2024-02-28T07:58:00.556Z,1006.50
2024-02-28T07:59:00.429Z,1006.45
2024-02-28T08:00:00.411Z,1006.49
2024-02-28T08:01:00.489Z,1006.46
2024-02-28T08:02:00.538Z,1006.46
2024-02-28T08:03:00.361Z,1006.49
2024-02-28T08:04:00.421Z,1006.53
2024-02-28T08:05:00.372Z,1006.53
2024-02-28T08:06:00.317Z,1006.53
2024-02-28T08:07:00.350Z,1006.46
2024-02-28T08:08:00.289Z,1006.49
2024-02-28T08:09:00.279Z,1006.40
2024-02-28T08:10:00.420Z,1006.42
2024-02-28T08:11:00.256Z,1006.41
2024-02-28T08:12:00.272Z,1006.37
2024-02-28T08:13:00.277Z,1006.44
2024-02-28T08:14:00.199Z,1006.43
2024-02-28T08:15:00.219Z,1006.42
2024-02-28T08:16:00.270Z,1006.48
2024-02-28T08:17:00.169Z,1006.44
2024-02-28T08:18:00.257Z,1006.48
2024-02-28T08:19:12.165Z,1006.53
2024-02-28T08:20:00.128Z,1006.51
2024-02-28T08:21:00.105Z,1006.55
2024-02-28T08:22:00.160Z,1006.54
2024-02-28T08:23:00.119Z,1006.49
2024-02-28T08:24:00.059Z,1006.46
2024-02-28T08:25:00.158Z,1006.50
2024-02-28T08:26:00.041Z,1006.44
2024-02-28T08:27:00.019Z,1006.47
2024-02-28T08:28:00.084Z,1006.41
2024-02-28T08:29:00.018Z,1006.36
2024-02-28T08:30:00.008Z,1006.41
2024-02-28T08:31:00.135Z,1006.38
2024-02-28T08:31:59.969Z,1006.38
2024-02-28T08:32:59.969Z,1006.43
2024-02-28T08:34:00.041Z,1006.47
2024-02-28T08:34:59.903Z,1006.47
2024-02-28T08:35:59.898Z,1006.50
2024-02-28T08:36:59.931Z,1006.52
2024-02-28T08:37:59.867Z,1006.48
2024-02-28T08:38:59.852Z,1006.47
2024-02-28T08:40:00.037Z,1006.42
2024-02-28T08:40:59.838Z,1006.48
2024-02-28T08:41:59.824Z,1006.45
2024-02-28T08:42:59.868Z,1006.44
2024-02-28T08:43:59.788Z,1006.46
2024-02-28T08:44:59.781Z,1006.45
2024-02-28T08:45:59.834Z,1006.46
2024-02-28T08:46:59.757Z,1006.50
2024-02-28T08:47:59.807Z,1006.44
2024-02-28T08:48:59.746Z,1006.41
2024-02-28T08:49:59.732Z,1006.44
2024-02-28T08:50:59.738Z,1006.46
2024-02-28T08:51:59.729Z,1006.43
2024-02-28T08:52:59.684Z,1006.44
2024-02-28T08:53:59.677Z,1006.45
2024-02-28T08:54:59.770Z,1006.45
2024-02-28T08:55:59.664Z,1006.41
2024-02-28T08:57:03.891Z,1006.43
2024-02-28T08:57:59.779Z,1006.42
2024-02-28T08:58:59.593Z,1006.48
2024-02-28T08:59:59.597Z,1006.48
2024-02-28T09:00:59.748Z,1006.49
2024-02-28T09:01:59.619Z,1006.52
2024-02-28T09:02:59.532Z,1006.56
2024-02-28T09:03:59.620Z,1006.60
2024-02-28T09:04:59.548Z,1006.58
2024-02-28T09:05:59.507Z,1006.59
2024-02-28T09:06:59.538Z,1006.57
2024-02-28T09:07:59.480Z,1006.61
2024-02-28T09:08:59.452Z,1006.61
2024-02-28T09:09:59.487Z,1006.65
2024-02-28T09:10:59.496Z,1006.66
2024-02-28T09:11:59.445Z,1006.67
2024-02-28T09:12:59.547Z,1006.66
2024-02-28T09:13:59.398Z,1006.71
2024-02-28T09:14:59.405Z,1006.69
2024-02-28T09:15:59.482Z,1006.68
2024-02-28T09:16:59.360Z,1006.68
2024-02-28T09:17:59.388Z,1006.70
2024-02-28T09:18:59.437Z,1006.69
2024-02-28T09:19:59.354Z,1006.67
2024-02-28T09:20:59.311Z,1006.61
2024-02-28T09:21:59.378Z,1006.57
2024-02-28T09:22:59.273Z,1006.60
2024-02-28T09:23:59.301Z,1006.65
2024-02-28T09:24:59.297Z,1006.67
2024-02-28T09:25:59.243Z,1006.71
2024-02-28T09:26:59.216Z,1006.70
2024-02-28T09:27:59.290Z,1006.73
2024-02-28T09:28:59.225Z,1006.69
2024-02-28T09:29:59.199Z,1006.74
2024-02-28T09:30:59.192Z,1006.75
2024-02-28T09:31:59.160Z,1006.71
2024-02-28T09:32:59.143Z,1006.76
2024-02-28T09:33:59.204Z,1006.76
2024-02-28T09:34:59.122Z,1006.78
2024-02-28T09:35:59.099Z,1006.76
2024-02-28T09:36:59.140Z,1006.73
2024-02-28T09:37:59.082Z,1006.81
2024-02-28T09:38:59.071Z,1006.77
2024-02-28T09:39:59.126Z,1006.77
2024-02-28T09:40:59.036Z,1006.77
2024-02-28T09:41:59.019Z,1006.74
2024-02-28T09:42:59.544Z,1006.73
2024-02-28T09:43:58.988Z,1006.71
2024-02-28T09:44:58.974Z,1006.72
2024-02-28T09:45:59.019Z,1006.83
2024-02-28T09:46:58.941Z,1006.77
2024-02-28T09:47:58.973Z,1006.77
2024-02-28T09:48:58.914Z,1006.84
2024-02-28T09:49:58.918Z,1006.83
2024-02-28T09:50:58.920Z,1006.83
2024-02-28T09:51:58.983Z,1006.84
2024-02-28T09:53:06.438Z,1006.83
2024-02-28T09:54:01.965Z,1006.84
2024-02-28T09:54:58.925Z,1006.82
2024-02-28T09:55:58.830Z,1006.81
2024-02-28T09:56:58.828Z,1006.78
2024-02-28T09:57:58.887Z,1006.76
2024-02-28T09:58:58.788Z,1006.81
2024-02-28T09:59:58.807Z,1006.81
2024-02-28T10:00:58.821Z,1006.77
2024-02-28T10:01:58.757Z,1006.83
2024-02-28T10:02:58.763Z,1006.85
2024-02-28T10:03:58.874Z,1006.85
2024-02-28T10:04:58.701Z,1006.79
2024-02-28T10:06:00.119Z,1006.82
2024-02-28T10:06:58.845Z,1006.82
2024-02-28T10:08:07.427Z,1006.83
2024-02-28T10:08:58.653Z,1006.82
2024-02-28T10:09:58.756Z,1006.83
2024-02-28T10:10:58.659Z,1006.88
2024-02-28T10:11:58.628Z,1006.83
2024-02-28T10:12:58.655Z,1006.95
2024-02-28T10:13:58.610Z,1006.91
2024-02-28T10:14:58.587Z,1006.90
2024-02-28T10:15:58.616Z,1006.88
2024-02-28T10:16:58.569Z,1006.83
2024-02-28T10:17:58.582Z,1006.85
2024-02-28T10:18:58.557Z,1006.81
2024-02-28T10:19:58.546Z,1006.83
2024-02-28T10:20:58.516Z,1006.91
2024-02-28T10:21:58.583Z,1006.85
2024-02-28T10:22:58.460Z,1006.88
2024-02-28T10:23:58.797Z,1006.85
2024-02-28T10:25:58.652Z,1006.88
2024-02-28T10:26:58.546Z,1006.88
2024-02-28T10:27:58.434Z,1006.94
2024-02-28T10:28:58.387Z,1006.95
2024-02-28T10:29:58.383Z,1006.98
2024-02-28T10:30:58.489Z,1007.00
2024-02-28T10:31:58.342Z,1006.97
2024-02-28T10:32:58.381Z,1007.02
2024-02-28T10:33:58.391Z,1006.96
2024-02-28T10:34:58.347Z,1007.02
2024-02-28T10:35:58.312Z,1007.05
2024-02-28T10:36:58.427Z,1007.01
2024-02-28T10:37:58.284Z,1007.11
2024-02-28T10:38:58.269Z,1007.04
2024-02-28T10:39:58.326Z,1007.04
2024-02-28T10:40:58.246Z,1007.06
2024-02-28T10:41:58.209Z,1007.10
2024-02-28T10:42:58.267Z,1007.07
2024-02-28T10:43:58.317Z,1007.08
2024-02-28T10:45:09.838Z,1007.07
2024-02-28T10:46:17.530Z,1007.13
2024-02-28T10:46:59.150Z,1007.12
2024-02-28T10:47:58.184Z,1007.10
2024-02-28T10:48:58.174Z,1007.01
2024-02-28T10:49:58.124Z,1007.07
2024-02-28T10:50:58.109Z,1007.06
2024-02-28T10:51:58.233Z,1007.02
2024-02-28T10:53:09.920Z,1007.05
2024-02-28T10:53:58.059Z,1007.09
2024-02-28T10:54:58.061Z,1007.05
2024-02-28T10:55:58.047Z,1007.07
2024-02-28T10:56:58.024Z,1007.10
2024-02-28T10:57:58.041Z,1007.09
2024-02-28T10:58:57.994Z,1007.11
2024-02-28T10:59:57.983Z,1007.04
2024-02-28T11:00:58.078Z,1007.04
2024-02-28T11:01:57.954Z,1007.05
2024-02-28T11:02:57.938Z,1007.05
2024-02-28T11:03:58.004Z,1007.05
2024-02-28T11:04:57.909Z,1007.02
2024-02-28T11:05:57.898Z,1007.02
2024-02-28T11:06:58.263Z,1007.00
2024-02-28T11:07:57.867Z,1007.03
2024-02-28T11:08:58.143Z,1006.98
2024-02-28T11:09:57.950Z,1007.05
2024-02-28T11:10:57.848Z,1007.06
2024-02-28T11:11:57.911Z,1007.04
2024-02-28T11:12:57.870Z,1007.02
2024-02-28T11:13:57.817Z,1007.08
2024-02-28T11:14:57.772Z,1007.09
2024-02-28T11:15:57.974Z,1007.10
2024-02-28T11:16:57.761Z,1007.12
2024-02-28T11:17:57.771Z,1007.08
2024-02-28T11:18:57.764Z,1007.05
2024-02-28T11:19:57.732Z,1007.07
2024-02-28T11:20:57.707Z,1007.03
2024-02-28T11:21:57.743Z,1007.02
2024-02-28T11:22:57.676Z,1007.05
2024-02-28T11:23:57.700Z,1007.00
2024-02-28T11:24:57.717Z,1007.06
2024-02-28T11:25:57.629Z,1007.04
2024-02-28T11:26:57.646Z,1007.03
2024-02-28T11:27:57.661Z,1007.02
2024-02-28T11:28:57.587Z,1007.05
2024-02-28T11:29:57.587Z,1007.02
2024-02-28T11:30:57.687Z,1007.04
2024-02-28T11:31:57.563Z,1007.03
2024-02-28T11:33:00.835Z,1007.01
2024-02-28T11:33:58.545Z,1006.97
2024-02-28T11:34:57.505Z,1006.95
2024-02-28T11:35:57.510Z,1006.95
2024-02-28T11:36:57.992Z,1007.00
2024-02-28T11:37:57.511Z,1007.03
2024-02-28T11:38:59.952Z,1007.00
2024-02-28T11:39:57.458Z,1007.04
2024-02-28T11:40:57.444Z,1007.04
2024-02-28T11:41:57.427Z,1007.08
2024-02-28T11:42:57.452Z,1007.08
2024-02-28T11:43:57.407Z,1007.04
2024-02-28T11:45:00.910Z,1007.04
2024-02-28T11:45:57.501Z,1007.05
2024-02-28T11:46:57.355Z,1007.05
2024-02-28T11:47:57.389Z,1007.07
2024-02-28T11:48:57.514Z,1007.04
2024-02-28T11:49:57.329Z,1007.03
2024-02-28T11:50:57.299Z,1007.07
2024-02-28T11:51:57.328Z,1007.05
2024-02-28T11:52:57.270Z,1007.10
2024-02-28T11:53:57.254Z,1007.08
2024-02-28T11:54:57.267Z,1007.06
2024-02-28T11:55:57.245Z,1007.07
2024-02-28T11:56:58.866Z,1007.12
2024-02-28T11:57:57.301Z,1007.11
2024-02-28T11:58:57.184Z,1007.10
2024-02-28T11:59:57.222Z,1007.12
2024-02-28T12:00:57.274Z,1007.06
2024-02-28T12:01:57.253Z,1007.04
2024-02-28T12:02:57.119Z,1007.00
2024-02-28T12:03:57.192Z,1007.08
2024-02-28T12:04:57.105Z,1007.05
2024-02-28T12:05:57.123Z,1007.08
2024-02-28T12:06:57.152Z,1007.05
2024-02-28T12:07:57.498Z,1007.06
2024-02-28T12:08:57.058Z,1007.08
2024-02-28T12:09:57.113Z,1007.00
2024-02-28T12:10:57.045Z,1007.06
2024-02-28T12:11:57.003Z,1007.01
2024-02-28T12:12:57.079Z,1007.03
2024-02-28T12:13:57.010Z,1006.99
2024-02-28T12:14:56.977Z,1006.98
2024-02-28T12:15:57.047Z,1007.01
2024-02-28T12:16:56.959Z,1007.00
2024-02-28T12:17:56.983Z,1006.97
2024-02-28T12:18:56.951Z,1007.02
2024-02-28T12:19:56.994Z,1007.04