createdAt,value
2023-04-30T00:04:32.388Z,61.53
2023-04-30T00:09:57.851Z,61.71
2023-04-30T00:15:24.105Z,62.12
2023-04-30T00:20:52.712Z,62.21
2023-04-30T00:26:18.746Z,62.06
2023-04-30T00:31:46.836Z,61.88
2023-04-30T00:37:13.289Z,61.86
2023-04-30T00:42:39.177Z,61.54
2023-04-30T00:48:05.216Z,61.53
2023-04-30T00:53:30.140Z,61.57
2023-04-30T00:58:57.672Z,61.58
2023-04-30T01:04:21.599Z,61.42
2023-04-30T01:09:47.120Z,61.00
2023-04-30T01:15:52.061Z,60.92
2023-04-30T01:21:21.035Z,60.74
2023-04-30T01:26:53.150Z,60.82
2023-04-30T01:32:20.743Z,61.27
2023-04-30T01:38:16.427Z,61.55
2023-04-30T01:49:43.794Z,59.15
2023-04-30T01:55:22.031Z,58.52
2023-04-30T02:00:50.258Z,60.82
2023-04-30T02:06:16.918Z,70.10
2023-04-30T02:11:44.416Z,70.74
2023-04-30T02:17:10.896Z,67.64
2023-04-30T02:22:36.807Z,65.24
2023-04-30T02:28:04.540Z,63.39
2023-04-30T02:33:31.560Z,62.28
2023-04-30T02:38:55.803Z,60.88
2023-04-30T02:44:20.035Z,59.76
2023-04-30T02:49:45.984Z,53.99
2023-04-30T02:55:12.255Z,51.99
2023-04-30T03:00:36.924Z,53.65
2023-04-30T03:06:02.073Z,55.54
2023-04-30T03:11:26.889Z,58.10
2023-04-30T03:16:51.475Z,68.47
2023-04-30T03:22:16.955Z,69.89
2023-04-30T03:27:44.640Z,67.44
2023-04-30T03:33:12.372Z,65.34
2023-04-30T03:38:38.923Z,63.44
2023-04-30T03:44:05.832Z,62.78
2023-04-30T03:49:32.620Z,62.09
2023-04-30T03:54:56.713Z,61.20
2023-04-30T04:00:23.572Z,60.61
2023-04-30T04:05:52.288Z,59.79
2023-04-30T04:11:19.810Z,53.92
2023-04-30T04:16:47.038Z,51.72
2023-04-30T04:22:12.089Z,53.84
2023-04-30T04:27:38.341Z,57.14
2023-04-30T04:33:04.726Z,65.84
2023-04-30T04:38:29.235Z,68.68
2023-04-30T04:43:57.545Z,65.13
2023-04-30T04:49:25.060Z,63.08
2023-04-30T04:54:52.423Z,61.54
2023-04-30T05:00:19.821Z,61.05
2023-04-30T05:05:45.944Z,60.84
2023-04-30T05:11:14.924Z,60.11
2023-04-30T05:16:41.959Z,56.78
2023-04-30T05:22:08.228Z,59.92
2023-04-30T05:27:35.542Z,66.40
2023-04-30T05:33:02.301Z,64.19
2023-04-30T05:38:28.747Z,61.53
2023-04-30T05:43:57.556Z,60.76
2023-04-30T05:49:26.530Z,56.93
2023-04-30T05:54:54.400Z,57.43
2023-04-30T06:00:20.845Z,64.94
2023-04-30T06:05:50.853Z,63.11
2023-04-30T06:11:17.998Z,60.48
2023-04-30T06:16:45.858Z,59.21
2023-04-30T06:22:11.400Z,53.87
2023-04-30T06:27:37.046Z,55.07
2023-04-30T06:33:02.317Z,62.30
2023-04-30T06:38:27.208Z,65.52
2023-04-30T06:43:51.893Z,62.08
2023-04-30T06:49:15.964Z,56.05
2023-04-30T06:54:41.467Z,56.15
2023-04-30T07:00:09.086Z,60.91
2023-04-30T07:05:34.237Z,64.63
2023-04-30T07:10:58.878Z,60.98
2023-04-30T07:16:25.826Z,54.52
2023-04-30T07:21:50.297Z,54.66
2023-04-30T07:27:15.316Z,56.22
2023-04-30T07:32:41.812Z,58.89
2023-04-30T07:38:06.766Z,59.77
2023-04-30T07:43:32.006Z,59.84
2023-04-30T07:48:56.531Z,60.76
2023-04-30T07:54:20.720Z,65.96
2023-04-30T07:59:46.039Z,64.02
2023-04-30T08:05:11.098Z,55.43
2023-04-30T08:10:35.798Z,52.90
2023-04-30T08:15:59.753Z,54.51
2023-04-30T08:21:24.230Z,56.51
2023-04-30T08:26:48.743Z,56.25
2023-04-30T08:32:13.370Z,56.25
2023-04-30T08:37:38.269Z,56.26
2023-04-30T08:43:06.608Z,57.96
2023-04-30T08:48:31.693Z,57.80
2023-04-30T08:53:58.177Z,57.78
2023-04-30T08:59:22.475Z,58.28
2023-04-30T09:04:48.917Z,58.52
2023-04-30T09:10:21.621Z,58.12
2023-04-30T09:15:52.506Z,57.51
2023-04-30T09:21:17.378Z,57.23
2023-04-30T09:26:41.729Z,56.95
2023-04-30T09:32:10.277Z,56.03
2023-04-30T09:37:41.470Z,55.71
2023-04-30T09:43:06.691Z,54.84
2023-04-30T09:48:32.112Z,54.63
2023-04-30T09:53:56.820Z,53.35
2023-04-30T09:59:26.301Z,53.26
2023-04-30T10:04:56.904Z,52.83
2023-04-30T10:10:22.184Z,53.60
2023-04-30T10:15:54.641Z,52.54
2023-04-30T10:21:21.609Z,52.65
2023-04-30T10:26:46.742Z,51.20
2023-04-30T10:32:13.292Z,50.48
2023-04-30T10:37:46.874Z,51.33
2023-04-30T10:43:12.342Z,50.34
2023-04-30T10:48:36.914Z,49.54
2023-04-30T10:54:01.622Z,50.14
2023-04-30T10:59:25.562Z,50.23
2023-04-30T11:05:08.306Z,48.99
2023-04-30T11:10:36.109Z,49.17
2023-04-30T11:16:04.961Z,47.42
2023-04-30T11:21:32.428Z,48.12
2023-04-30T11:27:06.924Z,47.78
2023-04-30T11:32:36.359Z,47.18
2023-04-30T11:38:00.783Z,46.54
2023-04-30T11:43:29.708Z,46.81
2023-04-30T11:48:54.828Z,45.93
2023-04-30T11:54:19.857Z,45.69
2023-04-30T11:59:44.423Z,45.01
2023-04-30T12:05:17.395Z,43.35
2023-04-30T12:10:42.027Z,43.08
2023-04-30T12:16:06.056Z,43.30
2023-04-30T12:21:31.668Z,42.52
2023-04-30T12:26:56.220Z,42.42
2023-04-30T12:32:21.378Z,40.83
2023-04-30T12:37:46.514Z,40.92
2023-04-30T12:43:10.638Z,40.31
2023-04-30T12:48:47.769Z,39.77
2023-04-30T12:54:13.501Z,40.20
2023-04-30T12:59:40.250Z,39.88
2023-04-30T13:05:04.914Z,40.34
2023-04-30T13:10:29.074Z,39.85
2023-04-30T13:15:53.504Z,39.42
2023-04-30T13:21:17.655Z,38.78
2023-04-30T13:26:42.790Z,37.88
2023-04-30T13:32:07.122Z,37.82
2023-04-30T13:37:33.840Z,38.04
2023-04-30T13:42:58.029Z,37.49
2023-04-30T13:48:22.637Z,38.77
2023-04-30T13:53:46.835Z,38.28
2023-04-30T13:59:12.117Z,38.07
2023-04-30T14:04:38.426Z,39.05
2023-04-30T14:10:03.233Z,38.53
2023-04-30T14:15:30.806Z,37.71
2023-04-30T14:20:54.993Z,37.95
2023-04-30T14:26:19.524Z,36.84
2023-04-30T14:31:45.782Z,37.36
2023-04-30T14:37:10.579Z,36.76
2023-04-30T14:42:34.919Z,36.39
2023-04-30T14:47:59.037Z,36.56
2023-04-30T14:53:23.197Z,36.38
2023-04-30T14:58:47.235Z,36.84
2023-04-30T15:04:12.124Z,37.34
2023-04-30T15:09:36.632Z,36.86
2023-04-30T15:15:01.560Z,36.43
2023-04-30T15:20:25.794Z,36.23
2023-04-30T15:25:50.129Z,36.46
2023-04-30T15:31:14.530Z,36.14
2023-04-30T15:36:40.064Z,37.02
2023-04-30T15:42:04.529Z,36.24
2023-04-30T15:47:28.894Z,36.36
2023-04-30T15:52:53.234Z,35.68
2023-04-30T15:58:17.516Z,35.37
2023-04-30T16:03:42.039Z,35.70
2023-04-30T16:09:09.069Z,36.23
2023-04-30T16:14:33.495Z,35.77
2023-04-30T16:19:57.841Z,36.21
2023-04-30T16:25:22.968Z,35.53
2023-04-30T16:30:46.801Z,36.61
2023-04-30T16:36:11.696Z,36.06
2023-04-30T16:41:36.641Z,35.62
2023-04-30T16:47:01.232Z,35.44
2023-04-30T16:52:25.909Z,35.31
2023-04-30T16:57:51.012Z,35.75
2023-04-30T17:03:14.928Z,35.18
2023-04-30T17:08:40.728Z,34.76
2023-04-30T17:14:05.547Z,35.82
2023-04-30T17:19:30.022Z,35.70
2023-04-30T17:24:54.504Z,34.82
2023-04-30T17:30:20.260Z,34.85
2023-04-30T17:35:44.819Z,35.31
2023-04-30T17:41:09.068Z,35.24
2023-04-30T17:46:34.047Z,34.91
2023-04-30T17:52:01.425Z,34.57
2023-04-30T17:57:26.286Z,34.99
2023-04-30T18:02:51.492Z,35.25
2023-04-30T18:08:16.044Z,35.33
2023-04-30T18:13:40.841Z,35.89
2023-04-30T18:19:06.067Z,36.16
2023-04-30T18:24:30.922Z,36.49
2023-04-30T18:29:57.128Z,36.73
2023-04-30T18:35:22.485Z,37.26
2023-04-30T18:40:46.812Z,38.18
2023-04-30T18:46:10.821Z,39.41
2023-04-30T18:51:36.084Z,40.16
2023-04-30T18:57:00.497Z,40.96
2023-04-30T19:02:24.852Z,41.47
2023-04-30T19:07:49.363Z,42.02
2023-04-30T19:13:13.690Z,42.61
2023-04-30T19:18:38.997Z,43.07
2023-04-30T19:24:05.846Z,43.59
2023-04-30T19:29:31.189Z,44.51
2023-04-30T19:34:55.687Z,45.16
2023-04-30T19:40:19.862Z,45.56
2023-04-30T19:46:02.682Z,45.95
2023-04-30T19:51:27.805Z,46.28
2023-04-30T19:56:53.568Z,46.76
2023-04-30T20:02:17.937Z,47.10
2023-04-30T20:07:44.224Z,47.45
2023-04-30T20:13:10.201Z,47.84
2023-04-30T20:18:35.494Z,48.36
2023-04-30T20:24:00.593Z,48.84
2023-04-30T20:29:26.154Z,49.19
2023-04-30T20:34:55.342Z,49.38
2023-04-30T20:40:22.245Z,49.61
2023-04-30T20:45:49.182Z,49.93
2023-04-30T20:51:16.581Z,50.30
2023-04-30T20:56:48.144Z,50.72
2023-04-30T21:02:23.966Z,51.05
2023-04-30T21:07:49.269Z,51.42
2023-04-30T21:13:15.550Z,51.78
2023-04-30T21:18:40.027Z,52.10
2023-04-30T21:24:05.353Z,52.37
2023-04-30T21:29:29.806Z,52.58
2023-04-30T21:34:55.701Z,53.10
2023-04-30T21:40:19.833Z,53.66
2023-04-30T21:45:44.339Z,54.30
2023-04-30T21:51:15.560Z,54.98
2023-04-30T21:56:41.514Z,55.29
2023-04-30T22:02:19.974Z,55.69
2023-04-30T22:07:49.022Z,56.03
2023-04-30T22:13:13.346Z,56.47
2023-04-30T22:18:37.775Z,56.80
2023-04-30T22:24:01.812Z,57.14
2023-04-30T22:29:25.896Z,57.55
2023-04-30T22:34:51.066Z,57.82
2023-04-30T22:40:17.033Z,58.12
2023-04-30T22:45:41.424Z,58.49
2023-04-30T22:51:06.341Z,58.92
2023-04-30T22:56:31.051Z,59.17
2023-04-30T23:01:55.262Z,59.35
2023-04-30T23:07:19.293Z,59.42
2023-04-30T23:12:44.268Z,59.69
2023-04-30T23:18:08.762Z,59.87
2023-04-30T23:23:34.019Z,60.10
2023-04-30T23:28:58.319Z,60.35
2023-04-30T23:34:23.098Z,60.54
2023-04-30T23:39:47.183Z,60.69
2023-04-30T23:45:12.729Z,60.83
2023-04-30T23:50:38.426Z,61.17
2023-04-30T23:56:03.413Z,61.51
