createdAt,value
2018-08-18T00:01:51.428Z,53.30
2018-08-18T00:03:54.458Z,53.40
2018-08-18T00:05:57.380Z,53.40
2018-08-18T00:08:00.300Z,53.50
2018-08-18T00:10:03.250Z,53.60
2018-08-18T00:12:06.172Z,53.70
2018-08-18T00:14:09.100Z,53.70
2018-08-18T00:16:12.831Z,53.80
2018-08-18T00:18:15.795Z,54.10
2018-08-18T00:20:18.722Z,53.80
2018-08-18T00:22:21.663Z,53.80
2018-08-18T00:24:24.588Z,53.80
2018-08-18T00:26:27.492Z,53.90
2018-08-18T00:28:31.208Z,54.00
2018-08-18T00:30:34.884Z,54.20
2018-08-18T00:32:37.804Z,54.10
2018-08-18T00:34:40.835Z,54.10
2018-08-18T00:36:43.812Z,54.20
2018-08-18T00:38:46.710Z,54.30
2018-08-18T00:40:49.654Z,54.30
2018-08-18T00:42:52.858Z,54.40
2018-08-18T00:44:55.794Z,54.60
2018-08-18T00:46:59.524Z,54.80
2018-08-18T00:49:02.439Z,54.70
2018-08-18T00:51:06.875Z,55.00
2018-08-18T00:53:09.824Z,55.00
2018-08-18T00:55:12.816Z,55.00
2018-08-18T00:57:15.720Z,55.00
2018-08-18T00:59:18.832Z,55.20
2018-08-18T01:01:21.760Z,55.30
2018-08-18T01:03:24.675Z,55.30
2018-08-18T01:05:28.503Z,55.50
2018-08-18T01:07:31.421Z,55.40
2018-08-18T01:09:34.360Z,55.50
2018-08-18T01:11:38.174Z,55.70
2018-08-18T01:13:41.930Z,55.60
2018-08-18T01:15:44.868Z,55.50
2018-08-18T01:17:49.262Z,55.70
2018-08-18T01:19:52.943Z,55.90
2018-08-18T01:21:56.644Z,56.00
2018-08-18T01:23:59.600Z,55.90
2018-08-18T01:26:02.537Z,55.50
2018-08-18T01:28:05.452Z,56.30
2018-08-18T01:30:08.590Z,56.30
2018-08-18T01:32:12.271Z,56.60
2018-08-18T01:34:15.947Z,57.10
2018-08-18T01:36:18.888Z,56.50
2018-08-18T01:38:21.805Z,56.60
2018-08-18T01:40:24.715Z,56.70
2018-08-18T01:42:28.547Z,56.40
2018-08-18T01:44:31.483Z,56.80
2018-08-18T01:46:34.395Z,56.80
2018-08-18T01:48:37.346Z,56.90
2018-08-18T01:50:41.048Z,57.00
2018-08-18T01:52:43.922Z,56.90
2018-08-18T01:54:47.013Z,57.60
2018-08-18T01:56:49.905Z,57.00
2018-08-18T01:58:53.585Z,57.30
2018-08-18T02:00:56.648Z,57.20
2018-08-18T02:02:59.540Z,57.30
2018-08-18T02:05:02.428Z,57.40
2018-08-18T02:07:06.841Z,57.50
2018-08-18T02:09:09.738Z,57.40
2018-08-18T02:11:12.652Z,57.50
2018-08-18T02:13:15.555Z,57.50
2018-08-18T02:15:18.504Z,57.60
2018-08-18T02:17:22.178Z,57.80
2018-08-18T02:19:25.084Z,57.80
2018-08-18T02:21:28.740Z,58.00
2018-08-18T02:23:31.746Z,57.90
2018-08-18T02:25:34.720Z,58.00
2018-08-18T02:27:37.605Z,58.00
2018-08-18T02:29:41.986Z,58.20
2018-08-18T02:31:44.896Z,58.10
2018-08-18T02:33:47.889Z,58.20
2018-08-18T02:35:50.790Z,58.20
2018-08-18T02:37:54.572Z,58.30
2018-08-18T02:39:57.568Z,58.20
2018-08-18T02:42:01.100Z,58.20
2018-08-18T02:44:04.121Z,58.20
2018-08-18T02:46:07.009Z,58.30
2018-08-18T02:48:11.413Z,58.30
2018-08-18T02:50:14.404Z,58.30
2018-08-18T02:52:17.304Z,58.30
2018-08-18T02:54:21.044Z,58.50
2018-08-18T02:56:24.038Z,58.40
2018-08-18T02:58:26.929Z,58.40
2018-08-18T03:00:29.815Z,58.50
2018-08-18T03:02:32.825Z,58.50
2018-08-18T03:04:35.696Z,58.50
2018-08-18T03:06:38.576Z,58.40
2018-08-18T03:08:43.001Z,58.50
2018-08-18T03:10:45.881Z,58.50
2018-08-18T03:12:48.870Z,58.50
2018-08-18T03:14:52.053Z,58.70
2018-08-18T03:16:54.956Z,58.70
2018-08-18T03:18:58.602Z,58.80
2018-08-18T03:21:01.497Z,58.70
2018-08-18T03:23:04.394Z,58.60
2018-08-18T03:25:08.912Z,58.80
2018-08-18T03:27:13.351Z,58.90
2018-08-18T03:29:16.313Z,58.80
2018-08-18T03:31:19.260Z,58.80
2018-08-18T03:33:22.165Z,59.50
2018-08-18T03:35:25.042Z,59.00
2018-08-18T03:37:27.936Z,59.00
2018-08-18T03:39:30.830Z,59.00
2018-08-18T03:41:33.797Z,59.00
2018-08-18T03:43:36.781Z,59.00
2018-08-18T03:45:41.199Z,58.90
2018-08-18T03:47:44.182Z,58.90
2018-08-18T03:49:48.605Z,58.90
2018-08-18T03:51:51.691Z,58.80
2018-08-18T03:53:54.669Z,58.80
2018-08-18T03:55:57.653Z,58.90
2018-08-18T03:58:00.556Z,58.90
2018-08-18T04:00:04.204Z,58.80
2018-08-18T04:02:07.162Z,58.70
2018-08-18T04:04:09.993Z,58.70
2018-08-18T04:06:12.974Z,58.70
2018-08-18T04:08:16.641Z,58.80
2018-08-18T04:10:19.545Z,58.70
2018-08-18T04:12:22.537Z,58.80
2018-08-18T04:14:25.418Z,58.80
2018-08-18T04:16:28.511Z,58.90
2018-08-18T04:18:31.485Z,58.90
2018-08-18T04:20:35.913Z,58.80
2018-08-18T04:22:38.997Z,58.80
2018-08-18T04:24:43.377Z,58.80
2018-08-18T04:26:46.264Z,58.80
2018-08-18T04:28:49.270Z,58.80
2018-08-18T04:30:52.148Z,58.80
2018-08-18T04:32:56.565Z,58.90
2018-08-18T04:34:59.466Z,58.90
2018-08-18T04:37:03.121Z,59.00
2018-08-18T04:39:05.988Z,58.80
2018-08-18T04:41:08.905Z,58.80
2018-08-18T04:43:13.292Z,58.90
2018-08-18T04:45:16.188Z,58.90
2018-08-18T04:47:19.193Z,58.90
2018-08-18T04:49:22.094Z,58.90
2018-08-18T04:51:25.029Z,59.00
2018-08-18T04:53:27.928Z,59.00
2018-08-18T04:55:30.806Z,59.10
2018-08-18T04:57:33.692Z,59.10
2018-08-18T04:59:36.592Z,59.10
2018-08-18T05:01:40.277Z,59.30
2018-08-18T05:03:44.672Z,59.20
2018-08-18T05:05:47.661Z,59.10
2018-08-18T05:07:50.557Z,59.20
2018-08-18T05:09:54.969Z,59.50
2018-08-18T05:11:59.489Z,59.50
2018-08-18T05:14:02.366Z,59.50
2018-08-18T05:16:05.246Z,59.50
2018-08-18T05:18:08.137Z,59.50
2018-08-18T05:20:11.009Z,59.50
2018-08-18T05:22:14.001Z,59.70
2018-08-18T05:24:16.993Z,59.60
2018-08-18T05:26:20.692Z,59.60
2018-08-18T05:28:24.384Z,60.00
2018-08-18T05:30:27.282Z,59.40
2018-08-18T05:32:30.245Z,59.20
2018-08-18T05:34:33.138Z,59.00
2018-08-18T05:36:36.086Z,59.00
2018-08-18T05:38:39.678Z,58.90
2018-08-18T05:40:42.557Z,58.80
2018-08-18T05:42:45.573Z,58.80
2018-08-18T05:44:48.463Z,58.80
2018-08-18T05:46:52.153Z,58.80
2018-08-18T05:48:55.045Z,58.60
2018-08-18T05:50:58.693Z,58.20
2018-08-18T05:53:01.940Z,58.50
2018-08-18T05:55:05.029Z,58.50
2018-08-18T05:57:08.741Z,58.50
2018-08-18T05:59:11.692Z,58.40
2018-08-18T06:01:14.665Z,58.30
2018-08-18T06:03:17.541Z,58.30
2018-08-18T06:05:20.445Z,58.90
2018-08-18T06:07:24.214Z,58.10
2018-08-18T06:09:27.213Z,58.10
2018-08-18T06:11:31.603Z,57.90
2018-08-18T06:13:34.573Z,57.80
2018-08-18T06:15:37.502Z,57.80
2018-08-18T06:17:41.893Z,57.60
2018-08-18T06:19:44.809Z,57.50
2018-08-18T06:21:48.496Z,58.20
2018-08-18T06:23:51.396Z,57.50
2018-08-18T06:25:55.485Z,57.50
2018-08-18T06:27:58.465Z,57.40
2018-08-18T06:30:01.462Z,57.40
2018-08-18T06:32:05.149Z,58.00
2018-08-18T06:34:08.020Z,57.40
2018-08-18T06:36:10.905Z,57.40
2018-08-18T06:38:15.329Z,57.50
2018-08-18T06:40:18.206Z,57.40
2018-08-18T06:42:23.939Z,57.40
2018-08-18T06:44:26.848Z,57.40
2018-08-18T06:46:30.634Z,57.10
2018-08-18T06:48:33.526Z,57.30
2018-08-18T06:50:36.509Z,57.30
2018-08-18T06:52:40.201Z,57.20
2018-08-18T06:54:43.198Z,57.20
2018-08-18T06:56:46.278Z,57.10
2018-08-18T06:58:50.009Z,56.70
2018-08-18T07:00:53.685Z,56.50
2018-08-18T07:02:58.084Z,56.10
2018-08-18T07:05:01.745Z,56.00
2018-08-18T07:07:04.634Z,55.70
2018-08-18T07:09:07.553Z,54.70
2018-08-18T07:11:10.425Z,54.10
2018-08-18T07:13:14.851Z,53.50
2018-08-18T07:15:19.245Z,53.50
2018-08-18T07:17:22.117Z,53.40
2018-08-18T07:19:25.084Z,53.40
2018-08-18T07:21:27.892Z,53.20
2018-08-18T07:23:30.790Z,53.20
2018-08-18T07:25:33.665Z,53.20
2018-08-18T07:27:36.572Z,53.10
2018-08-18T07:29:40.212Z,53.00
2018-08-18T07:31:43.080Z,53.00
2018-08-18T07:33:45.964Z,52.70
2018-08-18T07:35:48.885Z,52.50
2018-08-18T07:37:51.763Z,52.50
2018-08-18T07:39:54.653Z,52.50
2018-08-18T07:41:57.567Z,52.60
2018-08-18T07:44:01.205Z,52.80
2018-08-18T07:46:04.100Z,52.80
2018-08-18T07:48:07.110Z,52.80
2018-08-18T07:50:11.381Z,52.70
2018-08-18T07:52:14.389Z,52.60
2018-08-18T07:54:18.290Z,52.60
2018-08-18T07:56:21.165Z,52.50
2018-08-18T07:58:24.055Z,52.40
2018-08-18T08:00:26.937Z,52.30
2018-08-18T08:02:29.920Z,52.30
2018-08-18T08:04:32.829Z,52.20
2018-08-18T08:06:36.500Z,52.10
2018-08-18T08:08:39.376Z,52.00
2018-08-18T08:10:42.361Z,51.80
2018-08-18T08:12:46.900Z,51.40
2018-08-18T08:14:49.627Z,51.30
2018-08-18T08:16:52.524Z,51.10
2018-08-18T08:18:55.405Z,50.90
2018-08-18T08:20:58.320Z,50.80
2018-08-18T08:23:01.996Z,50.60
2018-08-18T08:25:04.870Z,50.50
2018-08-18T08:27:07.764Z,50.40
2018-08-18T08:29:10.631Z,50.30
2018-08-18T08:31:13.516Z,50.20
2018-08-18T08:33:16.389Z,49.70
2018-08-18T08:35:20.409Z,49.70
2018-08-18T08:37:23.392Z,49.60
2018-08-18T08:39:26.269Z,49.90
2018-08-18T08:41:29.249Z,50.00
2018-08-18T08:43:32.138Z,50.00
2018-08-18T08:45:35.012Z,50.10
2018-08-18T08:47:37.925Z,49.90
2018-08-18T08:49:41.601Z,49.50
2018-08-18T08:51:44.481Z,49.60
2018-08-18T08:53:47.392Z,49.50
2018-08-18T08:55:51.065Z,49.50
2018-08-18T08:57:53.949Z,49.40
2018-08-18T08:59:56.929Z,49.20
2018-08-18T09:01:59.800Z,49.10
2018-08-18T09:04:02.675Z,48.90
2018-08-18T09:06:05.673Z,49.00
2018-08-18T09:08:08.552Z,49.00
2018-08-18T09:10:11.428Z,49.00
2018-08-18T09:12:14.318Z,49.10
2018-08-18T09:14:17.296Z,49.20
2018-08-18T09:16:20.178Z,49.10
2018-08-18T09:18:23.068Z,49.10
2018-08-18T09:20:26.725Z,48.80
2018-08-18T09:22:29.596Z,48.80
2018-08-18T09:24:32.520Z,48.90
2018-08-18T09:26:35.686Z,48.80
2018-08-18T09:28:39.258Z,48.20
2018-08-18T09:30:42.184Z,48.20
2018-08-18T09:32:45.066Z,48.20
2018-08-18T09:34:49.453Z,47.80
2018-08-18T09:36:52.463Z,47.70
2018-08-18T09:38:55.485Z,47.90
2018-08-18T09:40:59.154Z,47.90
2018-08-18T09:43:02.049Z,47.80
2018-08-18T09:45:05.730Z,47.70
2018-08-18T09:47:08.708Z,47.60
2018-08-18T09:49:11.740Z,47.50
2018-08-18T09:51:15.397Z,47.20
2018-08-18T09:53:18.383Z,47.20
2018-08-18T09:55:22.077Z,46.80
2018-08-18T09:57:25.057Z,46.60
2018-08-18T09:59:27.936Z,46.50
2018-08-18T10:01:30.926Z,46.60
2018-08-18T10:03:33.909Z,46.70
2018-08-18T10:05:36.920Z,46.70
2018-08-18T10:07:40.589Z,47.10
2018-08-18T10:09:43.577Z,46.40
2018-08-18T10:11:46.463Z,46.30
2018-08-18T10:13:49.341Z,46.30
2018-08-18T10:15:52.312Z,46.20
2018-08-18T10:17:55.197Z,45.50
2018-08-18T10:19:58.180Z,45.90
2018-08-18T10:22:01.058Z,46.00
2018-08-18T10:24:03.931Z,45.80
2018-08-18T10:26:06.843Z,45.60
2018-08-18T10:28:09.800Z,45.30
2018-08-18T10:30:12.676Z,45.20
2018-08-18T10:32:15.674Z,45.10
2018-08-18T10:34:18.555Z,45.00
2018-08-18T10:36:21.417Z,44.90
2018-08-18T10:38:24.512Z,44.80
2018-08-18T10:40:27.385Z,44.70
2018-08-18T10:42:30.253Z,44.80
2018-08-18T10:44:33.258Z,44.80
2018-08-18T10:46:36.140Z,44.70
2018-08-18T10:48:39.016Z,44.70
2018-08-18T10:50:41.909Z,44.60
2018-08-18T10:52:55.592Z,44.50
2018-08-18T10:54:58.517Z,44.30
2018-08-18T10:57:01.506Z,44.10
2018-08-18T10:59:05.869Z,44.00
2018-08-18T11:01:08.797Z,44.00
2018-08-18T11:03:11.680Z,44.00
2018-08-18T11:05:16.092Z,44.20
2018-08-18T11:07:19.080Z,44.10
2018-08-18T11:09:23.500Z,44.10
2018-08-18T11:11:26.381Z,44.10
2018-08-18T11:13:29.261Z,43.80
2018-08-18T11:15:32.178Z,43.60
2018-08-18T11:17:35.801Z,43.50
2018-08-18T11:19:38.674Z,43.50
2018-08-18T11:21:41.744Z,43.70
2018-08-18T11:23:44.685Z,43.80
2018-08-18T11:25:47.560Z,43.60
2018-08-18T11:27:50.653Z,43.50
2018-08-18T11:29:53.524Z,43.30
2018-08-18T11:31:56.401Z,43.30
2018-08-18T11:33:59.488Z,43.30
2018-08-18T11:36:02.518Z,42.90
2018-08-18T11:38:06.148Z,42.80
2018-08-18T11:40:09.162Z,42.70
2018-08-18T11:42:12.040Z,42.50
2018-08-18T11:44:14.920Z,42.30
2018-08-18T11:46:17.820Z,42.00
2018-08-18T11:48:20.686Z,42.00
2018-08-18T11:50:23.562Z,42.00
2018-08-18T11:52:26.747Z,41.80
2018-08-18T11:54:29.632Z,41.70
2018-08-18T11:56:32.510Z,41.70
2018-08-18T11:58:35.407Z,41.70
2018-08-18T12:00:39.046Z,41.30
2018-08-18T12:02:41.977Z,41.20
2018-08-18T12:04:44.959Z,41.00
2018-08-18T12:06:47.837Z,40.80
2018-08-18T12:08:50.713Z,40.50
2018-08-18T12:10:53.724Z,40.60
2018-08-18T12:12:57.301Z,41.30
2018-08-18T12:15:00.203Z,40.50
2018-08-18T12:17:03.153Z,40.40
2018-08-18T12:19:06.021Z,41.00
2018-08-18T12:21:08.890Z,40.40
2018-08-18T12:23:11.905Z,40.30
2018-08-18T12:25:14.781Z,40.20
2018-08-18T12:27:17.769Z,40.10
2018-08-18T12:29:20.698Z,40.00
2018-08-18T12:31:24.457Z,39.30
2018-08-18T12:33:27.357Z,39.40
2018-08-18T12:35:31.140Z,39.20
2018-08-18T12:37:34.034Z,39.20
2018-08-18T12:39:36.897Z,39.20
2018-08-18T12:41:39.819Z,39.10
2018-08-18T12:43:42.696Z,39.00
2018-08-18T12:45:46.328Z,38.30
2018-08-18T12:47:49.241Z,38.20
2018-08-18T12:49:52.150Z,37.70
2018-08-18T12:51:54.997Z,37.90
2018-08-18T12:53:57.897Z,37.80
2018-08-18T12:56:00.773Z,37.70
2018-08-18T12:58:03.752Z,37.70
2018-08-18T13:00:06.768Z,37.70
2018-08-18T13:02:10.389Z,36.90
2018-08-18T13:04:13.321Z,36.80
2018-08-18T13:06:16.397Z,36.60
2018-08-18T13:08:19.281Z,36.30
2018-08-18T13:10:22.163Z,36.10
2018-08-18T13:12:25.837Z,35.90
2018-08-18T13:14:28.768Z,35.60
2018-08-18T13:16:31.593Z,35.50
2018-08-18T13:18:34.567Z,35.30
2018-08-18T13:20:37.426Z,34.90
2018-08-18T13:22:40.261Z,34.80
2018-08-18T13:24:44.777Z,34.80
2018-08-18T13:26:47.665Z,34.70
2018-08-18T13:28:50.552Z,34.50
2018-08-18T13:30:54.226Z,34.50
2018-08-18T13:32:57.093Z,33.80
2018-08-18T13:35:00.002Z,33.50
2018-08-18T13:37:03.092Z,33.30
2018-08-18T13:39:05.960Z,33.10
2018-08-18T13:41:08.844Z,32.90
2018-08-18T13:43:11.868Z,32.80
2018-08-18T13:45:14.814Z,32.70
2018-08-18T13:47:17.830Z,32.50
2018-08-18T13:49:20.685Z,32.30
2018-08-18T13:51:23.565Z,32.30
2018-08-18T13:53:26.441Z,31.80
2018-08-18T13:55:30.872Z,31.10
2018-08-18T13:57:34.510Z,31.30
2018-08-18T13:59:37.412Z,31.20
2018-08-18T14:01:40.309Z,31.10
2018-08-18T14:03:43.181Z,31.00
2018-08-18T14:05:46.049Z,30.80
2018-08-18T14:07:48.974Z,30.90
2018-08-18T14:09:53.349Z,30.40
2018-08-18T14:11:56.227Z,30.40
2018-08-18T14:13:59.116Z,30.50
2018-08-18T14:16:01.995Z,30.30
2018-08-18T14:18:04.873Z,30.00
2018-08-18T14:20:07.817Z,29.70
2018-08-18T14:22:11.441Z,29.50
2018-08-18T14:24:14.312Z,29.50
2018-08-18T14:26:17.212Z,29.50
2018-08-18T14:28:20.981Z,29.60
2018-08-18T14:30:23.805Z,29.10
2018-08-18T14:32:26.780Z,29.10
2018-08-18T14:34:29.662Z,29.00
2018-08-18T14:36:32.529Z,28.70
2018-08-18T14:38:35.433Z,28.70
2018-08-18T14:40:38.316Z,28.80
2018-08-18T14:42:41.193Z,28.90
2018-08-18T14:44:44.208Z,28.60
2018-08-18T14:46:47.140Z,28.60
2018-08-18T14:48:49.932Z,28.70
2018-08-18T14:50:52.934Z,28.60
2018-08-18T14:52:55.805Z,28.70
2018-08-18T14:54:58.708Z,28.80
2018-08-18T14:57:02.372Z,28.70
2018-08-18T14:59:05.241Z,28.50
2018-08-18T15:01:08.194Z,28.50
2018-08-18T15:03:11.056Z,28.50
2018-08-18T15:05:14.737Z,28.50
2018-08-18T15:07:17.609Z,28.40
2018-08-18T15:09:20.507Z,28.40
2018-08-18T15:11:23.476Z,28.40
2018-08-18T15:13:26.366Z,28.30
2018-08-18T15:15:29.319Z,28.30
2018-08-18T15:17:32.181Z,28.50
2018-08-18T15:19:35.046Z,28.50
2018-08-18T15:21:38.693Z,28.40
2018-08-18T15:23:41.571Z,28.40
2018-08-18T15:25:44.461Z,28.20
2018-08-18T15:27:47.446Z,27.90
2018-08-18T15:29:50.321Z,27.80
2018-08-18T15:31:53.189Z,27.70
2018-08-18T15:33:56.081Z,27.60
2018-08-18T15:35:58.956Z,27.50
2018-08-18T15:38:01.817Z,27.60
2018-08-18T15:40:04.768Z,27.40
2018-08-18T15:42:07.714Z,27.40
2018-08-18T15:44:10.585Z,27.30
2018-08-18T15:46:13.486Z,27.00
2018-08-18T15:48:17.862Z,27.20
2018-08-18T15:50:20.769Z,27.20
2018-08-18T15:52:23.674Z,27.20
2018-08-18T15:54:27.408Z,27.10
2018-08-18T15:56:30.231Z,27.10
2018-08-18T15:58:33.174Z,27.10
2018-08-18T16:00:36.055Z,27.00
2018-08-18T16:02:38.972Z,26.90
2018-08-18T16:04:41.958Z,26.90
2018-08-18T16:06:44.837Z,26.90
2018-08-18T16:08:47.712Z,27.00
2018-08-18T16:10:50.809Z,27.00
2018-08-18T16:12:53.673Z,27.00
2018-08-18T16:14:56.547Z,27.00
2018-08-18T16:16:59.757Z,27.10
2018-08-18T16:19:02.641Z,27.20
2018-08-18T16:21:05.517Z,27.10
2018-08-18T16:23:08.409Z,27.10
2018-08-18T16:25:12.795Z,27.20
2018-08-18T16:27:15.669Z,27.20
2018-08-18T16:29:18.585Z,27.30
2018-08-18T16:31:22.237Z,27.40
2018-08-18T16:33:25.117Z,27.90
2018-08-18T16:35:28.033Z,27.40
2018-08-18T16:37:30.913Z,27.40
2018-08-18T16:39:34.593Z,27.50
2018-08-18T16:41:37.601Z,27.50
2018-08-18T16:43:40.469Z,27.50
2018-08-18T16:45:43.340Z,27.40
2018-08-18T16:47:46.238Z,27.50
2018-08-18T16:49:49.105Z,27.60
2018-08-18T16:51:51.974Z,27.60
2018-08-18T16:53:54.881Z,27.60
2018-08-18T16:55:57.763Z,27.70
2018-08-18T16:58:00.633Z,27.70
2018-08-18T17:00:03.541Z,27.80
2018-08-18T17:02:06.414Z,27.80
2018-08-18T17:04:09.297Z,27.80
2018-08-18T17:06:12.181Z,28.30
2018-08-18T17:08:15.154Z,27.80
2018-08-18T17:10:18.022Z,27.80
2018-08-18T17:12:21.033Z,27.90
2018-08-18T17:14:23.912Z,27.90
2018-08-18T17:16:26.818Z,27.90
2018-08-18T17:18:29.901Z,28.00
2018-08-18T17:20:33.561Z,28.00
2018-08-18T17:22:36.436Z,27.90
2018-08-18T17:24:39.362Z,28.10
2018-08-18T17:26:42.999Z,28.00
2018-08-18T17:28:46.688Z,28.00
2018-08-18T17:30:49.581Z,27.90
2018-08-18T17:32:52.589Z,28.00
2018-08-18T17:34:55.453Z,28.10
2018-08-18T17:36:58.454Z,28.10
2018-08-18T17:39:01.324Z,28.10
2018-08-18T17:41:04.321Z,28.00
2018-08-18T17:43:07.293Z,28.00
2018-08-18T17:45:10.158Z,27.90
2018-08-18T17:47:13.140Z,27.90
2018-08-18T17:49:16.349Z,27.90
2018-08-18T17:51:19.357Z,27.90
2018-08-18T17:53:22.997Z,28.00
2018-08-18T17:55:25.890Z,28.00
2018-08-18T17:57:28.765Z,28.00
2018-08-18T17:59:31.636Z,28.10
2018-08-18T18:01:34.533Z,28.10
2018-08-18T18:03:37.420Z,28.20
2018-08-18T18:05:40.350Z,28.20
2018-08-18T18:07:43.297Z,28.20
2018-08-18T18:09:46.245Z,28.20
2018-08-18T18:11:49.165Z,28.20
2018-08-18T18:13:52.149Z,28.20
2018-08-18T18:15:55.804Z,28.80
2018-08-18T18:17:58.730Z,28.20
2018-08-18T18:20:01.649Z,28.30
2018-08-18T18:22:05.342Z,28.40
2018-08-18T18:24:09.028Z,28.50
2018-08-18T18:26:11.895Z,28.40
2018-08-18T18:28:14.778Z,28.60
2018-08-18T18:30:17.648Z,28.60
2018-08-18T18:32:20.541Z,28.70
2018-08-18T18:34:24.228Z,28.70
2018-08-18T18:36:27.247Z,28.70
2018-08-18T18:38:30.886Z,28.80
2018-08-18T18:40:33.808Z,28.80
2018-08-18T18:42:36.782Z,29.10
2018-08-18T18:44:40.473Z,29.50
2018-08-18T18:46:43.461Z,29.40
2018-08-18T18:48:46.337Z,29.50
2018-08-18T18:50:49.529Z,29.60
2018-08-18T18:52:52.521Z,29.80
2018-08-18T18:54:56.213Z,30.00
2018-08-18T18:56:59.105Z,29.90
2018-08-18T18:59:02.749Z,30.30
2018-08-18T19:01:05.761Z,30.30
2018-08-18T19:03:09.469Z,31.10
2018-08-18T19:05:12.345Z,31.00
2018-08-18T19:07:15.214Z,31.20
2018-08-18T19:09:18.112Z,31.40
2018-08-18T19:11:21.093Z,31.60
2018-08-18T19:13:23.970Z,31.80
2018-08-18T19:15:26.873Z,31.90
2018-08-18T19:17:29.845Z,31.90
2018-08-18T19:19:32.724Z,32.00
2018-08-18T19:21:35.620Z,32.10
2018-08-18T19:23:38.525Z,32.30
2018-08-18T19:25:41.404Z,32.40
2018-08-18T19:27:44.324Z,32.60
2018-08-18T19:29:47.201Z,32.90
2018-08-18T19:31:50.105Z,33.10
2018-08-18T19:33:53.009Z,33.30
2018-08-18T19:35:56.654Z,33.80
2018-08-18T19:37:59.538Z,33.80
2018-08-18T19:40:02.557Z,34.00
2018-08-18T19:42:05.472Z,34.30
2018-08-18T19:44:08.414Z,34.30
2018-08-18T19:46:11.309Z,34.40
2018-08-18T19:48:14.962Z,34.70
2018-08-18T19:50:17.841Z,34.70
2018-08-18T19:52:20.741Z,34.70
2018-08-18T19:54:23.612Z,34.70
2018-08-18T19:56:26.482Z,34.80
2018-08-18T19:58:29.377Z,35.00
2018-08-18T20:00:32.251Z,35.10
2018-08-18T20:02:35.133Z,35.20
2018-08-18T20:04:38.255Z,35.30
2018-08-18T20:06:41.124Z,35.40
2018-08-18T20:08:44.105Z,35.40
2018-08-18T20:10:47.028Z,35.50
2018-08-18T20:12:50.664Z,35.70
2018-08-18T20:14:53.541Z,35.70
2018-08-18T20:16:56.531Z,35.70
2018-08-18T20:18:59.402Z,35.70
2018-08-18T20:21:02.277Z,35.80
2018-08-18T20:23:05.177Z,35.80
2018-08-18T20:25:08.172Z,35.90
2018-08-18T20:27:12.597Z,36.00
2018-08-18T20:29:15.480Z,36.00
2018-08-18T20:31:18.353Z,35.90
2018-08-18T20:33:21.293Z,35.80
2018-08-18T20:35:24.189Z,35.70
2018-08-18T20:37:27.059Z,35.60
2018-08-18T20:39:29.929Z,35.60
2018-08-18T20:41:32.828Z,35.70
2018-08-18T20:43:35.705Z,35.70
2018-08-18T20:45:38.585Z,35.80
2018-08-18T20:47:41.509Z,35.70
2018-08-18T20:49:45.900Z,35.70
2018-08-18T20:51:48.786Z,35.60
2018-08-18T20:53:51.781Z,36.30
2018-08-18T20:55:54.661Z,35.80
2018-08-18T20:57:57.540Z,35.80
2018-08-18T21:00:00.441Z,35.80
2018-08-18T21:02:03.301Z,35.80
2018-08-18T21:04:06.173Z,35.70
2018-08-18T21:06:09.072Z,35.80
2018-08-18T21:08:11.950Z,35.70
2018-08-18T21:10:16.334Z,35.80
2018-08-18T21:12:19.242Z,35.80
2018-08-18T21:14:22.226Z,35.80
2018-08-18T21:16:26.612Z,35.90
2018-08-18T21:18:29.517Z,35.80
2018-08-18T21:20:32.397Z,35.80
2018-08-18T21:22:35.388Z,35.90
2018-08-18T21:24:39.913Z,36.00
2018-08-18T21:26:42.786Z,36.00
2018-08-18T21:28:45.644Z,36.00
2018-08-18T21:30:48.656Z,36.10
2018-08-18T21:32:51.529Z,36.20
2018-08-18T21:34:54.396Z,36.20
2018-08-18T21:36:57.289Z,36.20
2018-08-18T21:39:00.161Z,36.20
2018-08-18T21:41:03.033Z,36.30
2018-08-18T21:43:05.924Z,36.10
2018-08-18T21:45:08.802Z,36.10
2018-08-18T21:47:11.682Z,36.00
2018-08-18T21:49:14.577Z,36.60
2018-08-18T21:51:17.460Z,36.00
2018-08-18T21:53:20.345Z,36.00
2018-08-18T21:55:23.233Z,36.20
2018-08-18T21:57:26.131Z,36.20
2018-08-18T21:59:29.760Z,36.20
2018-08-18T22:01:32.681Z,36.10
2018-08-18T22:03:35.788Z,36.10
2018-08-18T22:05:38.641Z,36.10
2018-08-18T22:07:41.573Z,36.10
2018-08-18T22:09:44.452Z,35.90
2018-08-18T22:11:47.446Z,35.90
2018-08-18T22:13:50.338Z,35.80
2018-08-18T22:15:53.253Z,35.90
2018-08-18T22:17:56.124Z,35.90
2018-08-18T22:19:59.221Z,35.90
2018-08-18T22:22:02.210Z,36.00
2018-08-18T22:24:05.070Z,36.00
2018-08-18T22:26:07.953Z,36.10
2018-08-18T22:28:10.945Z,36.20
2018-08-18T22:30:13.818Z,36.20
2018-08-18T22:32:16.717Z,36.10
2018-08-18T22:34:19.593Z,36.20
2018-08-18T22:36:22.581Z,36.20
2018-08-18T22:38:25.483Z,36.10
2018-08-18T22:40:29.120Z,36.50
2018-08-18T22:42:32.001Z,36.40
2018-08-18T22:44:34.926Z,36.30
2018-08-18T22:46:38.568Z,36.30
2018-08-18T22:48:41.492Z,36.30
2018-08-18T22:50:44.382Z,36.30
2018-08-18T22:52:47.369Z,36.40
2018-08-18T22:54:50.327Z,36.40
2018-08-18T22:56:53.218Z,36.50
2018-08-18T22:58:56.081Z,36.70
2018-08-18T23:00:58.964Z,36.90
2018-08-18T23:03:01.869Z,36.90
2018-08-18T23:05:04.770Z,37.00
2018-08-18T23:07:08.416Z,37.80
2018-08-18T23:09:11.310Z,37.30
2018-08-18T23:11:14.179Z,37.50
2018-08-18T23:13:17.045Z,37.70
2018-08-18T23:15:19.940Z,37.80
2018-08-18T23:17:22.849Z,37.60
2018-08-18T23:19:27.220Z,37.60
2018-08-18T23:21:30.133Z,37.60
2018-08-18T23:23:33.005Z,37.70
2018-08-18T23:25:35.873Z,37.90
2018-08-18T23:27:38.797Z,38.10
2018-08-18T23:29:41.778Z,38.20
2018-08-18T23:31:44.658Z,38.40
2018-08-18T23:33:47.741Z,38.50
2018-08-18T23:35:50.609Z,38.60
2018-08-18T23:37:53.486Z,38.70
2018-08-18T23:39:56.445Z,38.80
2018-08-18T23:41:59.330Z,39.00
2018-08-18T23:44:02.243Z,39.20
2018-08-18T23:46:05.164Z,39.40
2018-08-18T23:48:08.944Z,39.70
2018-08-18T23:50:12.619Z,39.80
2018-08-18T23:52:17.021Z,39.90
2018-08-18T23:54:19.896Z,39.80
2018-08-18T23:56:22.786Z,39.90
2018-08-18T23:58:25.692Z,39.90
