createdAt,value
2023-04-15T00:01:48.758Z,2.60
2023-04-15T00:04:15.594Z,2.90
2023-04-15T00:06:42.290Z,3.17
2023-04-15T00:09:09.063Z,2.93
2023-04-15T00:11:35.845Z,2.80
2023-04-15T00:14:02.548Z,3.00
2023-04-15T00:16:29.387Z,3.03
2023-04-15T00:18:57.109Z,3.00
2023-04-15T00:21:23.716Z,2.87
2023-04-15T00:34:00.698Z,3.17
2023-04-15T00:36:27.903Z,3.17
2023-04-15T00:38:54.783Z,2.93
2023-04-15T00:41:21.646Z,3.10
2023-04-15T00:43:48.290Z,3.60
2023-04-15T00:46:17.557Z,3.37
2023-04-15T00:48:44.360Z,3.40
2023-04-15T00:51:11.027Z,3.40
2023-04-15T00:53:37.801Z,3.40
2023-04-15T00:56:04.843Z,2.97
2023-04-15T00:58:31.495Z,2.83
2023-04-15T01:00:59.260Z,3.20
2023-04-15T01:03:26.172Z,3.57
2023-04-15T01:05:58.416Z,3.27
2023-04-15T01:08:29.126Z,3.43
2023-04-15T01:10:57.573Z,3.50
2023-04-15T01:13:25.147Z,3.27
2023-04-15T01:15:52.612Z,2.77
2023-04-15T01:18:19.998Z,2.90
2023-04-15T01:20:46.911Z,3.43
2023-04-15T01:23:13.834Z,2.87
2023-04-15T01:25:42.117Z,2.73
2023-04-15T01:28:09.758Z,2.93
2023-04-15T01:30:36.886Z,3.40
2023-04-15T01:33:03.615Z,2.87
2023-04-15T01:35:30.198Z,3.30
2023-04-15T01:38:08.658Z,2.90
2023-04-15T01:40:36.182Z,2.80
2023-04-15T01:43:04.009Z,3.20
2023-04-15T01:45:30.735Z,3.00
2023-04-15T01:47:57.611Z,3.17
2023-04-15T01:50:24.338Z,3.03
2023-04-15T01:52:51.295Z,3.17
2023-04-15T01:55:17.933Z,3.10
2023-04-15T01:57:44.664Z,3.03
2023-04-15T02:00:11.823Z,3.10
2023-04-15T02:02:39.175Z,2.87
2023-04-15T02:05:06.393Z,3.03
2023-04-15T02:07:33.048Z,2.50
2023-04-15T02:09:59.759Z,2.90
2023-04-15T02:12:26.409Z,2.50
2023-04-15T02:14:53.661Z,3.03
2023-04-15T02:17:20.319Z,3.43
2023-04-15T02:19:46.975Z,2.73
2023-04-15T02:22:18.680Z,3.20
2023-04-15T02:24:46.880Z,3.10
2023-04-15T02:27:17.891Z,2.70
2023-04-15T02:29:45.979Z,2.77
2023-04-15T02:32:13.398Z,2.50
2023-04-15T02:34:41.672Z,2.70
2023-04-15T02:37:13.190Z,2.83
2023-04-15T02:39:40.026Z,2.70
2023-04-15T02:42:06.739Z,2.63
2023-04-15T02:44:34.459Z,3.07
2023-04-15T02:47:01.148Z,2.77
2023-04-15T02:55:02.926Z,2.90
2023-04-15T02:57:29.902Z,2.70
2023-04-15T02:59:56.571Z,2.50
2023-04-15T03:02:23.549Z,2.80
2023-04-15T03:04:50.256Z,3.10
2023-04-15T03:07:18.239Z,2.83
2023-04-15T03:09:46.090Z,2.80
2023-04-15T03:12:12.780Z,2.77
2023-04-15T03:14:39.422Z,2.97
2023-04-15T03:17:06.162Z,3.00
2023-04-15T03:19:33.249Z,2.70
2023-04-15T03:21:59.947Z,2.90
2023-04-15T03:24:26.653Z,2.90
2023-04-15T03:26:53.438Z,2.60
2023-04-15T03:29:20.136Z,2.60
2023-04-15T03:31:47.154Z,2.73
2023-04-15T03:34:13.797Z,2.53
2023-04-15T03:36:40.849Z,2.80
2023-04-15T03:39:07.526Z,2.70
2023-04-15T03:41:34.216Z,2.47
2023-04-15T03:44:00.914Z,2.33
2023-04-15T03:46:28.108Z,2.83
2023-04-15T03:48:54.792Z,2.67
2023-04-15T03:51:21.656Z,2.23
2023-04-15T03:53:48.344Z,2.60
2023-04-15T03:56:15.037Z,2.80
2023-04-15T03:58:41.748Z,2.60
2023-04-15T04:01:08.666Z,2.90
2023-04-15T04:03:35.596Z,2.50
2023-04-15T04:06:02.414Z,2.83
2023-04-15T04:08:29.045Z,2.37
2023-04-15T04:10:55.709Z,3.00
2023-04-15T04:13:22.319Z,3.00
2023-04-15T04:15:49.096Z,2.47
2023-04-15T04:18:15.832Z,2.67
2023-04-15T04:20:42.712Z,2.63
2023-04-15T04:23:09.386Z,2.83
2023-04-15T04:28:13.036Z,2.80
2023-04-15T04:30:40.767Z,2.70
2023-04-15T04:33:07.872Z,2.33
2023-04-15T04:35:37.802Z,2.70
2023-04-15T04:38:04.834Z,2.47
2023-04-15T04:40:31.555Z,2.83
2023-04-15T04:42:58.304Z,2.60
2023-04-15T04:45:24.996Z,2.90
2023-04-15T04:47:51.740Z,3.00
2023-04-15T04:50:18.363Z,2.70
2023-04-15T04:52:45.048Z,2.80
2023-04-15T04:55:11.878Z,2.60
2023-04-15T04:57:39.795Z,2.70
2023-04-15T05:00:08.717Z,2.53
2023-04-15T05:02:36.279Z,3.10
2023-04-15T05:05:03.220Z,3.13
2023-04-15T05:07:29.881Z,2.63
2023-04-15T05:09:56.866Z,2.83
2023-04-15T05:12:23.573Z,2.70
2023-04-15T05:14:50.205Z,2.50
2023-04-15T05:17:16.785Z,2.60
2023-04-15T05:19:43.419Z,2.90
2023-04-15T05:22:10.189Z,2.57
2023-04-15T05:24:36.884Z,2.87
2023-04-15T05:27:03.915Z,3.00
2023-04-15T05:29:30.911Z,3.07
2023-04-15T05:31:57.703Z,2.53
2023-04-15T05:36:55.650Z,2.73
2023-04-15T05:39:22.259Z,3.10
2023-04-15T05:41:48.992Z,3.00
2023-04-15T05:44:15.651Z,3.00
2023-04-15T05:46:42.643Z,2.97
2023-04-15T05:49:09.426Z,2.60
2023-04-15T05:51:36.268Z,5.70
2023-04-15T05:56:34.415Z,4.00
2023-04-15T05:59:01.200Z,3.60
2023-04-15T06:01:27.961Z,3.43
2023-04-15T06:03:54.731Z,3.40
2023-04-15T06:06:21.786Z,3.60
2023-04-15T06:08:48.447Z,3.30
2023-04-15T06:11:15.075Z,3.17
2023-04-15T06:13:41.700Z,2.90
2023-04-15T06:16:08.400Z,2.80
2023-04-15T06:18:35.128Z,3.20
2023-04-15T06:23:36.624Z,2.77
2023-04-15T06:28:35.239Z,3.10
2023-04-15T06:31:02.206Z,2.53
2023-04-15T06:33:29.095Z,5.27
2023-04-15T06:35:55.788Z,20.07
2023-04-15T06:38:22.454Z,15.47
2023-04-15T06:40:49.107Z,3.47
2023-04-15T06:43:15.774Z,3.50
2023-04-15T06:45:42.482Z,3.00
2023-04-15T06:48:09.197Z,3.37
2023-04-15T06:50:35.958Z,3.33
2023-04-15T06:53:03.283Z,2.97
2023-04-15T06:55:30.008Z,3.03
2023-04-15T06:57:56.705Z,2.63
2023-04-15T07:00:23.567Z,2.80
2023-04-15T07:02:50.298Z,3.13
2023-04-15T07:05:17.225Z,3.37
2023-04-15T07:07:43.894Z,2.90
2023-04-15T07:10:12.281Z,3.60
2023-04-15T07:12:39.114Z,3.13
2023-04-15T07:15:06.932Z,3.20
2023-04-15T07:17:33.672Z,2.97
2023-04-15T07:20:00.580Z,3.13
2023-04-15T07:22:27.242Z,2.70
2023-04-15T07:24:54.107Z,3.13
2023-04-15T07:27:21.203Z,3.03
2023-04-15T07:29:48.940Z,2.87
2023-04-15T07:32:15.631Z,25.13
2023-04-15T07:34:42.473Z,4.10
2023-04-15T07:37:09.116Z,3.13
2023-04-15T07:39:35.861Z,3.47
2023-04-15T07:42:02.720Z,2.93
2023-04-15T07:44:29.424Z,3.03
2023-04-15T07:46:56.917Z,2.50
2023-04-15T07:49:23.719Z,2.70
2023-04-15T07:51:50.821Z,3.50
2023-04-15T07:54:17.518Z,2.37
2023-04-15T07:56:44.231Z,2.90
2023-04-15T07:59:11.851Z,3.10
2023-04-15T08:01:39.253Z,2.67
2023-04-15T08:04:06.062Z,2.63
2023-04-15T08:06:33.435Z,2.60
2023-04-15T08:09:00.523Z,3.40
2023-04-15T08:11:27.983Z,3.23
2023-04-15T08:13:54.827Z,2.80
2023-04-15T08:16:23.674Z,2.60
2023-04-15T08:18:52.992Z,2.70
2023-04-15T08:21:20.436Z,2.50
2023-04-15T08:23:52.278Z,2.50
2023-04-15T08:26:20.338Z,3.00
2023-04-15T08:28:47.453Z,3.00
2023-04-15T08:31:18.662Z,2.80
2023-04-15T08:33:46.026Z,2.90
2023-04-15T08:36:14.181Z,3.33
2023-04-15T08:38:41.278Z,2.73
2023-04-15T08:41:16.534Z,2.83
2023-04-15T08:43:52.612Z,2.90
2023-04-15T08:46:19.813Z,3.10
2023-04-15T08:48:48.733Z,2.83
2023-04-15T08:51:17.369Z,3.13
2023-04-15T08:53:46.748Z,3.07
2023-04-15T08:56:15.896Z,2.90
2023-04-15T08:58:45.133Z,2.83
2023-04-15T09:01:14.587Z,2.93
2023-04-15T09:03:42.215Z,2.80
2023-04-15T09:06:09.055Z,2.50
2023-04-15T09:08:36.066Z,2.83
2023-04-15T09:11:03.646Z,2.50
2023-04-15T09:13:31.203Z,2.50
2023-04-15T09:15:58.727Z,2.53
2023-04-15T09:18:33.245Z,2.80
2023-04-15T09:21:14.288Z,2.40
2023-04-15T09:23:54.017Z,2.43
2023-04-15T09:26:20.725Z,2.63
2023-04-15T09:28:47.369Z,2.70
2023-04-15T09:31:14.058Z,3.10
2023-04-15T09:33:58.884Z,2.77
2023-04-15T09:36:25.820Z,3.00
2023-04-15T09:38:57.626Z,3.07
2023-04-15T09:41:25.225Z,3.03
2023-04-15T09:43:52.136Z,2.73
2023-04-15T09:46:19.149Z,3.20
2023-04-15T09:48:46.207Z,2.97
2023-04-15T09:51:12.950Z,3.17
2023-04-15T09:53:39.674Z,2.70
2023-04-15T09:56:08.196Z,2.90
2023-04-15T09:58:36.386Z,3.10
2023-04-15T10:01:09.496Z,2.70
2023-04-15T10:03:39.307Z,2.90
2023-04-15T10:08:43.903Z,2.80
2023-04-15T10:11:10.757Z,2.57
2023-04-15T10:13:39.140Z,2.57
2023-04-15T10:16:14.602Z,2.63
2023-04-15T10:18:47.989Z,2.50
2023-04-15T10:21:18.681Z,2.70
2023-04-15T10:23:46.275Z,2.53
2023-04-15T10:26:15.083Z,2.67
2023-04-15T10:28:41.929Z,2.50
2023-04-15T10:33:44.763Z,2.97
2023-04-15T10:36:12.199Z,2.90
2023-04-15T10:38:43.555Z,2.57
2023-04-15T10:41:21.290Z,2.90
2023-04-15T10:43:55.065Z,3.10
2023-04-15T10:46:24.749Z,2.87
2023-04-15T10:48:53.155Z,3.00
2023-04-15T10:51:31.076Z,3.27
2023-04-15T10:53:59.963Z,2.80
2023-04-15T10:56:29.437Z,2.67
2023-04-15T10:58:56.080Z,3.00
2023-04-15T11:01:25.719Z,2.30
2023-04-15T11:06:45.232Z,2.30
2023-04-15T11:09:32.622Z,2.70
2023-04-15T11:12:06.381Z,2.77
2023-04-15T11:14:34.739Z,2.70
2023-04-15T11:17:01.797Z,2.87
2023-04-15T11:19:36.324Z,2.60
2023-04-15T11:22:10.521Z,2.37
2023-04-15T11:24:46.986Z,2.33
2023-04-15T11:27:25.464Z,2.80
2023-04-15T11:29:53.313Z,2.90
2023-04-15T11:32:21.907Z,3.10
2023-04-15T11:34:49.195Z,2.77
2023-04-15T11:37:15.833Z,3.20
2023-04-15T11:39:42.521Z,3.20
2023-04-15T11:42:18.939Z,2.97
2023-04-15T11:44:45.890Z,2.87
2023-04-15T11:47:25.245Z,2.80
2023-04-15T11:49:51.960Z,2.90
2023-04-15T11:52:19.238Z,2.67
2023-04-15T11:54:45.937Z,2.77
2023-04-15T11:57:12.607Z,3.00
2023-04-15T11:59:46.353Z,2.90
2023-04-15T12:02:14.439Z,3.07
2023-04-15T12:04:41.740Z,3.10
2023-04-15T12:07:08.822Z,2.20
2023-04-15T12:09:38.381Z,1.60
2023-04-15T12:12:05.092Z,1.80
2023-04-15T12:14:32.948Z,1.70
2023-04-15T12:17:02.323Z,1.70
2023-04-15T12:19:40.229Z,2.00
2023-04-15T12:22:11.466Z,2.00
2023-04-15T12:24:39.068Z,2.17
2023-04-15T12:29:44.143Z,2.30
2023-04-15T12:32:13.157Z,2.50
2023-04-15T12:34:45.398Z,2.17
2023-04-15T12:37:14.504Z,2.07
2023-04-15T12:39:43.435Z,2.33
2023-04-15T12:42:11.001Z,2.47
2023-04-15T12:44:39.196Z,2.10
2023-04-15T12:47:07.062Z,2.30
2023-04-15T12:49:33.897Z,2.00
2023-04-15T12:52:02.471Z,1.70
2023-04-15T12:54:30.439Z,1.83
2023-04-15T12:56:58.633Z,2.20
2023-04-15T12:59:25.517Z,1.40
2023-04-15T13:01:54.606Z,1.80
2023-04-15T13:06:59.522Z,1.70
2023-04-15T13:09:26.235Z,1.80
2023-04-15T13:11:53.221Z,1.80
2023-04-15T13:14:20.245Z,1.47
2023-04-15T13:16:47.389Z,1.80
2023-04-15T13:19:14.541Z,1.83
2023-04-15T13:21:41.647Z,1.43
2023-04-15T13:24:08.683Z,1.80
2023-04-15T13:26:36.289Z,1.53
2023-04-15T13:29:03.024Z,1.27
2023-04-15T13:31:29.706Z,1.50
2023-04-15T13:33:57.656Z,1.73
2023-04-15T13:36:24.522Z,1.43
2023-04-15T13:38:51.754Z,1.57
2023-04-15T13:41:18.638Z,1.40
2023-04-15T13:43:45.265Z,1.30
2023-04-15T13:46:12.178Z,1.20
2023-04-15T13:48:38.975Z,1.17
2023-04-15T13:51:05.753Z,2.10
2023-04-15T13:53:38.108Z,1.20
2023-04-15T13:56:06.387Z,1.00
2023-04-15T13:58:33.100Z,0.90
2023-04-15T14:00:59.778Z,0.87
2023-04-15T14:03:26.592Z,1.00
2023-04-15T14:05:56.217Z,1.60
2023-04-15T14:08:23.300Z,1.90
2023-04-15T14:10:49.963Z,1.00
2023-04-15T14:13:16.689Z,1.27
2023-04-15T14:15:43.366Z,1.30
2023-04-15T14:20:47.241Z,1.43
2023-04-15T14:23:13.889Z,1.47
2023-04-15T14:25:40.670Z,1.50
2023-04-15T14:28:07.456Z,1.60
2023-04-15T14:30:34.402Z,1.30
2023-04-15T14:33:01.366Z,1.17
2023-04-15T14:37:59.516Z,0.97
2023-04-15T14:40:26.152Z,1.30
2023-04-15T14:42:52.796Z,1.27
2023-04-15T14:45:19.467Z,1.20
2023-04-15T14:47:47.287Z,1.10
2023-04-15T14:50:14.000Z,1.50
2023-04-15T14:52:40.684Z,1.13
2023-04-15T14:55:08.962Z,1.30
2023-04-15T14:57:36.231Z,1.30
2023-04-15T15:00:04.354Z,1.30
2023-04-15T15:02:38.883Z,1.00
2023-04-15T15:05:07.434Z,1.10
2023-04-15T15:07:34.207Z,5.57
2023-04-15T15:10:01.029Z,1.37
2023-04-15T15:12:27.730Z,1.30
2023-04-15T15:14:56.045Z,1.10
2023-04-15T15:17:22.950Z,1.30
2023-04-15T15:19:49.814Z,1.50
2023-04-15T15:22:16.608Z,1.00
2023-04-15T15:24:43.321Z,1.40
2023-04-15T15:27:10.244Z,1.20
2023-04-15T15:29:38.381Z,2.90
2023-04-15T15:32:05.628Z,6.00
2023-04-15T15:37:03.582Z,2.17
2023-04-15T15:39:30.313Z,2.40
2023-04-15T15:41:57.027Z,2.00
2023-04-15T15:44:23.712Z,1.50
2023-04-15T15:46:50.722Z,1.70
2023-04-15T15:49:17.557Z,1.80
2023-04-15T15:51:44.238Z,1.63
2023-04-15T15:54:10.924Z,1.70
2023-04-15T15:56:39.611Z,1.60
2023-04-15T15:59:06.505Z,1.70
2023-04-15T16:01:33.481Z,1.50
2023-04-15T16:04:01.069Z,1.63
2023-04-15T16:06:28.390Z,4.00
2023-04-15T16:08:55.057Z,1.93
2023-04-15T16:11:21.867Z,2.20
2023-04-15T16:13:48.637Z,2.03
2023-04-15T16:16:15.452Z,1.70
2023-04-15T16:18:42.250Z,1.87
2023-04-15T16:21:09.051Z,2.00
2023-04-15T16:23:36.824Z,2.17
2023-04-15T16:26:03.648Z,1.90
2023-04-15T16:28:30.277Z,2.00
2023-04-15T16:30:57.377Z,2.50
2023-04-15T16:33:24.216Z,1.90
2023-04-15T16:35:51.387Z,2.00
2023-04-15T16:38:18.373Z,2.23
2023-04-15T16:40:45.034Z,2.20
2023-04-15T16:43:11.666Z,3.00
2023-04-15T16:45:38.782Z,2.30
2023-04-15T16:48:06.001Z,2.53
2023-04-15T16:50:32.767Z,2.53
2023-04-15T16:52:59.519Z,2.20
2023-04-15T16:55:26.351Z,2.10
2023-04-15T16:58:02.117Z,2.20
2023-04-15T17:00:30.830Z,2.57
2023-04-15T17:02:57.970Z,3.30
2023-04-15T17:05:24.908Z,2.60
2023-04-15T17:07:51.577Z,2.70
2023-04-15T17:10:18.221Z,3.40
2023-04-15T17:12:44.931Z,2.80
2023-04-15T17:15:11.695Z,2.70
2023-04-15T17:17:38.490Z,3.23
2023-04-15T17:20:05.736Z,2.80
2023-04-15T17:22:33.679Z,2.40
2023-04-15T17:25:00.402Z,3.70
2023-04-15T17:27:29.016Z,2.30
2023-04-15T17:29:55.786Z,1.90
2023-04-15T17:32:23.230Z,1.70
2023-04-15T17:34:51.440Z,1.60
2023-04-15T17:37:18.783Z,1.40
2023-04-15T17:47:27.826Z,1.20
2023-04-15T17:50:00.563Z,1.30
2023-04-15T17:52:33.410Z,1.20
2023-04-15T17:55:07.647Z,1.50
2023-04-15T17:57:40.424Z,1.10
2023-04-15T18:00:13.820Z,1.20
2023-04-15T18:02:48.896Z,1.50
2023-04-15T18:05:21.984Z,1.10
2023-04-15T18:07:55.604Z,1.17
2023-04-15T18:10:28.299Z,1.20
2023-04-15T18:13:03.501Z,0.93
2023-04-15T18:15:36.301Z,1.20
2023-04-15T18:18:09.126Z,1.10
2023-04-15T18:20:41.834Z,1.10
2023-04-15T18:23:14.705Z,1.50
2023-04-15T18:25:47.456Z,1.43
2023-04-15T18:28:22.277Z,1.87
2023-04-15T18:30:55.016Z,1.50
2023-04-15T18:33:27.890Z,1.77
2023-04-15T18:38:40.466Z,1.63
2023-04-15T18:41:08.805Z,1.40
2023-04-15T18:43:36.546Z,1.43
2023-04-15T18:46:04.100Z,1.10
2023-04-15T18:48:30.805Z,1.40
2023-04-15T18:50:58.657Z,1.80
2023-04-15T18:53:25.350Z,1.77
2023-04-15T18:55:51.981Z,1.70
2023-04-15T18:58:18.591Z,2.07
2023-04-15T19:00:45.343Z,1.60
2023-04-15T19:03:12.036Z,2.03
2023-04-15T19:05:39.000Z,1.53
2023-04-15T19:08:05.949Z,1.90
2023-04-15T19:10:34.512Z,2.10
2023-04-15T19:13:01.351Z,1.80
2023-04-15T19:15:27.972Z,2.17
2023-04-15T19:17:54.999Z,1.90
2023-04-15T19:20:21.852Z,2.33
2023-04-15T19:22:48.552Z,2.03
2023-04-15T19:25:15.257Z,2.00
2023-04-15T19:27:41.921Z,1.87
2023-04-15T19:30:09.130Z,2.03
2023-04-15T19:32:36.441Z,2.33
2023-04-15T19:35:03.270Z,2.50
2023-04-15T19:37:30.336Z,2.53
2023-04-15T19:39:57.053Z,2.30
2023-04-15T19:42:23.686Z,2.80
2023-04-15T19:44:50.332Z,3.00
2023-04-15T19:47:17.075Z,3.53
2023-04-15T19:52:15.109Z,3.00
2023-04-15T19:54:41.839Z,3.40
2023-04-15T19:57:08.470Z,3.50
2023-04-15T19:59:35.176Z,3.53
2023-04-15T20:02:02.524Z,3.43
2023-04-15T20:04:29.481Z,3.37
2023-04-15T20:06:56.354Z,3.43
2023-04-15T20:09:22.963Z,3.40
2023-04-15T20:12:46.123Z,3.47
2023-04-15T20:14:36.275Z,3.50
2023-04-15T20:17:02.951Z,3.53
2023-04-15T20:19:29.599Z,4.00
2023-04-15T20:21:56.256Z,4.10
2023-04-15T20:24:24.434Z,3.87
2023-04-15T20:26:51.099Z,4.10
2023-04-15T20:29:17.824Z,3.83
2023-04-15T20:31:44.568Z,4.20
2023-04-15T20:34:12.130Z,4.80
2023-04-15T20:36:38.877Z,5.00
2023-04-15T20:39:05.877Z,4.93
2023-04-15T20:41:38.871Z,4.90
2023-04-15T20:44:11.636Z,4.77
2023-04-15T20:52:00.061Z,5.13
2023-04-15T20:54:26.674Z,4.87
2023-04-15T20:56:53.254Z,4.83
2023-04-15T20:59:20.000Z,4.53
2023-04-15T21:01:46.684Z,5.13
2023-04-15T21:04:13.316Z,5.10
2023-04-15T21:06:39.983Z,4.90
2023-04-15T21:09:06.760Z,4.80
2023-04-15T21:11:53.335Z,4.10
2023-04-15T21:14:20.222Z,4.00
2023-04-15T21:19:18.115Z,4.10
2023-04-15T21:21:44.749Z,3.63
2023-04-15T21:24:11.424Z,3.57
2023-04-15T21:26:38.074Z,3.83
2023-04-15T21:29:04.949Z,4.13
2023-04-15T21:31:32.089Z,4.20
2023-04-15T21:33:58.719Z,4.50
2023-04-15T21:36:25.994Z,4.70
2023-04-15T21:38:52.688Z,5.27
2023-04-15T21:41:19.355Z,5.30
2023-04-15T21:43:46.069Z,4.90
2023-04-15T21:46:22.343Z,4.53
2023-04-15T21:48:52.578Z,5.10
2023-04-15T21:51:19.253Z,5.50
2023-04-15T21:53:46.030Z,5.13
2023-04-15T21:56:12.724Z,5.30
2023-04-15T21:58:39.331Z,5.20
2023-04-15T22:01:06.172Z,4.97
2023-04-15T22:03:34.517Z,5.30
2023-04-15T22:06:04.939Z,5.50
2023-04-15T22:08:38.671Z,5.73
2023-04-15T22:11:23.181Z,5.57
2023-04-15T22:13:49.886Z,5.80
2023-04-15T22:16:16.877Z,5.63
2023-04-15T22:18:43.597Z,5.90
2023-04-15T22:21:10.518Z,6.23
2023-04-15T22:23:37.157Z,6.20
2023-04-15T22:26:05.043Z,5.80
2023-04-15T22:28:31.706Z,5.90
2023-04-15T22:30:59.160Z,6.00
2023-04-15T22:33:25.908Z,6.80
2023-04-15T22:35:52.485Z,6.40
2023-04-15T22:38:19.120Z,6.43
2023-04-15T22:40:46.567Z,6.27
2023-04-15T22:43:13.277Z,6.63
2023-04-15T22:45:39.949Z,6.43
2023-04-15T22:48:06.619Z,6.73
2023-04-15T22:53:10.728Z,6.43
2023-04-15T22:55:37.453Z,6.57
2023-04-15T22:58:04.092Z,6.87
2023-04-15T23:00:30.910Z,6.73
2023-04-15T23:02:57.736Z,7.00
2023-04-15T23:05:24.682Z,7.27
2023-04-15T23:07:51.462Z,7.23
2023-04-15T23:10:18.094Z,7.23
2023-04-15T23:12:44.879Z,6.87
2023-04-15T23:15:13.497Z,7.33
2023-04-15T23:17:40.211Z,7.00
2023-04-15T23:20:07.357Z,7.00
2023-04-15T23:22:37.736Z,7.00
2023-04-15T23:25:07.333Z,7.17
2023-04-15T23:27:33.955Z,6.90
2023-04-15T23:30:00.619Z,7.23
2023-04-15T23:32:27.604Z,7.53
2023-04-15T23:34:54.484Z,7.40
2023-04-15T23:37:21.154Z,7.40
2023-04-15T23:39:47.848Z,7.23
2023-04-15T23:42:14.468Z,6.70
2023-04-15T23:44:41.154Z,7.27
2023-04-15T23:47:07.782Z,7.10
2023-04-15T23:49:34.484Z,7.57
2023-04-15T23:52:01.196Z,7.13
2023-04-15T23:54:27.829Z,7.47
2023-04-15T23:56:54.407Z,7.63
2023-04-15T23:59:21.032Z,7.50
