createdAt,value
2023-03-27T00:00:13.746Z,99.90
2023-03-27T00:02:43.641Z,99.90
2023-03-27T00:05:13.462Z,99.90
2023-03-27T00:07:43.377Z,99.90
2023-03-27T00:10:14.021Z,99.90
2023-03-27T00:12:44.953Z,99.90
2023-03-27T00:15:17.842Z,99.90
2023-03-27T00:17:53.211Z,99.90
2023-03-27T00:20:25.189Z,99.90
2023-03-27T00:22:57.206Z,99.90
2023-03-27T00:25:29.461Z,99.90
2023-03-27T00:28:00.620Z,99.90
2023-03-27T00:30:34.250Z,99.90
2023-03-27T00:33:04.873Z,99.90
2023-03-27T00:35:35.360Z,99.90
2023-03-27T00:38:06.212Z,99.90
2023-03-27T00:40:36.327Z,99.90
2023-03-27T00:43:22.746Z,99.90
2023-03-27T00:45:59.407Z,99.90
2023-03-27T00:48:30.747Z,99.90
2023-03-27T00:51:01.287Z,99.90
2023-03-27T00:53:32.108Z,99.90
2023-03-27T00:56:04.995Z,99.90
2023-03-27T00:58:41.662Z,99.90
2023-03-27T01:06:18.680Z,99.90
2023-03-27T01:19:39.499Z,99.90
2023-03-27T01:22:32.199Z,99.90
2023-03-27T01:25:44.608Z,99.90
2023-03-27T01:28:33.479Z,99.90
2023-03-27T01:31:17.269Z,99.90
2023-03-27T01:34:32.695Z,99.90
2023-03-27T01:37:31.263Z,99.90
2023-03-27T01:40:08.169Z,99.90
2023-03-27T01:42:46.359Z,99.90
2023-03-27T01:45:21.778Z,99.90
2023-03-27T01:47:58.846Z,99.90
2023-03-27T01:50:35.362Z,99.90
2023-03-27T01:53:11.311Z,99.90
2023-03-27T01:55:49.622Z,99.90
2023-03-27T01:58:23.429Z,99.90
2023-03-27T02:00:58.269Z,99.90
2023-03-27T02:03:34.323Z,99.90
2023-03-27T02:06:08.432Z,99.90
2023-03-27T02:08:45.606Z,99.90
2023-03-27T02:11:25.458Z,99.90
2023-03-27T02:13:59.972Z,99.90
2023-03-27T02:16:35.568Z,99.90
2023-03-27T02:19:12.900Z,99.90
2023-03-27T02:21:42.938Z,99.90
2023-03-27T02:24:13.670Z,99.90
2023-03-27T02:26:45.318Z,99.90
2023-03-27T02:29:38.583Z,99.90
2023-03-27T02:32:21.968Z,99.90
2023-03-27T02:35:03.916Z,99.90
2023-03-27T02:37:45.712Z,99.90
2023-03-27T02:40:31.562Z,99.90
2023-03-27T02:43:37.140Z,99.90
2023-03-27T02:46:16.734Z,99.90
2023-03-27T02:48:51.302Z,99.90
2023-03-27T02:51:27.873Z,99.90
2023-03-27T02:54:03.146Z,99.90
2023-03-27T02:56:42.192Z,99.90
2023-03-27T02:59:24.443Z,99.90
2023-03-27T03:01:55.648Z,99.90
2023-03-27T03:04:30.521Z,99.90
2023-03-27T03:07:11.904Z,99.90
2023-03-27T03:09:43.055Z,99.90
2023-03-27T03:12:14.298Z,99.90
2023-03-27T03:14:48.514Z,99.90
2023-03-27T03:17:19.645Z,99.90
2023-03-27T03:19:49.940Z,99.90
2023-03-27T03:22:19.578Z,99.90
2023-03-27T03:24:51.761Z,99.90
2023-03-27T03:27:22.800Z,99.90
2023-03-27T03:30:01.217Z,99.90
2023-03-27T03:32:34.419Z,99.90
2023-03-27T03:35:04.823Z,99.90
2023-03-27T03:37:39.240Z,99.90
2023-03-27T03:40:13.456Z,99.90
2023-03-27T03:42:49.313Z,99.90
2023-03-27T03:45:22.326Z,99.90
2023-03-27T03:47:52.241Z,99.90
2023-03-27T03:50:22.216Z,99.90
2023-03-27T03:52:53.390Z,99.90
2023-03-27T03:55:23.625Z,99.90
2023-03-27T03:57:53.408Z,99.90
2023-03-27T04:00:29.865Z,99.90
2023-03-27T04:03:00.809Z,99.90
2023-03-27T04:05:31.075Z,99.90
2023-03-27T04:08:03.197Z,99.90
2023-03-27T04:11:02.501Z,99.90
2023-03-27T04:13:51.458Z,99.90
2023-03-27T04:16:38.469Z,99.90
2023-03-27T04:19:22.825Z,99.90
2023-03-27T04:22:02.705Z,99.90
2023-03-27T04:24:36.691Z,99.90
2023-03-27T04:27:10.093Z,99.90
2023-03-27T04:29:54.949Z,99.90
2023-03-27T04:32:53.662Z,99.90
2023-03-27T04:36:06.371Z,99.90
2023-03-27T04:39:04.843Z,99.90
2023-03-27T04:41:35.366Z,99.90
2023-03-27T04:44:05.892Z,99.90
2023-03-27T04:46:36.714Z,99.90
2023-03-27T04:49:13.508Z,99.90
2023-03-27T04:52:01.333Z,99.90
2023-03-27T04:54:33.081Z,99.90
2023-03-27T04:57:03.920Z,99.90
2023-03-27T04:59:34.564Z,99.90
2023-03-27T05:02:24.458Z,99.90
2023-03-27T05:05:02.641Z,99.90
2023-03-27T05:07:35.854Z,99.90
2023-03-27T05:10:10.674Z,99.90
2023-03-27T05:12:46.221Z,99.90
2023-03-27T05:15:19.023Z,99.90
2023-03-27T05:17:55.060Z,99.90
2023-03-27T05:20:30.422Z,99.90
2023-03-27T05:23:04.820Z,99.90
2023-03-27T05:25:35.660Z,99.90
2023-03-27T05:28:09.049Z,99.90
2023-03-27T05:30:39.493Z,99.90
2023-03-27T05:33:18.100Z,99.90
2023-03-27T05:35:52.880Z,99.90
2023-03-27T05:38:24.981Z,99.90
2023-03-27T05:41:18.666Z,99.90
2023-03-27T05:43:52.680Z,99.90
2023-03-27T05:46:24.748Z,99.90
2023-03-27T05:49:04.780Z,99.90
2023-03-27T05:51:36.424Z,99.90
2023-03-27T05:54:07.567Z,99.90
2023-03-27T05:56:49.444Z,99.90
2023-03-27T05:59:20.818Z,99.90
2023-03-27T06:04:28.816Z,99.90
2023-03-27T06:07:07.057Z,99.90
2023-03-27T06:09:37.282Z,99.90
2023-03-27T06:12:25.939Z,99.90
2023-03-27T06:15:04.786Z,99.90
2023-03-27T06:17:49.453Z,99.90
2023-03-27T06:20:21.793Z,99.90
2023-03-27T06:23:00.123Z,99.90
2023-03-27T06:25:39.572Z,99.90
2023-03-27T06:28:13.878Z,99.90
2023-03-27T06:30:47.356Z,99.90
2023-03-27T06:33:41.037Z,99.90
2023-03-27T06:36:22.941Z,99.90
2023-03-27T06:38:57.438Z,99.90
2023-03-27T06:41:37.604Z,99.90
2023-03-27T06:44:08.337Z,99.90
2023-03-27T06:46:59.157Z,99.90
2023-03-27T06:49:34.605Z,99.90
2023-03-27T06:52:14.537Z,99.90
2023-03-27T06:54:50.729Z,99.90
2023-03-27T06:57:20.929Z,99.90
2023-03-27T07:00:02.683Z,99.90
2023-03-27T07:02:59.525Z,99.90
2023-03-27T07:05:50.217Z,99.90
2023-03-27T07:08:24.709Z,99.90
2023-03-27T07:11:11.733Z,99.90
2023-03-27T07:14:02.989Z,99.90
2023-03-27T07:16:35.323Z,99.90
2023-03-27T07:19:06.290Z,99.90
2023-03-27T07:21:39.078Z,99.90
2023-03-27T07:24:12.789Z,99.90
2023-03-27T07:26:44.442Z,99.90
2023-03-27T07:29:24.178Z,99.90
2023-03-27T07:32:01.536Z,99.90
2023-03-27T07:34:39.066Z,99.90
2023-03-27T07:37:15.116Z,99.90
2023-03-27T07:40:07.061Z,99.90
2023-03-27T07:42:39.319Z,99.90
2023-03-27T07:45:13.460Z,99.90
2023-03-27T07:47:45.126Z,99.90
2023-03-27T07:50:20.742Z,99.90
2023-03-27T07:52:51.892Z,99.90
2023-03-27T07:55:23.544Z,99.90
2023-03-27T07:58:07.317Z,99.90
2023-03-27T08:00:39.656Z,99.90
2023-03-27T08:03:16.354Z,99.90
2023-03-27T08:05:58.153Z,99.90
2023-03-27T08:08:31.020Z,99.90
2023-03-27T08:11:04.192Z,99.90
2023-03-27T08:13:42.608Z,99.90
2023-03-27T08:16:14.889Z,99.90
2023-03-27T08:18:46.734Z,99.90
2023-03-27T08:21:17.571Z,99.90
2023-03-27T08:23:52.799Z,99.90
2023-03-27T08:26:38.795Z,99.90
2023-03-27T08:29:15.990Z,99.90
2023-03-27T08:31:51.040Z,99.90
2023-03-27T08:34:21.347Z,99.90
2023-03-27T08:36:55.541Z,99.90
2023-03-27T08:39:33.474Z,99.90
2023-03-27T08:42:11.459Z,99.90
2023-03-27T08:44:43.203Z,99.90
2023-03-27T08:47:19.700Z,99.90
2023-03-27T08:50:05.366Z,99.90
2023-03-27T08:52:48.595Z,99.90
2023-03-27T08:55:35.205Z,99.90
2023-03-27T08:58:20.882Z,99.90
2023-03-27T09:01:03.405Z,99.90
2023-03-27T09:03:41.416Z,99.90
2023-03-27T09:06:27.076Z,99.90
2023-03-27T09:09:11.160Z,99.90
2023-03-27T09:11:58.047Z,99.90
2023-03-27T09:14:38.497Z,99.90
2023-03-27T09:17:18.666Z,99.90
2023-03-27T09:19:56.006Z,99.90
2023-03-27T09:22:41.428Z,99.90
2023-03-27T09:25:30.591Z,99.90
2023-03-27T09:28:24.375Z,99.90
2023-03-27T09:31:10.977Z,99.90
2023-03-27T09:33:45.485Z,99.90
2023-03-27T09:36:15.652Z,99.90
2023-03-27T09:38:51.466Z,99.90
2023-03-27T09:41:28.942Z,99.90
2023-03-27T09:44:04.179Z,99.90
2023-03-27T09:46:38.643Z,99.90
2023-03-27T09:49:16.402Z,99.90
2023-03-27T09:51:56.140Z,99.90
2023-03-27T09:54:54.751Z,99.90
2023-03-27T09:57:37.994Z,99.90
2023-03-27T10:00:25.597Z,99.90
2023-03-27T10:03:06.601Z,99.90
2023-03-27T10:05:43.043Z,97.10
2023-03-27T10:08:42.351Z,98.40
2023-03-27T10:11:29.156Z,99.90
2023-03-27T10:14:18.424Z,99.10
2023-03-27T10:16:49.621Z,98.40
2023-03-27T10:19:28.284Z,99.30
2023-03-27T10:22:05.265Z,99.10
2023-03-27T10:24:44.257Z,99.70
2023-03-27T10:27:25.472Z,99.30
2023-03-27T10:30:35.839Z,99.80
2023-03-27T10:33:34.617Z,98.40
2023-03-27T10:36:48.768Z,95.90
2023-03-27T10:39:30.247Z,95.40
2023-03-27T10:42:18.802Z,97.70
2023-03-27T10:44:55.069Z,96.70
2023-03-27T10:47:30.343Z,95.20
2023-03-27T10:50:11.800Z,95.40
2023-03-27T10:52:58.042Z,97.00
2023-03-27T10:55:45.536Z,98.80
2023-03-27T10:58:33.921Z,97.90
2023-03-27T11:01:11.808Z,98.20
2023-03-27T11:03:52.312Z,98.90
2023-03-27T11:06:25.469Z,98.10
2023-03-27T11:09:06.043Z,97.10
2023-03-27T11:11:49.419Z,96.40
2023-03-27T11:14:23.833Z,95.00
2023-03-27T11:16:58.707Z,93.60
2023-03-27T11:20:07.752Z,95.10
2023-03-27T11:23:17.963Z,94.40
2023-03-27T11:26:10.802Z,94.30
2023-03-27T11:28:47.874Z,94.60
2023-03-27T11:31:27.693Z,94.80
2023-03-27T11:34:06.648Z,95.70
2023-03-27T11:36:46.911Z,95.40
2023-03-27T11:39:29.649Z,96.00
2023-03-27T11:42:02.314Z,96.20
2023-03-27T11:44:37.345Z,96.70
2023-03-27T11:47:21.084Z,96.50
2023-03-27T11:50:10.140Z,94.50
2023-03-27T11:52:49.983Z,93.80
2023-03-27T11:55:39.263Z,94.20
2023-03-27T11:58:21.255Z,93.00
2023-03-27T12:01:02.445Z,93.80
2023-03-27T12:04:00.724Z,90.80
2023-03-27T12:09:45.502Z,88.10
2023-03-27T12:13:00.056Z,81.70
2023-03-27T12:15:43.592Z,77.60
2023-03-27T12:18:35.843Z,75.10
2023-03-27T12:21:24.383Z,71.20
2023-03-27T12:24:30.242Z,67.60
2023-03-27T12:27:35.285Z,66.30
2023-03-27T12:30:41.321Z,62.30
2023-03-27T12:33:43.129Z,56.40
2023-03-27T12:38:46.294Z,58.40
2023-03-27T12:41:24.310Z,51.90
2023-03-27T12:44:07.123Z,49.50
2023-03-27T12:46:41.340Z,57.20
2023-03-27T12:49:48.830Z,53.90
2023-03-27T12:52:35.947Z,50.30
2023-03-27T12:55:37.300Z,48.20
2023-03-27T12:58:37.476Z,54.40
2023-03-27T13:01:36.334Z,55.30
2023-03-27T13:04:45.938Z,54.20
2023-03-27T13:07:26.425Z,51.30
2023-03-27T13:10:25.740Z,52.10
2023-03-27T13:13:17.972Z,51.40
2023-03-27T13:16:03.571Z,53.90
2023-03-27T13:19:06.420Z,53.60
2023-03-27T13:21:59.290Z,52.50
2023-03-27T13:24:46.104Z,53.10
2023-03-27T13:27:44.074Z,53.50
2023-03-27T13:30:44.060Z,55.20
2023-03-27T13:33:50.357Z,53.30
2023-03-27T13:36:35.430Z,55.50
2023-03-27T13:39:24.007Z,57.00
2023-03-27T13:42:11.411Z,57.40
2023-03-27T13:45:03.142Z,59.40
2023-03-27T13:48:18.205Z,58.50
2023-03-27T13:51:16.790Z,59.90
2023-03-27T13:54:19.766Z,61.00
2023-03-27T13:57:05.913Z,62.90
2023-03-27T14:00:10.713Z,64.40
2023-03-27T14:03:17.096Z,62.60
2023-03-27T14:06:20.786Z,63.00
2023-03-27T14:09:00.924Z,62.50
2023-03-27T14:11:56.656Z,61.70
2023-03-27T14:15:19.100Z,62.70
2023-03-27T14:18:33.256Z,60.90
2023-03-27T14:21:04.293Z,60.60
2023-03-27T14:23:49.682Z,62.20
2023-03-27T14:26:32.793Z,60.10
2023-03-27T14:29:07.729Z,60.00
2023-03-27T14:31:45.618Z,60.10
2023-03-27T14:34:35.350Z,62.10
2023-03-27T14:37:30.831Z,62.10
2023-03-27T14:40:23.396Z,66.00
2023-03-27T14:42:58.802Z,69.60
2023-03-27T14:45:34.683Z,72.30
2023-03-27T14:48:14.585Z,71.70
2023-03-27T14:50:49.735Z,73.50
2023-03-27T14:53:28.783Z,75.00
2023-03-27T14:56:14.664Z,73.90
2023-03-27T14:59:08.123Z,75.90
2023-03-27T15:01:50.848Z,76.40
2023-03-27T15:04:23.009Z,78.60
2023-03-27T15:06:56.307Z,77.40
2023-03-27T15:10:04.014Z,77.60
2023-03-27T15:12:54.906Z,79.00
2023-03-27T15:15:41.398Z,80.40
2023-03-27T15:18:15.748Z,80.90
2023-03-27T15:20:47.899Z,82.70
2023-03-27T15:23:22.823Z,83.30
2023-03-27T15:25:58.374Z,83.50
2023-03-27T15:28:33.037Z,83.20
2023-03-27T15:31:05.394Z,85.10
2023-03-27T15:33:41.426Z,78.20
2023-03-27T15:36:26.721Z,67.70
2023-03-27T15:38:57.846Z,62.20
2023-03-27T15:41:48.655Z,58.20
2023-03-27T15:44:20.424Z,56.60
2023-03-27T15:46:55.254Z,56.00
2023-03-27T15:49:28.948Z,52.20
2023-03-27T17:08:35.930Z,16.90
2023-03-27T17:11:07.890Z,20.30
2023-03-27T17:13:41.545Z,17.20
2023-03-27T17:16:14.111Z,18.50
2023-03-27T17:18:46.744Z,18.80
2023-03-27T17:21:16.965Z,19.60
2023-03-27T17:23:49.325Z,21.00
2023-03-27T17:26:26.001Z,21.10
2023-03-27T17:28:56.534Z,21.40
2023-03-27T17:31:29.456Z,20.00
2023-03-27T17:34:00.761Z,21.00
2023-03-27T17:36:42.707Z,18.20
2023-03-27T17:43:43.354Z,17.10
2023-03-27T17:48:44.876Z,19.90
2023-03-27T17:51:14.806Z,18.60
2023-03-27T17:58:49.467Z,21.90
2023-03-27T18:01:22.079Z,22.80
2023-03-27T18:03:52.464Z,24.70
2023-03-27T18:08:53.018Z,23.90
2023-03-27T18:11:23.260Z,23.40
2023-03-27T18:13:54.997Z,24.20
2023-03-27T18:16:27.307Z,26.90
2023-03-27T18:18:59.322Z,27.40
2023-03-27T18:21:29.347Z,22.70
2023-03-27T18:23:59.974Z,31.10
2023-03-27T18:26:30.087Z,28.40
2023-03-27T18:31:32.509Z,28.50
2023-03-27T18:34:02.387Z,21.70
2023-03-27T18:36:32.813Z,22.80
2023-03-27T18:39:03.653Z,24.20
2023-03-27T18:41:33.460Z,22.90
2023-03-27T18:44:05.422Z,26.70
2023-03-27T18:46:36.883Z,27.90
2023-03-27T18:51:51.763Z,19.80
2023-03-27T18:54:21.868Z,20.20
2023-03-27T18:56:53.242Z,19.40
2023-03-27T18:59:25.075Z,20.30
2023-03-27T19:01:55.842Z,21.10
2023-03-27T19:04:25.928Z,20.50
2023-03-27T19:06:55.806Z,20.10
2023-03-27T19:09:34.396Z,20.10
2023-03-27T19:12:09.300Z,20.40
2023-03-27T19:15:06.619Z,19.80
2023-03-27T19:18:21.734Z,20.60
2023-03-27T19:21:10.072Z,20.90
2023-03-27T19:23:50.642Z,20.80
2023-03-27T19:26:23.835Z,21.00
2023-03-27T19:28:53.838Z,20.80
2023-03-27T19:31:25.518Z,20.50
2023-03-27T19:33:55.520Z,19.30
2023-03-27T19:36:39.594Z,19.70
2023-03-27T19:39:10.708Z,19.80
2023-03-27T19:41:40.821Z,20.20
2023-03-27T19:44:11.337Z,19.50
2023-03-27T19:46:44.496Z,19.80
2023-03-27T19:49:16.288Z,19.60
2023-03-27T19:51:51.511Z,20.00
2023-03-27T19:54:21.148Z,20.00
2023-03-27T19:56:51.091Z,19.70
2023-03-27T19:59:29.927Z,23.10
2023-03-27T20:02:02.483Z,22.00
2023-03-27T20:04:32.588Z,25.50
2023-03-27T20:07:03.555Z,20.10
2023-03-27T20:09:34.261Z,20.70
2023-03-27T20:12:04.192Z,21.20
2023-03-27T20:14:34.497Z,19.70
2023-03-27T20:17:12.202Z,20.20
2023-03-27T20:19:49.572Z,20.00
2023-03-27T20:22:21.545Z,23.50
2023-03-27T20:24:51.557Z,19.20
2023-03-27T20:27:22.194Z,19.00
2023-03-27T20:29:51.796Z,21.00
2023-03-27T20:32:23.470Z,23.60
2023-03-27T20:34:53.760Z,22.70
2023-03-27T20:37:27.608Z,26.00
2023-03-27T20:40:20.654Z,25.20
2023-03-27T20:42:54.853Z,20.90
2023-03-27T20:45:27.031Z,19.00
2023-03-27T20:48:03.725Z,21.00
2023-03-27T20:50:35.765Z,19.90
2023-03-27T20:53:06.065Z,20.90
2023-03-27T20:55:41.556Z,21.90
2023-03-27T20:58:19.733Z,23.70
2023-03-27T21:00:49.675Z,20.70
2023-03-27T21:03:21.539Z,18.80
2023-03-27T21:05:51.624Z,20.20
2023-03-27T21:08:21.958Z,22.00
2023-03-27T21:10:55.763Z,19.40
2023-03-27T21:13:25.775Z,21.90
2023-03-27T21:15:55.790Z,20.10
2023-03-27T21:18:30.311Z,21.20
2023-03-27T21:21:00.975Z,21.60
2023-03-27T21:23:31.174Z,19.90
2023-03-27T21:26:01.768Z,20.80
2023-03-27T21:28:34.165Z,19.30
2023-03-27T21:31:09.545Z,21.60
2023-03-27T21:33:41.188Z,19.20
2023-03-27T21:36:13.577Z,20.40
2023-03-27T21:38:43.862Z,23.40
2023-03-27T21:41:15.511Z,22.50
2023-03-27T21:43:46.454Z,17.10
2023-03-27T21:46:16.427Z,17.50
2023-03-27T21:48:50.804Z,18.00
2023-03-27T21:51:21.566Z,19.10
2023-03-27T21:53:51.526Z,20.40
2023-03-27T21:56:21.337Z,17.50
2023-03-27T21:58:51.150Z,18.50
2023-03-27T22:01:21.131Z,20.10
2023-03-27T22:03:52.725Z,17.50
2023-03-27T22:06:22.647Z,17.40
2023-03-27T22:08:52.461Z,17.30
2023-03-27T22:11:22.777Z,17.90
2023-03-27T22:13:52.703Z,19.30
2023-03-27T22:16:22.748Z,20.60
2023-03-27T22:18:54.264Z,19.20
2023-03-27T22:21:26.110Z,17.40
2023-03-27T22:23:57.637Z,17.10
2023-03-27T22:26:29.842Z,19.50
2023-03-27T22:28:59.760Z,20.50
2023-03-27T22:31:30.141Z,21.40
2023-03-27T22:34:04.704Z,21.80
2023-03-27T22:36:35.235Z,24.60
2023-03-27T22:39:06.683Z,20.20
2023-03-27T22:41:36.582Z,19.60
2023-03-27T22:44:06.877Z,22.70
2023-03-27T22:46:38.180Z,20.40
2023-03-27T22:49:09.515Z,22.20
2023-03-27T22:51:39.622Z,23.80
2023-03-27T22:54:09.339Z,28.20
2023-03-27T22:56:39.216Z,25.00
2023-03-27T22:59:09.472Z,25.10
2023-03-27T23:01:39.346Z,23.30
2023-03-27T23:04:11.555Z,22.00
2023-03-27T23:06:41.803Z,23.10
2023-03-27T23:09:12.526Z,22.00
2023-03-27T23:11:44.323Z,22.60
2023-03-27T23:14:14.499Z,23.30
2023-03-27T23:16:44.442Z,23.10
2023-03-27T23:19:16.252Z,23.20
2023-03-27T23:21:45.998Z,24.40
2023-03-27T23:24:15.896Z,26.00
2023-03-27T23:26:45.914Z,27.10
2023-03-27T23:29:15.945Z,28.70
2023-03-27T23:31:45.962Z,26.60
2023-03-27T23:34:17.491Z,29.90
2023-03-27T23:36:47.614Z,29.30
2023-03-27T23:39:17.320Z,27.50
2023-03-27T23:41:47.159Z,23.70
2023-03-27T23:44:17.254Z,25.20
2023-03-27T23:46:47.119Z,28.40
2023-03-27T23:51:48.657Z,24.10
2023-03-27T23:54:18.592Z,25.10
2023-03-27T23:56:48.793Z,25.00
2023-03-27T23:59:18.571Z,25.80
