createdAt,value
2019-05-05T00:00:44.519Z,95.00
2019-05-05T00:03:30.631Z,95.40
2019-05-05T00:06:01.057Z,95.10
2019-05-05T00:08:29.817Z,95.20
2019-05-05T00:11:05.071Z,95.40
2019-05-05T00:13:38.386Z,95.40
2019-05-05T00:16:24.930Z,95.40
2019-05-05T00:18:54.805Z,94.90
2019-05-05T00:21:24.381Z,94.80
2019-05-05T00:23:55.357Z,94.70
2019-05-05T00:26:24.406Z,94.40
2019-05-05T00:28:55.299Z,94.30
2019-05-05T00:31:24.367Z,94.30
2019-05-05T00:33:54.433Z,93.80
2019-05-05T00:36:24.597Z,93.80
2019-05-05T00:38:55.411Z,93.80
2019-05-05T00:41:25.386Z,93.60
2019-05-05T00:43:55.362Z,94.00
2019-05-05T00:46:44.580Z,93.90
2019-05-05T00:49:14.549Z,94.20
2019-05-05T00:51:44.369Z,94.00
2019-05-05T00:54:15.080Z,93.80
2019-05-05T00:56:45.052Z,93.70
2019-05-05T00:59:25.220Z,94.00
2019-05-05T01:02:04.505Z,94.00
2019-05-05T01:04:35.205Z,94.20
2019-05-05T01:07:04.962Z,94.00
2019-05-05T01:09:36.065Z,94.20
2019-05-05T01:12:05.360Z,93.90
2019-05-05T01:14:34.322Z,93.80
2019-05-05T01:17:08.980Z,93.80
2019-05-05T01:19:37.731Z,93.70
2019-05-05T01:22:06.661Z,93.70
2019-05-05T01:24:35.829Z,93.70
2019-05-05T01:27:04.742Z,94.00
2019-05-05T01:29:34.635Z,93.70
2019-05-05T01:32:05.444Z,93.80
2019-05-05T01:34:38.796Z,94.00
2019-05-05T01:37:09.166Z,93.80
2019-05-05T01:39:56.104Z,94.00
2019-05-05T01:42:25.003Z,93.80
2019-05-05T01:44:55.289Z,93.60
2019-05-05T01:47:25.444Z,93.70
2019-05-05T01:49:54.617Z,93.80
2019-05-05T01:52:25.314Z,93.90
2019-05-05T01:54:54.792Z,93.70
2019-05-05T01:57:25.178Z,94.20
2019-05-05T01:59:55.192Z,93.80
2019-05-05T02:02:25.237Z,93.90
2019-05-05T02:04:55.310Z,93.90
2019-05-05T02:07:25.021Z,94.10
2019-05-05T02:09:55.393Z,94.50
2019-05-05T02:12:24.867Z,94.20
2019-05-05T02:14:55.327Z,94.40
2019-05-05T02:17:24.686Z,94.60
2019-05-05T02:19:54.921Z,94.60
2019-05-05T02:22:25.310Z,94.60
2019-05-05T02:24:55.081Z,94.60
2019-05-05T02:27:25.254Z,94.50
2019-05-05T02:29:55.947Z,94.50
2019-05-05T02:32:38.321Z,94.70
2019-05-05T02:35:09.693Z,94.70
2019-05-05T02:37:38.561Z,94.70
2019-05-05T02:40:09.289Z,94.90
2019-05-05T02:42:39.153Z,95.20
2019-05-05T02:45:10.392Z,95.00
2019-05-05T02:47:54.710Z,95.00
2019-05-05T02:50:25.119Z,95.10
2019-05-05T02:52:54.781Z,95.10
2019-05-05T02:55:24.795Z,95.00
2019-05-05T02:57:54.913Z,95.00
2019-05-05T03:00:25.297Z,94.90
2019-05-05T03:02:56.807Z,94.80
2019-05-05T03:05:29.373Z,94.80
2019-05-05T03:07:59.831Z,94.70
2019-05-05T03:10:31.002Z,95.00
2019-05-05T03:13:01.863Z,94.90
2019-05-05T03:15:48.316Z,95.00
2019-05-05T03:18:18.238Z,94.90
2019-05-05T03:20:46.984Z,95.10
2019-05-05T03:23:16.023Z,95.10
2019-05-05T03:25:45.141Z,95.00
2019-05-05T03:28:13.975Z,94.80
2019-05-05T03:30:45.568Z,95.00
2019-05-05T03:33:16.388Z,95.10
2019-05-05T03:35:46.002Z,94.70
2019-05-05T03:38:15.867Z,94.60
2019-05-05T03:40:49.142Z,94.80
2019-05-05T03:43:20.947Z,94.70
2019-05-05T03:45:57.059Z,94.60
2019-05-05T03:48:25.914Z,94.80
2019-05-05T03:50:55.007Z,94.70
2019-05-05T03:53:24.773Z,94.70
2019-05-05T03:55:54.634Z,94.80
2019-05-05T03:58:24.157Z,94.50
2019-05-05T04:00:55.991Z,94.50
2019-05-05T04:03:24.846Z,94.50
2019-05-05T04:05:55.236Z,94.40
2019-05-05T04:08:24.055Z,94.60
2019-05-05T04:10:54.672Z,94.60
2019-05-05T04:13:43.295Z,94.40
2019-05-05T04:16:14.018Z,94.60
2019-05-05T04:18:54.235Z,94.60
2019-05-05T04:21:33.593Z,94.40
2019-05-05T04:23:55.092Z,94.40
2019-05-05T04:26:23.935Z,94.20
2019-05-05T04:28:54.141Z,94.30
2019-05-05T04:31:24.162Z,94.20
2019-05-05T04:33:53.909Z,93.90
2019-05-05T04:36:23.555Z,94.10
2019-05-05T04:38:54.366Z,94.10
2019-05-05T04:41:24.564Z,94.30
2019-05-05T04:43:55.243Z,94.10
2019-05-05T04:46:24.569Z,94.30
2019-05-05T04:49:04.245Z,94.20
2019-05-05T04:51:50.275Z,93.90
2019-05-05T04:54:21.929Z,93.90
2019-05-05T04:56:50.777Z,94.00
2019-05-05T04:59:19.549Z,93.80
2019-05-05T05:01:49.975Z,93.90
2019-05-05T05:04:38.451Z,94.00
2019-05-05T05:07:08.095Z,93.90
2019-05-05T05:09:36.917Z,94.10
2019-05-05T05:12:05.809Z,93.70
2019-05-05T05:14:34.583Z,93.90
2019-05-05T05:17:04.977Z,93.70
2019-05-05T05:19:33.777Z,93.50
2019-05-05T05:22:04.836Z,93.70
2019-05-05T05:24:34.349Z,93.90
2019-05-05T05:27:05.007Z,93.60
2019-05-05T05:29:34.605Z,93.60
2019-05-05T05:32:04.307Z,93.50
2019-05-05T05:34:34.441Z,93.60
2019-05-05T05:37:04.201Z,93.10
2019-05-05T05:39:40.777Z,93.40
2019-05-05T05:42:09.895Z,93.60
2019-05-05T05:44:44.453Z,93.20
2019-05-05T05:47:20.643Z,93.30
2019-05-05T05:49:54.456Z,93.30
2019-05-05T05:52:24.290Z,93.80
2019-05-05T05:54:53.567Z,93.60
2019-05-05T05:57:24.077Z,93.10
2019-05-05T05:59:54.864Z,93.40
2019-05-05T06:02:24.176Z,93.10
2019-05-05T06:04:53.904Z,93.10
2019-05-05T06:07:24.537Z,92.80
2019-05-05T06:09:54.176Z,93.20
2019-05-05T06:12:24.601Z,93.30
2019-05-05T06:14:53.720Z,93.40
2019-05-05T06:17:23.762Z,93.60
2019-05-05T06:19:53.705Z,93.20
2019-05-05T06:22:29.381Z,93.80
2019-05-05T06:24:54.131Z,93.70
2019-05-05T06:27:23.575Z,93.20
2019-05-05T06:29:54.316Z,93.40
2019-05-05T06:32:23.884Z,93.60
2019-05-05T06:34:53.515Z,93.40
2019-05-05T06:37:23.820Z,93.10
2019-05-05T06:39:54.550Z,93.50
2019-05-05T06:42:31.167Z,93.00
2019-05-05T06:45:01.611Z,93.30
2019-05-05T06:47:31.486Z,93.10
2019-05-05T06:50:00.328Z,92.90
2019-05-05T06:52:41.943Z,92.90
2019-05-05T06:54:59.806Z,92.80
2019-05-05T06:57:28.655Z,92.90
2019-05-05T06:59:57.497Z,92.80
2019-05-05T07:02:26.389Z,92.80
2019-05-05T07:04:55.216Z,92.60
2019-05-05T07:07:24.021Z,92.70
2019-05-05T07:09:54.289Z,92.70
2019-05-05T07:12:24.140Z,92.60
2019-05-05T07:14:53.906Z,92.80
2019-05-05T07:17:24.493Z,92.10
2019-05-05T07:19:54.378Z,92.80
2019-05-05T07:22:24.425Z,92.20
2019-05-05T07:24:54.190Z,91.90
2019-05-05T07:27:24.291Z,91.70
2019-05-05T07:29:54.149Z,91.90
2019-05-05T07:32:24.663Z,91.80
2019-05-05T07:35:01.111Z,91.90
2019-05-05T07:37:29.959Z,92.20
2019-05-05T07:39:58.712Z,92.00
2019-05-05T07:42:27.827Z,92.40
2019-05-05T07:44:56.683Z,92.30
2019-05-05T07:47:25.506Z,92.00
2019-05-05T07:49:54.356Z,92.30
2019-05-05T07:52:23.841Z,92.00
2019-05-05T07:54:54.997Z,92.30
2019-05-05T07:57:23.879Z,91.90
2019-05-05T07:59:54.024Z,92.10
2019-05-05T08:02:23.690Z,91.60
2019-05-05T08:04:54.410Z,91.40
2019-05-05T08:07:24.049Z,91.70
2019-05-05T08:09:53.764Z,91.20
2019-05-05T08:12:24.914Z,91.50
2019-05-05T08:14:53.804Z,91.80
2019-05-05T08:17:30.536Z,91.10
2019-05-05T08:20:04.073Z,90.90
2019-05-05T08:22:33.975Z,90.80
2019-05-05T08:25:07.397Z,90.70
2019-05-05T08:27:47.254Z,90.50
2019-05-05T08:30:27.222Z,90.40
2019-05-05T08:32:56.176Z,90.10
2019-05-05T08:35:25.002Z,90.30
2019-05-05T08:37:54.280Z,89.90
2019-05-05T08:40:23.997Z,89.30
2019-05-05T08:42:53.935Z,88.80
2019-05-05T08:45:26.149Z,89.00
2019-05-05T08:47:54.233Z,88.70
2019-05-05T08:50:26.713Z,89.80
2019-05-05T08:52:53.854Z,88.30
2019-05-05T08:55:24.470Z,87.20
2019-05-05T08:57:54.024Z,88.00
2019-05-05T09:00:24.432Z,88.00
2019-05-05T09:02:54.305Z,88.90
2019-05-05T09:05:23.828Z,87.60
2019-05-05T09:07:54.790Z,88.30
2019-05-05T09:10:23.808Z,87.10
2019-05-05T09:12:54.267Z,86.90
2019-05-05T09:15:24.271Z,85.90
2019-05-05T09:17:54.489Z,87.80
2019-05-05T09:20:26.948Z,87.40
2019-05-05T09:22:57.369Z,86.70
2019-05-05T09:25:30.801Z,87.40
2019-05-05T09:28:06.185Z,87.80
2019-05-05T09:30:40.984Z,88.40
2019-05-05T09:33:09.977Z,87.70
2019-05-05T09:35:38.799Z,88.70
2019-05-05T09:38:07.680Z,88.50
2019-05-05T09:40:43.793Z,87.80
2019-05-05T09:43:14.451Z,86.10
2019-05-05T09:45:44.201Z,86.80
2019-05-05T09:48:13.906Z,86.30
2019-05-05T09:50:43.811Z,86.60
2019-05-05T09:53:14.546Z,86.50
2019-05-05T09:55:44.426Z,84.20
2019-05-05T09:58:13.842Z,83.70
2019-05-05T10:00:44.438Z,82.10
2019-05-05T10:03:14.566Z,82.80
2019-05-05T10:05:44.971Z,82.00
2019-05-05T10:08:14.242Z,81.40
2019-05-05T10:10:44.277Z,81.90
2019-05-05T10:13:14.925Z,83.20
2019-05-05T10:15:44.473Z,82.30
2019-05-05T10:18:14.087Z,81.10
2019-05-05T10:20:43.064Z,80.80
2019-05-05T10:23:14.119Z,79.70
2019-05-05T10:25:44.737Z,79.20
2019-05-05T10:28:13.709Z,79.80
2019-05-05T10:30:42.581Z,79.40
2019-05-05T10:33:11.635Z,78.30
2019-05-05T10:35:40.796Z,78.50
2019-05-05T10:38:09.619Z,80.10
2019-05-05T10:40:38.350Z,78.00
2019-05-05T10:43:08.662Z,78.20
2019-05-05T10:45:37.488Z,75.90
2019-05-05T10:48:06.349Z,76.80
2019-05-05T10:50:35.217Z,76.90
2019-05-05T10:53:04.817Z,76.50
2019-05-05T10:55:35.301Z,77.60
2019-05-05T10:58:04.473Z,78.00
2019-05-05T11:00:45.417Z,78.50
2019-05-05T11:03:15.158Z,76.10
2019-05-05T11:05:44.974Z,76.10
2019-05-05T11:08:14.293Z,78.20
2019-05-05T11:10:45.033Z,78.80
2019-05-05T11:13:17.893Z,76.70
2019-05-05T11:15:46.960Z,77.40
2019-05-05T11:18:16.019Z,76.70
2019-05-05T11:20:45.647Z,76.60
2019-05-05T11:23:15.057Z,78.00
2019-05-05T11:25:44.731Z,77.80
2019-05-05T11:28:13.680Z,76.40
2019-05-05T11:30:45.723Z,75.90
2019-05-05T11:33:23.710Z,76.40
2019-05-05T11:35:54.462Z,77.20
2019-05-05T11:38:24.702Z,75.20
2019-05-05T11:40:54.657Z,75.40
2019-05-05T11:43:24.887Z,76.00
2019-05-05T11:45:54.399Z,75.90
2019-05-05T11:48:24.151Z,75.10
2019-05-05T11:50:54.033Z,75.60
2019-05-05T11:53:25.682Z,77.00
2019-05-05T11:55:55.086Z,75.50
2019-05-05T11:58:24.966Z,76.10
2019-05-05T12:00:54.625Z,76.50
2019-05-05T12:03:24.103Z,76.40
2019-05-05T12:05:54.825Z,76.70
2019-05-05T12:08:23.906Z,78.40
2019-05-05T12:10:55.922Z,78.00
2019-05-05T12:13:24.796Z,78.10
2019-05-05T12:15:55.173Z,76.80
2019-05-05T12:18:24.023Z,76.10
2019-05-05T12:20:54.364Z,75.00
2019-05-05T12:23:23.501Z,75.30
2019-05-05T12:25:57.075Z,74.50
2019-05-05T12:28:26.053Z,74.60
2019-05-05T12:30:58.843Z,75.00
2019-05-05T12:33:27.785Z,75.40
2019-05-05T12:35:56.629Z,75.40
2019-05-05T12:38:25.404Z,76.70
2019-05-05T12:40:54.223Z,77.20
2019-05-05T12:43:25.003Z,77.60
2019-05-05T12:45:58.176Z,78.20
2019-05-05T12:48:31.552Z,77.80
2019-05-05T12:51:00.377Z,79.30
2019-05-05T12:53:29.240Z,78.60
2019-05-05T12:55:58.053Z,77.90
2019-05-05T12:58:26.789Z,78.30
2019-05-05T13:01:14.160Z,78.10
2019-05-05T13:03:43.786Z,74.70
2019-05-05T13:06:14.623Z,74.80
2019-05-05T13:08:44.488Z,75.60
2019-05-05T13:11:17.590Z,75.30
2019-05-05T13:13:46.407Z,75.80
2019-05-05T13:16:15.257Z,74.60
2019-05-05T13:18:44.071Z,73.70
2019-05-05T13:21:20.220Z,75.70
2019-05-05T13:23:50.613Z,74.00
2019-05-05T13:26:21.110Z,75.50
2019-05-05T13:28:49.983Z,75.80
2019-05-05T13:31:21.587Z,76.20
2019-05-05T13:33:49.475Z,75.30
2019-05-05T13:36:18.262Z,75.80
2019-05-05T13:38:47.096Z,77.80
2019-05-05T13:41:15.892Z,76.10
2019-05-05T13:43:44.912Z,77.20
2019-05-05T13:46:21.560Z,74.70
2019-05-05T13:48:50.367Z,74.70
2019-05-05T13:51:20.768Z,74.30
2019-05-05T13:53:50.710Z,73.80
2019-05-05T13:56:19.471Z,73.40
2019-05-05T13:58:48.290Z,73.60
2019-05-05T14:01:18.851Z,73.00
2019-05-05T14:03:47.744Z,73.10
2019-05-05T14:06:18.236Z,72.20
2019-05-05T14:08:47.121Z,73.80
2019-05-05T14:11:17.543Z,71.70
2019-05-05T14:13:48.546Z,72.40
2019-05-05T14:16:17.279Z,73.10
2019-05-05T14:18:46.128Z,74.10
2019-05-05T14:21:14.932Z,74.00
2019-05-05T14:23:54.637Z,73.60
2019-05-05T14:26:28.149Z,75.20
2019-05-05T14:28:56.117Z,75.40
2019-05-05T14:31:29.703Z,74.60
2019-05-05T14:34:00.339Z,74.10
2019-05-05T14:36:44.109Z,74.60
2019-05-05T14:39:14.854Z,75.30
2019-05-05T14:41:44.596Z,76.00
2019-05-05T14:44:14.007Z,76.30
2019-05-05T14:46:44.586Z,75.50
2019-05-05T14:49:14.108Z,76.10
2019-05-05T14:51:44.703Z,76.80
2019-05-05T14:54:14.807Z,77.40
2019-05-05T14:56:44.175Z,77.90
2019-05-05T14:59:14.277Z,77.90
2019-05-05T15:01:44.715Z,78.20
2019-05-05T15:04:16.506Z,78.60
2019-05-05T15:06:46.902Z,79.10
2019-05-05T15:09:20.104Z,78.30
2019-05-05T15:11:53.927Z,79.10
2019-05-05T15:14:24.391Z,79.70
2019-05-05T15:16:54.301Z,79.70
2019-05-05T15:19:23.868Z,79.10
2019-05-05T15:21:53.616Z,79.50
2019-05-05T15:24:24.436Z,79.20
2019-05-05T15:26:55.008Z,79.80
2019-05-05T15:29:25.251Z,80.70
2019-05-05T15:31:54.689Z,81.20
2019-05-05T15:34:24.155Z,81.30
2019-05-05T15:36:54.711Z,82.10
2019-05-05T15:39:24.580Z,82.70
2019-05-05T15:41:54.281Z,83.40
2019-05-05T15:44:24.073Z,84.00
2019-05-05T15:46:57.718Z,85.30
2019-05-05T15:49:24.619Z,85.60
2019-05-05T15:51:54.003Z,87.50
2019-05-05T15:54:23.608Z,88.60
2019-05-05T15:57:03.014Z,90.00
2019-05-05T15:59:23.878Z,90.80
2019-05-05T16:01:54.934Z,91.80
2019-05-05T16:04:23.754Z,92.80
2019-05-05T16:06:54.092Z,93.30
2019-05-05T16:09:23.169Z,93.10
2019-05-05T16:11:51.984Z,93.10
2019-05-05T16:14:23.710Z,93.10
2019-05-05T16:16:55.618Z,92.30
2019-05-05T16:19:27.864Z,92.50
2019-05-05T16:21:57.791Z,92.40
2019-05-05T16:24:28.214Z,92.10
2019-05-05T16:26:57.037Z,91.90
2019-05-05T16:29:25.853Z,91.40
2019-05-05T16:31:54.897Z,91.40
2019-05-05T16:34:23.748Z,91.80
2019-05-05T16:36:56.671Z,91.80
2019-05-05T16:39:25.266Z,91.80
2019-05-05T16:41:53.863Z,91.90
2019-05-05T16:44:24.545Z,92.40
2019-05-05T16:46:54.004Z,92.70
2019-05-05T16:49:23.435Z,92.70
2019-05-05T16:52:04.083Z,92.50
2019-05-05T16:54:34.731Z,92.20
2019-05-05T16:57:05.514Z,92.00
2019-05-05T16:59:34.174Z,92.40
2019-05-05T17:02:04.726Z,92.70
2019-05-05T17:04:35.633Z,92.70
2019-05-05T17:07:04.478Z,93.00
2019-05-05T17:09:34.413Z,93.40
2019-05-05T17:12:10.922Z,93.80
2019-05-05T17:14:58.458Z,94.10
2019-05-05T17:17:28.938Z,93.30
2019-05-05T17:20:02.176Z,92.90
2019-05-05T17:22:49.215Z,92.50
2019-05-05T17:25:18.070Z,91.70
2019-05-05T17:27:50.782Z,91.10
2019-05-05T17:30:19.778Z,91.20
2019-05-05T17:32:49.664Z,91.20
2019-05-05T17:35:18.422Z,90.80
2019-05-05T17:37:47.302Z,90.80
2019-05-05T17:40:17.783Z,90.80
2019-05-05T17:43:03.257Z,90.90
2019-05-05T17:45:34.360Z,91.10
2019-05-05T17:48:07.628Z,91.40
2019-05-05T17:50:56.349Z,91.20
2019-05-05T17:53:29.738Z,91.50
2019-05-05T17:56:00.138Z,91.90
2019-05-05T17:58:28.901Z,91.80
2019-05-05T18:00:59.341Z,92.10
2019-05-05T18:03:28.230Z,92.50
2019-05-05T18:06:05.880Z,92.60
2019-05-05T18:08:36.703Z,92.80
2019-05-05T18:11:08.549Z,92.90
2019-05-05T18:13:55.229Z,92.80
2019-05-05T18:16:26.990Z,93.20
2019-05-05T18:18:56.061Z,93.10
2019-05-05T18:21:30.372Z,93.30
2019-05-05T18:23:56.884Z,93.50
2019-05-05T18:26:25.708Z,93.00
2019-05-05T18:28:54.499Z,93.00
2019-05-05T18:31:24.234Z,93.00
2019-05-05T18:33:54.528Z,92.90
2019-05-05T18:36:23.478Z,93.10
2019-05-05T18:38:53.853Z,93.20
2019-05-05T18:41:24.281Z,93.30
2019-05-05T18:44:00.180Z,93.50
2019-05-05T18:46:29.028Z,93.00
2019-05-05T18:48:58.895Z,93.20
2019-05-05T18:51:27.752Z,93.50
2019-05-05T18:53:56.571Z,93.50
2019-05-05T18:56:25.382Z,93.70
2019-05-05T18:58:54.341Z,93.70
2019-05-05T19:01:24.669Z,93.80
2019-05-05T19:04:04.382Z,93.90
2019-05-05T19:06:54.437Z,94.10
2019-05-05T19:09:24.965Z,94.80
2019-05-05T19:11:54.598Z,95.10
2019-05-05T19:14:24.499Z,95.80
2019-05-05T19:16:55.676Z,96.20
2019-05-05T19:19:27.433Z,96.50
2019-05-05T19:22:01.548Z,96.60
2019-05-05T19:24:30.956Z,97.20
2019-05-05T19:27:05.964Z,97.60
2019-05-05T19:29:32.990Z,98.60
2019-05-05T19:32:05.683Z,98.90
2019-05-05T19:34:35.481Z,98.10
2019-05-05T19:37:05.343Z,98.60
2019-05-05T19:39:35.360Z,98.60
2019-05-05T19:42:06.679Z,99.20
2019-05-05T19:44:36.066Z,99.80
2019-05-05T19:47:07.209Z,99.90
2019-05-05T19:49:39.150Z,99.90
2019-05-05T19:52:08.315Z,99.60
2019-05-05T19:54:38.201Z,99.50
2019-05-05T19:57:09.532Z,99.40
2019-05-05T19:59:38.949Z,99.90
2019-05-05T20:02:09.365Z,99.60
2019-05-05T20:04:38.556Z,99.80
2019-05-05T20:07:08.027Z,99.90
2019-05-05T20:09:37.459Z,99.90
2019-05-05T20:12:07.633Z,99.90
2019-05-05T20:14:38.527Z,99.90
2019-05-05T20:17:09.701Z,99.90
2019-05-05T20:19:40.778Z,99.90
2019-05-05T20:22:11.395Z,99.90
2019-05-05T20:24:41.680Z,99.90
2019-05-05T20:27:11.207Z,99.90
2019-05-05T20:29:40.826Z,99.90
2019-05-05T20:32:10.344Z,99.90
2019-05-05T20:34:49.033Z,99.90
2019-05-05T20:37:19.471Z,99.90
2019-05-05T20:39:48.409Z,99.90
2019-05-05T20:42:18.618Z,99.90
2019-05-05T20:44:47.633Z,99.80
2019-05-05T20:47:16.461Z,99.90
2019-05-05T20:49:45.459Z,99.50
2019-05-05T20:52:14.466Z,99.50
2019-05-05T20:54:44.661Z,99.90
2019-05-05T20:57:13.685Z,99.30
2019-05-05T20:59:44.385Z,99.30
2019-05-05T21:02:13.666Z,99.40
2019-05-05T21:04:44.574Z,99.40
2019-05-05T21:07:14.082Z,99.20
2019-05-05T21:09:43.311Z,99.60
2019-05-05T21:12:13.836Z,99.30
2019-05-05T21:14:44.649Z,99.10
2019-05-05T21:17:13.701Z,99.10
2019-05-05T21:19:42.832Z,99.30
2019-05-05T21:22:29.814Z,99.50
2019-05-05T21:24:59.525Z,99.30
2019-05-05T21:27:28.249Z,99.50
2019-05-05T21:29:57.109Z,99.50
2019-05-05T21:32:26.182Z,99.40
2019-05-05T21:34:55.075Z,99.60
2019-05-05T21:37:24.928Z,99.80
2019-05-05T21:39:55.219Z,99.90
2019-05-05T21:42:24.684Z,99.80
2019-05-05T21:44:54.004Z,99.90
2019-05-05T21:47:23.982Z,99.40
2019-05-05T21:49:54.262Z,99.40
2019-05-05T21:52:29.110Z,99.30
2019-05-05T21:55:04.100Z,99.60
2019-05-05T21:57:34.610Z,99.60
2019-05-05T22:00:07.136Z,99.60
2019-05-05T22:02:36.822Z,99.80
2019-05-05T22:05:08.308Z,99.70
2019-05-05T22:07:37.846Z,99.70
2019-05-05T22:10:07.828Z,99.50
2019-05-05T22:12:37.669Z,99.30
2019-05-05T22:15:10.161Z,99.50
2019-05-05T22:17:39.657Z,99.40
2019-05-05T22:20:19.714Z,99.70
2019-05-05T22:22:55.347Z,99.60
2019-05-05T22:25:25.217Z,99.30
2019-05-05T22:27:55.349Z,99.10
2019-05-05T22:30:24.825Z,99.30
2019-05-05T22:32:54.618Z,99.10
2019-05-05T22:35:24.220Z,99.30
2019-05-05T22:37:54.228Z,99.20
2019-05-05T22:40:24.615Z,99.40
2019-05-05T22:42:54.744Z,99.30
2019-05-05T22:45:23.758Z,99.20
2019-05-05T22:47:54.304Z,99.20
2019-05-05T22:50:24.694Z,99.10
2019-05-05T22:52:54.522Z,99.40
2019-05-05T22:55:24.717Z,99.50
2019-05-05T22:57:54.401Z,98.50
2019-05-05T23:00:29.203Z,98.50
2019-05-05T23:03:08.311Z,98.10
2019-05-05T23:05:41.418Z,98.50
2019-05-05T23:08:10.221Z,98.50
2019-05-05T23:10:39.065Z,98.30
2019-05-05T23:13:07.822Z,98.10
2019-05-05T23:15:38.197Z,98.00
2019-05-05T23:18:11.409Z,97.70
2019-05-05T23:20:45.062Z,98.30
2019-05-05T23:23:24.001Z,97.70
2019-05-05T23:25:54.542Z,97.90
2019-05-05T23:28:23.747Z,97.60
2019-05-05T23:30:54.745Z,97.50
2019-05-05T23:33:24.977Z,97.50
2019-05-05T23:35:55.085Z,97.20
2019-05-05T23:38:26.881Z,97.70
2019-05-05T23:40:55.674Z,97.60
2019-05-05T23:43:24.912Z,97.50
2019-05-05T23:45:54.050Z,97.60
2019-05-05T23:48:24.070Z,97.50
2019-05-05T23:50:54.211Z,97.20
2019-05-05T23:53:24.916Z,97.20
2019-05-05T23:55:54.673Z,97.50
2019-05-05T23:58:24.051Z,97.90
