createdAt,value
2022-11-05T00:01:10.570Z,31.08
2022-11-05T00:04:14.726Z,34.20
2022-11-05T00:07:26.777Z,36.22
2022-11-05T00:10:21.973Z,25.75
2022-11-05T00:13:27.763Z,32.13
2022-11-05T00:16:31.710Z,29.15
2022-11-05T00:19:16.879Z,30.73
2022-11-05T00:22:20.693Z,29.55
2022-11-05T00:25:18.664Z,24.92
2022-11-05T00:28:04.524Z,28.63
2022-11-05T00:30:49.743Z,25.92
2022-11-05T00:33:35.598Z,22.85
2022-11-05T00:36:21.314Z,34.03
2022-11-05T00:39:06.963Z,26.08
2022-11-05T00:42:10.845Z,27.15
2022-11-05T00:45:02.244Z,24.77
2022-11-05T00:48:06.259Z,30.87
2022-11-05T00:50:52.105Z,32.75
2022-11-05T00:53:37.421Z,32.10
2022-11-05T00:56:22.728Z,37.85
2022-11-05T00:59:08.032Z,35.25
2022-11-05T01:01:53.433Z,33.63
2022-11-05T01:04:38.630Z,26.63
2022-11-05T01:07:24.142Z,24.88
2022-11-05T01:10:09.840Z,33.17
2022-11-05T01:12:55.686Z,28.10
2022-11-05T01:15:42.040Z,33.90
2022-11-05T01:18:27.442Z,31.42
2022-11-05T01:21:14.540Z,25.80
2022-11-05T01:24:00.550Z,22.00
2022-11-05T01:26:45.966Z,21.75
2022-11-05T01:29:31.551Z,23.73
2022-11-05T01:32:16.990Z,23.70
2022-11-05T01:35:04.293Z,24.65
2022-11-05T01:37:49.967Z,27.63
2022-11-05T01:40:35.472Z,34.47
2022-11-05T01:43:23.371Z,27.42
2022-11-05T01:46:08.816Z,22.67
2022-11-05T01:49:02.728Z,30.40
2022-11-05T01:51:49.084Z,29.15
2022-11-05T01:54:35.258Z,25.25
2022-11-05T01:57:21.315Z,28.92
2022-11-05T02:00:07.254Z,23.83
2022-11-05T02:02:58.667Z,26.25
2022-11-05T02:05:45.158Z,25.67
2022-11-05T02:08:53.867Z,23.10
2022-11-05T02:11:39.570Z,24.17
2022-11-05T02:14:25.431Z,21.60
2022-11-05T02:17:35.572Z,21.27
2022-11-05T02:20:40.512Z,25.27
2022-11-05T02:23:44.635Z,23.92
2022-11-05T02:27:14.388Z,26.08
2022-11-05T02:30:26.381Z,28.70
2022-11-05T02:33:57.120Z,27.95
2022-11-05T02:36:58.194Z,26.25
2022-11-05T02:39:54.811Z,25.42
2022-11-05T02:42:53.727Z,24.73
2022-11-05T02:45:48.707Z,24.40
2022-11-05T02:48:57.948Z,23.88
2022-11-05T02:51:55.634Z,22.65
2022-11-05T02:54:59.374Z,17.67
2022-11-05T02:57:47.269Z,29.08
2022-11-05T03:00:48.335Z,22.60
2022-11-05T03:03:47.317Z,22.73
2022-11-05T03:06:35.883Z,23.80
2022-11-05T03:10:10.255Z,25.20
2022-11-05T03:13:09.600Z,24.20
2022-11-05T03:16:05.288Z,31.92
2022-11-05T03:19:06.723Z,22.70
2022-11-05T03:22:02.517Z,26.20
2022-11-05T03:24:56.890Z,25.52
2022-11-05T03:27:47.162Z,26.40
2022-11-05T03:30:35.722Z,24.05
2022-11-05T03:33:31.017Z,20.88
2022-11-05T03:36:23.523Z,19.67
2022-11-05T03:39:13.860Z,21.85
2022-11-05T03:42:02.133Z,22.90
2022-11-05T03:44:55.095Z,26.85
2022-11-05T03:47:44.573Z,22.70
2022-11-05T03:50:48.598Z,24.38
2022-11-05T03:53:42.770Z,23.67
2022-11-05T03:56:34.556Z,24.83
2022-11-05T03:59:20.821Z,31.08
2022-11-05T04:02:06.411Z,26.58
2022-11-05T04:04:53.522Z,29.88
2022-11-05T04:07:57.691Z,23.42
2022-11-05T04:11:01.728Z,23.52
2022-11-05T04:13:47.390Z,24.60
2022-11-05T04:16:51.330Z,26.65
2022-11-05T04:19:57.309Z,24.30
2022-11-05T04:23:01.385Z,22.65
2022-11-05T04:25:47.036Z,20.00
2022-11-05T04:28:52.295Z,20.30
2022-11-05T04:31:38.309Z,19.75
2022-11-05T04:34:24.174Z,24.88
2022-11-05T04:37:09.778Z,21.38
2022-11-05T04:39:55.291Z,26.02
2022-11-05T04:42:40.874Z,25.27
2022-11-05T04:45:29.855Z,24.85
2022-11-05T04:48:14.992Z,25.02
2022-11-05T04:51:00.737Z,27.20
2022-11-05T04:53:47.034Z,22.20
2022-11-05T04:56:38.704Z,21.95
2022-11-05T04:59:24.341Z,29.67
2022-11-05T05:02:09.767Z,26.40
2022-11-05T05:04:55.730Z,26.00
2022-11-05T05:07:42.151Z,19.95
2022-11-05T05:10:27.894Z,24.67
2022-11-05T05:13:13.569Z,21.73
2022-11-05T05:15:59.712Z,27.20
2022-11-05T05:18:46.595Z,28.33
2022-11-05T05:21:41.776Z,22.98
2022-11-05T05:24:27.355Z,25.50
2022-11-05T05:27:13.134Z,33.10
2022-11-05T05:29:59.494Z,27.52
2022-11-05T05:32:45.370Z,32.33
2022-11-05T05:35:31.079Z,28.13
2022-11-05T05:38:16.561Z,28.15
2022-11-05T05:41:02.024Z,25.70
2022-11-05T05:43:47.605Z,32.28
2022-11-05T05:46:33.253Z,28.70
2022-11-05T05:49:18.991Z,35.42
2022-11-05T05:52:04.453Z,27.42
2022-11-05T05:54:49.709Z,28.25
2022-11-05T05:57:35.218Z,35.60
2022-11-05T06:00:20.843Z,28.48
2022-11-05T06:03:06.778Z,34.63
2022-11-05T06:05:52.002Z,33.28
2022-11-05T06:08:37.536Z,31.08
2022-11-05T06:11:24.803Z,34.28
2022-11-05T06:14:13.713Z,34.60
2022-11-05T06:16:59.680Z,25.08
2022-11-05T06:19:45.127Z,35.53
2022-11-05T06:22:30.450Z,26.75
2022-11-05T06:25:15.977Z,29.48
2022-11-05T06:28:01.568Z,34.25
2022-11-05T06:30:51.901Z,34.22
2022-11-05T06:33:38.157Z,31.92
2022-11-05T06:36:23.477Z,38.22
2022-11-05T06:39:12.925Z,31.60
2022-11-05T06:45:05.033Z,37.13
2022-11-05T06:47:58.601Z,33.17
2022-11-05T06:50:45.650Z,33.08
2022-11-05T06:53:31.682Z,29.13
2022-11-05T06:56:17.222Z,35.25
2022-11-05T06:59:03.257Z,29.17
2022-11-05T07:01:48.814Z,36.80
2022-11-05T07:04:34.188Z,31.75
2022-11-05T07:07:19.757Z,33.63
2022-11-05T07:10:07.288Z,30.00
2022-11-05T07:12:53.178Z,30.17
2022-11-05T07:15:39.341Z,34.00
2022-11-05T07:18:25.288Z,39.97
2022-11-05T07:21:11.027Z,31.55
2022-11-05T07:23:56.495Z,33.75
2022-11-05T07:26:42.830Z,30.48
2022-11-05T07:29:28.294Z,29.40
2022-11-05T07:32:14.771Z,31.35
2022-11-05T07:35:02.539Z,29.13
2022-11-05T07:37:50.478Z,38.35
2022-11-05T07:40:37.171Z,32.33
2022-11-05T07:43:24.149Z,28.27
2022-11-05T07:46:13.839Z,25.90
2022-11-05T07:48:59.441Z,24.27
2022-11-05T07:51:45.990Z,31.00
2022-11-05T07:54:31.759Z,34.90
2022-11-05T07:57:17.487Z,29.23
2022-11-05T08:00:03.562Z,27.08
2022-11-05T08:03:10.798Z,25.02
2022-11-05T08:05:56.948Z,29.05
2022-11-05T08:08:43.353Z,25.17
2022-11-05T08:11:29.154Z,29.23
2022-11-05T08:14:14.666Z,23.15
2022-11-05T08:17:00.737Z,32.25
2022-11-05T08:19:46.251Z,24.05
2022-11-05T08:22:31.700Z,36.13
2022-11-05T08:25:17.831Z,31.58
2022-11-05T08:28:10.604Z,27.98
2022-11-05T08:30:57.161Z,32.78
2022-11-05T08:33:42.530Z,29.92
2022-11-05T08:36:28.086Z,27.38
2022-11-05T08:39:16.986Z,27.45
2022-11-05T08:42:03.128Z,32.22
2022-11-05T08:44:48.793Z,25.42
2022-11-05T08:47:34.194Z,23.88
2022-11-05T08:50:19.898Z,26.05
2022-11-05T08:53:06.199Z,19.48
2022-11-05T08:55:51.987Z,17.77
2022-11-05T08:58:37.637Z,18.50
2022-11-05T09:01:23.138Z,18.98
2022-11-05T09:04:08.744Z,21.45
2022-11-05T09:06:54.389Z,24.42
2022-11-05T09:09:39.843Z,21.23
2022-11-05T09:12:25.230Z,17.65
2022-11-05T09:15:11.095Z,18.40
2022-11-05T09:17:57.301Z,19.23
2022-11-05T09:20:43.046Z,18.45
2022-11-05T09:23:28.373Z,21.92
2022-11-05T09:26:14.795Z,22.48
2022-11-05T09:29:00.191Z,21.65
2022-11-05T09:31:45.508Z,19.92
2022-11-05T09:34:31.376Z,20.50
2022-11-05T09:37:17.171Z,18.52
2022-11-05T09:40:03.133Z,27.52
2022-11-05T09:42:52.550Z,20.00
2022-11-05T09:45:38.132Z,19.58
2022-11-05T09:48:28.254Z,19.17
2022-11-05T09:51:22.429Z,20.98
2022-11-05T09:54:11.762Z,20.35
2022-11-05T09:56:59.962Z,17.63
2022-11-05T09:59:51.040Z,19.33
2022-11-05T10:02:50.879Z,21.48
2022-11-05T10:05:38.324Z,20.05
2022-11-05T10:08:29.539Z,26.38
2022-11-05T10:11:23.582Z,25.27
2022-11-05T10:14:18.402Z,26.77
2022-11-05T10:17:28.733Z,22.17
2022-11-05T10:20:24.130Z,25.35
2022-11-05T10:23:18.035Z,22.85
2022-11-05T10:26:11.859Z,19.40
2022-11-05T10:28:57.297Z,24.23
2022-11-05T10:31:43.439Z,25.17
2022-11-05T10:34:33.425Z,27.20
2022-11-05T10:37:21.170Z,33.00
2022-11-05T10:40:18.270Z,25.92
2022-11-05T10:43:12.419Z,27.30
2022-11-05T10:46:20.148Z,24.92
2022-11-05T10:49:24.690Z,27.05
2022-11-05T10:52:22.248Z,26.10
2022-11-05T10:55:29.725Z,23.30
2022-11-05T10:58:15.167Z,28.13
2022-11-05T11:01:19.219Z,32.80
2022-11-05T11:04:13.167Z,26.80
2022-11-05T11:07:00.134Z,30.52
2022-11-05T11:09:49.441Z,30.58
2022-11-05T11:12:42.890Z,41.95
2022-11-05T11:15:32.849Z,32.13
2022-11-05T11:18:33.365Z,29.00
2022-11-05T11:21:24.687Z,35.45
2022-11-05T11:24:20.660Z,31.50
2022-11-05T11:27:11.394Z,32.15
2022-11-05T11:29:59.458Z,22.92
2022-11-05T11:32:46.396Z,23.08
2022-11-05T11:35:35.091Z,30.55
2022-11-05T11:38:23.427Z,28.98
2022-11-05T11:41:11.646Z,26.48
2022-11-05T11:44:02.623Z,30.10
2022-11-05T11:46:54.647Z,25.65
2022-11-05T11:49:44.125Z,27.88
2022-11-05T11:52:35.541Z,31.17
2022-11-05T11:55:22.485Z,33.20
2022-11-05T11:58:10.439Z,35.30
2022-11-05T12:01:21.498Z,38.75
2022-11-05T12:04:16.723Z,28.05
2022-11-05T12:07:14.176Z,31.25
2022-11-05T12:10:21.029Z,27.10
2022-11-05T12:13:18.735Z,29.05
2022-11-05T12:16:25.157Z,32.90
2022-11-05T12:19:49.471Z,30.02
2022-11-05T12:22:53.793Z,28.05
2022-11-05T12:26:03.108Z,29.73
2022-11-05T12:29:18.556Z,26.45
2022-11-05T12:32:26.593Z,29.67
2022-11-05T12:35:30.404Z,35.97
2022-11-05T12:38:18.909Z,36.65
2022-11-05T12:41:08.028Z,24.95
2022-11-05T12:44:11.859Z,29.10
2022-11-05T12:47:28.411Z,26.08
2022-11-05T12:50:29.453Z,32.95
2022-11-05T12:53:33.651Z,27.13
2022-11-05T12:56:31.122Z,24.67
2022-11-05T12:59:18.901Z,29.90
2022-11-05T13:02:25.107Z,26.83
2022-11-05T13:05:19.613Z,27.92
2022-11-05T13:08:10.562Z,25.88
2022-11-05T13:11:01.185Z,26.23
2022-11-05T13:14:16.964Z,24.75
2022-11-05T13:17:09.934Z,37.35
2022-11-05T13:20:17.394Z,35.85
2022-11-05T13:23:15.640Z,30.48
2022-11-05T13:26:19.578Z,30.33
2022-11-05T13:29:15.629Z,32.65
2022-11-05T13:32:14.033Z,26.35
2022-11-05T13:35:23.002Z,35.40
2022-11-05T13:38:37.951Z,36.47
2022-11-05T13:41:50.038Z,30.80
2022-11-05T13:44:50.697Z,41.93
2022-11-05T13:47:54.347Z,36.78
2022-11-05T13:51:09.318Z,32.42
2022-11-05T13:54:37.806Z,41.08
2022-11-05T13:57:48.296Z,70.28
2022-11-05T14:00:43.666Z,84.68
2022-11-05T14:03:29.761Z,59.90
2022-11-05T14:06:27.784Z,48.22
2022-11-05T14:09:20.384Z,37.58
2022-11-05T14:12:14.806Z,35.42
2022-11-05T14:15:11.253Z,31.00
2022-11-05T14:18:04.414Z,35.03
2022-11-05T14:21:02.234Z,27.27
2022-11-05T14:23:54.189Z,38.15
2022-11-05T14:26:40.156Z,42.47
2022-11-05T14:29:36.450Z,34.33
2022-11-05T14:32:23.897Z,37.22
2022-11-05T14:35:37.694Z,37.10
2022-11-05T14:38:28.444Z,46.75
2022-11-05T14:41:14.601Z,43.33
2022-11-05T14:44:06.184Z,46.53
2022-11-05T14:46:54.959Z,46.63
2022-11-05T14:49:53.531Z,48.45
2022-11-05T14:52:50.219Z,42.13
2022-11-05T14:55:39.086Z,34.67
2022-11-05T14:58:36.132Z,31.45
2022-11-05T15:01:34.289Z,27.55
2022-11-05T15:04:40.452Z,39.72
2022-11-05T15:07:35.912Z,53.92
2022-11-05T15:10:27.185Z,44.17
2022-11-05T15:13:34.420Z,33.50
2022-11-05T15:16:25.501Z,36.90
2022-11-05T15:19:37.657Z,36.00
2022-11-05T15:22:31.068Z,42.40
2022-11-05T15:25:21.003Z,34.10
2022-11-05T15:28:27.525Z,42.63
2022-11-05T15:31:13.168Z,41.15
2022-11-05T15:34:19.833Z,40.00
2022-11-05T15:37:11.926Z,36.67
2022-11-05T15:39:57.297Z,39.90
2022-11-05T15:42:42.586Z,49.25
2022-11-05T15:45:27.907Z,51.33
2022-11-05T15:48:15.858Z,52.72
2022-11-05T15:51:01.823Z,60.95
2022-11-05T15:54:15.739Z,63.05
2022-11-05T15:56:57.565Z,61.55
2022-11-05T15:59:47.155Z,58.20
2022-11-05T16:02:35.544Z,51.78
2022-11-05T16:05:22.085Z,53.53
2022-11-05T16:08:18.154Z,47.28
2022-11-05T16:11:04.264Z,54.20
2022-11-05T16:13:51.589Z,65.20
2022-11-05T16:16:38.868Z,60.10
2022-11-05T16:19:42.151Z,58.03
2022-11-05T16:22:45.853Z,61.90
2022-11-05T16:25:42.286Z,51.20
2022-11-05T16:28:30.364Z,60.60
2022-11-05T16:31:24.680Z,57.17
2022-11-05T16:34:33.984Z,68.88
2022-11-05T16:37:23.899Z,70.30
2022-11-05T16:40:30.227Z,66.10
2022-11-05T16:43:25.805Z,75.75
2022-11-05T16:46:13.371Z,69.68
2022-11-05T16:48:58.880Z,69.18
2022-11-05T16:51:44.825Z,65.03
2022-11-05T16:54:31.150Z,61.72
2022-11-05T16:57:29.317Z,65.78
2022-11-05T17:00:17.855Z,69.00
2022-11-05T17:03:04.159Z,70.63
2022-11-05T17:05:49.963Z,73.93
2022-11-05T17:08:36.913Z,79.45
2022-11-05T17:11:22.625Z,77.20
2022-11-05T17:14:13.172Z,96.82
2022-11-05T17:17:01.749Z,80.82
2022-11-05T17:19:47.502Z,101.95
2022-11-05T17:22:33.219Z,80.32
2022-11-05T17:25:18.857Z,75.13
2022-11-05T17:28:05.246Z,79.28
2022-11-05T17:30:52.956Z,71.90
2022-11-05T17:33:39.042Z,75.45
2022-11-05T17:36:25.799Z,92.65
2022-11-05T17:39:11.376Z,81.07
2022-11-05T17:41:57.074Z,77.47
2022-11-05T17:44:42.639Z,66.97
2022-11-05T17:47:28.059Z,67.57
2022-11-05T17:50:15.688Z,64.47
2022-11-05T17:53:01.293Z,59.67
2022-11-05T17:55:47.740Z,59.95
2022-11-05T17:58:34.006Z,52.30
2022-11-05T18:01:35.637Z,55.00
2022-11-05T18:04:21.538Z,51.35
2022-11-05T18:07:10.605Z,49.85
2022-11-05T18:09:56.164Z,52.40
2022-11-05T18:12:43.208Z,50.33
2022-11-05T18:15:29.166Z,57.45
2022-11-05T18:18:14.989Z,54.47
2022-11-05T18:21:00.752Z,52.45
2022-11-05T18:23:46.571Z,51.60
2022-11-05T18:26:32.818Z,53.00
2022-11-05T18:29:18.353Z,53.92
2022-11-05T18:32:04.145Z,65.95
2022-11-05T18:34:49.974Z,55.38
2022-11-05T18:37:37.592Z,62.45
2022-11-05T18:40:23.189Z,57.40
2022-11-05T18:43:08.536Z,52.92
2022-11-05T18:45:56.868Z,48.60
2022-11-05T18:48:42.963Z,48.50
2022-11-05T18:51:28.365Z,53.45
2022-11-05T18:54:14.530Z,51.22
2022-11-05T18:56:59.959Z,53.35
2022-11-05T18:59:47.577Z,48.70
2022-11-05T19:02:33.656Z,53.50
2022-11-05T19:05:29.138Z,46.70
2022-11-05T19:08:15.673Z,49.97
2022-11-05T19:11:06.798Z,50.97
2022-11-05T19:13:52.807Z,58.27
2022-11-05T19:16:38.345Z,52.35
2022-11-05T19:19:23.962Z,53.08
2022-11-05T19:22:10.343Z,57.25
2022-11-05T19:24:56.062Z,51.38
2022-11-05T19:27:42.719Z,51.05
2022-11-05T19:30:28.055Z,55.17
2022-11-05T19:33:13.983Z,59.53
2022-11-05T19:35:59.652Z,91.60
2022-11-05T19:38:45.303Z,103.13
2022-11-05T19:41:31.074Z,69.68
2022-11-05T19:44:16.854Z,58.15
2022-11-05T19:47:02.713Z,51.83
2022-11-05T19:49:48.233Z,52.67
2022-11-05T19:52:33.804Z,56.13
2022-11-05T19:55:19.477Z,51.10
2022-11-05T19:58:04.996Z,44.47
2022-11-05T20:00:50.514Z,48.78
2022-11-05T20:03:37.691Z,46.45
2022-11-05T20:06:28.644Z,49.03
2022-11-05T20:09:23.267Z,42.00
2022-11-05T20:12:09.538Z,49.55
2022-11-05T20:14:55.352Z,51.65
2022-11-05T20:17:42.166Z,61.28
2022-11-05T20:20:27.717Z,69.38
2022-11-05T20:23:14.152Z,60.38
2022-11-05T20:26:00.960Z,74.97
2022-11-05T20:28:46.477Z,91.25
2022-11-05T20:31:31.929Z,99.60
2022-11-05T20:34:17.415Z,108.63
2022-11-05T20:37:03.098Z,101.15
2022-11-05T20:39:48.434Z,80.93
2022-11-05T20:42:36.317Z,65.18
2022-11-05T20:45:23.850Z,57.47
2022-11-05T20:48:10.141Z,58.58
2022-11-05T20:50:57.354Z,53.75
2022-11-05T20:53:43.387Z,58.83
2022-11-05T20:56:31.482Z,57.60
2022-11-05T20:59:17.289Z,60.17
2022-11-05T21:02:02.801Z,57.08
2022-11-05T21:04:48.534Z,66.25
2022-11-05T21:07:35.528Z,67.30
2022-11-05T21:10:21.325Z,57.88
2022-11-05T21:13:07.118Z,50.53
2022-11-05T21:15:55.570Z,52.83
2022-11-05T21:18:41.299Z,54.40
2022-11-05T21:21:27.021Z,54.08
2022-11-05T21:24:12.507Z,61.17
2022-11-05T21:26:58.150Z,89.53
2022-11-05T21:29:43.544Z,55.28
2022-11-05T21:32:29.029Z,52.75
2022-11-05T21:35:14.452Z,53.80
2022-11-05T21:38:00.048Z,82.00
2022-11-05T21:40:45.927Z,174.98
2022-11-05T21:43:31.562Z,176.38
2022-11-05T21:46:17.400Z,234.60
2022-11-05T21:49:02.698Z,284.38
2022-11-05T21:52:06.713Z,153.40
2022-11-05T21:55:10.751Z,100.45
2022-11-05T21:58:16.383Z,61.92
2022-11-05T22:01:04.344Z,55.70
2022-11-05T22:03:50.028Z,45.20
2022-11-05T22:06:35.406Z,45.55
2022-11-05T22:09:20.806Z,41.33
2022-11-05T22:12:06.470Z,45.58
2022-11-05T22:14:52.906Z,46.72
2022-11-05T22:17:42.519Z,44.80
2022-11-05T22:20:31.005Z,44.92
2022-11-05T22:23:16.244Z,51.80
2022-11-05T22:26:02.062Z,53.60
2022-11-05T22:28:48.033Z,43.22
2022-11-05T22:31:36.208Z,43.65
2022-11-05T22:34:21.934Z,39.65
2022-11-05T22:37:07.798Z,46.03
2022-11-05T22:39:53.364Z,50.10
2022-11-05T22:42:38.764Z,48.33
2022-11-05T22:45:24.070Z,50.38
2022-11-05T22:48:09.664Z,50.03
2022-11-05T22:50:55.240Z,59.30
2022-11-05T22:53:45.779Z,59.10
2022-11-05T22:56:35.307Z,60.90
2022-11-05T22:59:21.027Z,63.53
2022-11-05T23:02:09.716Z,69.53
2022-11-05T23:04:55.839Z,74.15
2022-11-05T23:07:59.829Z,62.38
2022-11-05T23:11:03.836Z,64.60
2022-11-05T23:13:49.198Z,72.10
2022-11-05T23:17:04.749Z,83.95
2022-11-05T23:20:08.372Z,77.00
2022-11-05T23:23:12.394Z,77.70
2022-11-05T23:25:59.705Z,82.25
2022-11-05T23:28:45.261Z,79.90
2022-11-05T23:31:49.397Z,76.22
2022-11-05T23:34:35.364Z,75.38
2022-11-05T23:37:40.850Z,84.57
2022-11-05T23:40:29.078Z,86.28
2022-11-05T23:43:33.424Z,83.38
2022-11-05T23:46:38.679Z,72.25
2022-11-05T23:49:24.077Z,73.57
2022-11-05T23:52:09.664Z,87.47
2022-11-05T23:54:54.974Z,78.97
2022-11-05T23:57:40.959Z,82.43
