createdAt,value
2023-03-04T00:02:51.095Z,98244.14
2023-03-04T00:05:54.374Z,98239.13
2023-03-04T00:08:57.652Z,98238.11
2023-03-04T00:12:00.885Z,98238.09
2023-03-04T00:15:04.583Z,98228.20
2023-03-04T00:18:07.809Z,98222.98
2023-03-04T00:21:11.003Z,98219.02
2023-03-04T00:24:14.197Z,98217.52
2023-03-04T00:27:17.421Z,98215.89
2023-03-04T00:30:20.701Z,98211.66
2023-03-04T00:33:24.871Z,98207.27
2023-03-04T00:36:28.067Z,98202.52
2023-03-04T00:39:31.722Z,98198.30
2023-03-04T00:42:34.927Z,98189.20
2023-03-04T00:45:38.219Z,98184.48
2023-03-04T00:48:41.490Z,98178.23
2023-03-04T00:51:44.812Z,98174.76
2023-03-04T00:54:48.011Z,98168.48
2023-03-04T00:57:51.175Z,98162.33
2023-03-04T01:00:54.501Z,98155.05
2023-03-04T01:03:57.785Z,98154.16
2023-03-04T01:07:01.320Z,98151.20
2023-03-04T01:10:07.139Z,98147.38
2023-03-04T01:13:10.350Z,98144.08
2023-03-04T01:16:13.849Z,98140.09
2023-03-04T01:19:17.408Z,98133.69
2023-03-04T01:22:20.872Z,98132.73
2023-03-04T01:25:24.356Z,98130.33
2023-03-04T01:28:28.675Z,98118.08
2023-03-04T01:31:31.873Z,98118.89
2023-03-04T01:34:36.268Z,98114.36
2023-03-04T01:37:40.762Z,98105.83
2023-03-04T01:40:44.279Z,98104.19
2023-03-04T01:43:47.857Z,98102.70
2023-03-04T01:46:53.801Z,98105.39
2023-03-04T01:49:58.761Z,98099.51
2023-03-04T01:53:03.438Z,98093.45
2023-03-04T01:56:15.707Z,98089.89
2023-03-04T01:59:25.816Z,98089.64
2023-03-04T02:02:29.052Z,98089.50
2023-03-04T02:05:32.393Z,98087.39
2023-03-04T02:08:35.863Z,98081.73
2023-03-04T02:11:40.099Z,98071.59
2023-03-04T02:14:43.353Z,98074.89
2023-03-04T02:17:46.833Z,98069.02
2023-03-04T02:20:53.052Z,98062.45
2023-03-04T02:24:15.468Z,98063.09
2023-03-04T02:27:21.669Z,98062.41
2023-03-04T02:30:25.715Z,98059.42
2023-03-04T02:33:29.047Z,98057.27
2023-03-04T02:36:32.878Z,98051.05
2023-03-04T02:39:41.222Z,98045.86
2023-03-04T02:42:45.943Z,98044.42
2023-03-04T02:45:51.213Z,98033.75
2023-03-04T02:48:54.742Z,98029.96
2023-03-04T02:52:03.600Z,98030.98
2023-03-04T02:55:09.537Z,98023.63
2023-03-04T02:58:13.610Z,98024.78
2023-03-04T03:01:17.215Z,98027.98
2023-03-04T03:04:23.265Z,98031.02
2023-03-04T03:07:28.036Z,98031.63
2023-03-04T03:10:31.986Z,98033.26
2023-03-04T03:13:35.655Z,98030.73
2023-03-04T03:16:39.032Z,98035.71
2023-03-04T03:19:42.447Z,98032.13
2023-03-04T03:22:46.616Z,98032.14
2023-03-04T03:25:49.783Z,98033.35
2023-03-04T03:28:53.035Z,98032.14
2023-03-04T03:31:57.773Z,98029.31
2023-03-04T03:35:01.150Z,98029.11
2023-03-04T03:38:05.061Z,98024.59
2023-03-04T03:41:08.245Z,98025.06
2023-03-04T03:44:11.479Z,98019.17
2023-03-04T03:47:14.708Z,98018.55
2023-03-04T03:50:17.987Z,98019.27
2023-03-04T03:53:21.260Z,98019.38
2023-03-04T03:56:24.473Z,98022.55
2023-03-04T03:59:27.820Z,98022.28
2023-03-04T04:02:31.313Z,98020.28
2023-03-04T04:05:34.592Z,98015.84
2023-03-04T04:08:37.805Z,98013.87
2023-03-04T04:11:41.020Z,98004.83
2023-03-04T04:14:44.562Z,98007.89
2023-03-04T04:17:47.700Z,98004.46
2023-03-04T04:20:52.428Z,98008.36
2023-03-04T04:23:55.628Z,98007.20
2023-03-04T04:26:59.020Z,98003.88
2023-03-04T04:30:02.523Z,98003.61
2023-03-04T04:33:05.978Z,98008.02
2023-03-04T04:36:14.637Z,98010.10
2023-03-04T04:39:18.347Z,98007.10
2023-03-04T04:42:22.597Z,98002.77
2023-03-04T04:45:25.945Z,98004.67
2023-03-04T04:48:29.117Z,98001.40
2023-03-04T04:51:33.707Z,97998.66
2023-03-04T04:54:36.956Z,98000.86
2023-03-04T04:57:40.152Z,97997.32
2023-03-04T05:00:43.439Z,97997.55
2023-03-04T05:03:46.771Z,97989.33
2023-03-04T05:06:50.008Z,97991.19
2023-03-04T05:09:53.258Z,97990.92
2023-03-04T05:12:57.793Z,97985.81
2023-03-04T05:16:02.002Z,97982.04
2023-03-04T05:19:05.345Z,97978.54
2023-03-04T05:22:09.084Z,97973.19
2023-03-04T05:25:12.342Z,97971.95
2023-03-04T05:28:16.409Z,97966.89
2023-03-04T05:31:19.642Z,97967.16
2023-03-04T05:34:22.903Z,97964.37
2023-03-04T05:37:26.100Z,97963.06
2023-03-04T05:40:29.247Z,97960.71
2023-03-04T05:43:35.649Z,97959.30
2023-03-04T05:46:38.908Z,97954.46
2023-03-04T05:49:42.746Z,97946.47
2023-03-04T05:52:46.244Z,97940.58
2023-03-04T05:55:49.549Z,97937.74
2023-03-04T05:58:52.754Z,97934.66
2023-03-04T06:01:55.930Z,97937.16
2023-03-04T06:04:59.148Z,97935.31
2023-03-04T06:08:02.329Z,97935.34
2023-03-04T06:11:06.471Z,97933.05
2023-03-04T06:14:09.849Z,97932.10
2023-03-04T06:17:13.220Z,97926.77
2023-03-04T06:20:16.892Z,97928.05
2023-03-04T06:23:20.106Z,97935.20
2023-03-04T06:26:23.389Z,97940.18
2023-03-04T06:29:27.226Z,97943.81
2023-03-04T06:32:30.589Z,97947.64
2023-03-04T06:35:33.853Z,97957.09
2023-03-04T06:38:37.090Z,97959.80
2023-03-04T06:41:40.812Z,97962.05
2023-03-04T06:44:44.089Z,97963.36
2023-03-04T06:47:47.506Z,97968.54
2023-03-04T06:50:50.721Z,97970.14
2023-03-04T06:53:54.150Z,97970.73
2023-03-04T06:56:57.406Z,97968.09
2023-03-04T07:00:00.742Z,97975.30
2023-03-04T07:03:03.991Z,97983.19
2023-03-04T07:06:07.616Z,97982.04
2023-03-04T07:09:10.835Z,97986.70
2023-03-04T07:12:14.179Z,97983.37
2023-03-04T07:15:17.473Z,97987.39
2023-03-04T07:18:20.842Z,97989.77
2023-03-04T07:21:24.307Z,97994.02
2023-03-04T07:24:27.829Z,97994.37
2023-03-04T07:27:31.119Z,97990.24
2023-03-04T07:30:34.483Z,97990.84
2023-03-04T07:33:37.893Z,97993.95
2023-03-04T07:36:41.925Z,97989.77
2023-03-04T07:39:45.241Z,97991.35
2023-03-04T07:42:52.592Z,97990.10
2023-03-04T07:46:01.756Z,97989.29
2023-03-04T07:49:05.349Z,97992.67
2023-03-04T07:52:09.564Z,97989.52
2023-03-04T07:55:15.537Z,97986.60
2023-03-04T07:58:20.017Z,97986.27
2023-03-04T08:01:37.716Z,97988.94
2023-03-04T08:04:41.195Z,97994.86
2023-03-04T08:07:44.575Z,97992.66
2023-03-04T08:10:47.860Z,97987.06
2023-03-04T08:13:54.191Z,97986.84
2023-03-04T08:16:57.612Z,97991.54
2023-03-04T08:20:00.927Z,97983.64
2023-03-04T08:23:04.643Z,97983.80
2023-03-04T08:26:13.841Z,97980.91
2023-03-04T08:29:21.240Z,97984.55
2023-03-04T08:32:24.853Z,97987.70
2023-03-04T08:35:28.213Z,97982.89
2023-03-04T08:38:32.177Z,97986.34
2023-03-04T08:41:35.562Z,97983.99
2023-03-04T08:44:38.802Z,97980.54
2023-03-04T08:47:42.570Z,97985.29
2023-03-04T08:50:47.037Z,97983.98
2023-03-04T08:53:50.314Z,97986.74
2023-03-04T08:56:53.741Z,97990.48
2023-03-04T08:59:56.997Z,97986.61
2023-03-04T09:03:00.289Z,97986.91
2023-03-04T09:06:04.740Z,97983.61
2023-03-04T09:09:08.115Z,97977.83
2023-03-04T09:12:11.508Z,97979.70
2023-03-04T09:15:15.210Z,97982.02
2023-03-04T09:18:19.964Z,97978.88
2023-03-04T09:21:23.314Z,97980.42
2023-03-04T09:24:26.938Z,97978.21
2023-03-04T09:27:30.337Z,97980.23
2023-03-04T09:30:35.059Z,97978.86
2023-03-04T09:33:39.019Z,97981.01
2023-03-04T09:36:42.283Z,97979.11
2023-03-04T09:39:45.824Z,97973.63
2023-03-04T09:42:52.925Z,97973.77
2023-03-04T09:46:01.697Z,97971.10
2023-03-04T09:49:07.277Z,97966.72
2023-03-04T09:52:28.421Z,97961.84
2023-03-04T09:55:36.024Z,97958.44
2023-03-04T09:58:50.314Z,97954.98
2023-03-04T10:01:59.729Z,97957.19
2023-03-04T10:05:06.072Z,97951.41
2023-03-04T10:08:35.086Z,97954.35
2023-03-04T10:11:59.657Z,97950.23
2023-03-04T10:15:06.444Z,97951.67
2023-03-04T10:18:21.157Z,97949.91
2023-03-04T10:21:36.231Z,97942.77
2023-03-04T10:24:39.481Z,97943.60
2023-03-04T10:27:48.689Z,97947.29
2023-03-04T10:31:16.782Z,97939.23
2023-03-04T10:34:19.952Z,97929.35
2023-03-04T10:37:23.361Z,97930.98
2023-03-04T10:40:26.630Z,97929.09
2023-03-04T10:43:30.021Z,97925.96
2023-03-04T10:46:33.256Z,97921.21
2023-03-04T10:49:51.941Z,97919.72
2023-03-04T10:52:56.918Z,97914.26
2023-03-04T10:56:00.511Z,97908.41
2023-03-04T10:59:25.368Z,97907.63
2023-03-04T11:02:36.635Z,97905.55
2023-03-04T11:05:39.965Z,97904.09
2023-03-04T11:08:43.957Z,97906.12
2023-03-04T11:11:47.262Z,97901.73
2023-03-04T11:14:52.548Z,97902.44
2023-03-04T11:18:10.709Z,97899.80
2023-03-04T11:21:19.914Z,97895.45
2023-03-04T11:24:29.543Z,97891.52
2023-03-04T11:27:48.026Z,97891.83
2023-03-04T11:31:23.053Z,97886.75
2023-03-04T11:34:55.140Z,97886.61
2023-03-04T11:38:32.727Z,97884.73
2023-03-04T11:41:47.729Z,97875.02
2023-03-04T11:44:51.981Z,97875.89
2023-03-04T11:47:57.965Z,97874.55
2023-03-04T11:51:14.029Z,97867.04
2023-03-04T11:54:41.480Z,97866.40
2023-03-04T11:58:02.878Z,97861.14
2023-03-04T12:01:15.322Z,97858.97
2023-03-04T12:04:40.117Z,97858.44
2023-03-04T12:07:47.658Z,97850.63
2023-03-04T12:11:04.275Z,97843.82
2023-03-04T12:14:21.596Z,97839.98
2023-03-04T12:17:50.346Z,97838.92
2023-03-04T12:21:22.851Z,97838.65
2023-03-04T12:24:44.695Z,97833.70
2023-03-04T12:27:58.482Z,97827.65
2023-03-04T12:31:18.244Z,97828.36
2023-03-04T12:34:25.278Z,97830.00
2023-03-04T12:37:45.139Z,97829.17
2023-03-04T12:40:57.344Z,97829.28
2023-03-04T12:44:21.784Z,97823.85
2023-03-04T12:47:52.467Z,97823.81
2023-03-04T12:50:55.581Z,97824.59
2023-03-04T12:54:03.151Z,97819.98
2023-03-04T12:57:17.932Z,97819.09
2023-03-04T13:00:34.922Z,97816.81
2023-03-04T13:03:56.588Z,97812.08
2023-03-04T13:07:14.848Z,97813.65
2023-03-04T13:10:22.670Z,97808.40
2023-03-04T13:13:39.766Z,97803.45
2023-03-04T13:16:59.029Z,97806.71
2023-03-04T13:20:20.889Z,97801.33
2023-03-04T13:23:29.321Z,97803.00
2023-03-04T13:26:36.644Z,97800.42
2023-03-04T13:29:39.894Z,97795.54
2023-03-04T13:32:44.347Z,97791.66
2023-03-04T13:35:50.700Z,97796.21
2023-03-04T13:39:03.987Z,97794.48
2023-03-04T13:42:44.200Z,97796.05
2023-03-04T13:45:47.533Z,97797.55
2023-03-04T13:48:50.904Z,97799.65
2023-03-04T13:51:55.549Z,97795.25
2023-03-04T13:55:35.577Z,97791.48
2023-03-04T13:58:39.892Z,97791.39
2023-03-04T14:01:43.159Z,97787.38
2023-03-04T14:04:56.820Z,97786.69
2023-03-04T14:08:21.216Z,97783.70
2023-03-04T14:11:30.079Z,97781.00
2023-03-04T14:14:45.148Z,97780.93
2023-03-04T14:17:53.238Z,97782.86
2023-03-04T14:20:59.457Z,97780.98
2023-03-04T14:24:12.611Z,97780.50
2023-03-04T14:27:16.108Z,97775.13
2023-03-04T14:30:41.548Z,97770.31
2023-03-04T14:33:48.992Z,97770.81
2023-03-04T14:36:53.469Z,97769.45
2023-03-04T14:39:58.742Z,97765.66
2023-03-04T14:43:08.850Z,97763.42
2023-03-04T14:46:15.747Z,97761.26
2023-03-04T14:49:19.369Z,97763.46
2023-03-04T14:52:39.138Z,97757.63
2023-03-04T14:56:02.120Z,97753.48
2023-03-04T14:59:05.490Z,97751.56
2023-03-04T15:02:31.053Z,97753.52
2023-03-04T15:05:36.628Z,97754.40
2023-03-04T15:08:41.061Z,97755.02
2023-03-04T15:11:44.506Z,97755.50
2023-03-04T15:14:57.418Z,97749.06
2023-03-04T15:18:03.196Z,97746.36
2023-03-04T15:21:40.294Z,97744.20
2023-03-04T15:24:43.700Z,97741.64
2023-03-04T15:27:48.229Z,97738.61
2023-03-04T15:30:51.952Z,97739.85
2023-03-04T15:33:55.138Z,97750.03
2023-03-04T15:37:00.234Z,97749.27
2023-03-04T15:40:12.870Z,97752.14
2023-03-04T15:43:21.016Z,97753.40
2023-03-04T15:46:24.425Z,97752.08
2023-03-04T15:49:29.824Z,97752.75
2023-03-04T15:52:33.622Z,97748.72
2023-03-04T15:55:37.216Z,97747.09
2023-03-04T15:58:40.607Z,97743.20
2023-03-04T16:01:43.988Z,97746.10
2023-03-04T16:04:47.317Z,97751.39
2023-03-04T16:07:52.550Z,97750.62
2023-03-04T16:10:55.964Z,97748.05
2023-03-04T16:13:59.130Z,97748.61
2023-03-04T16:17:02.385Z,97748.69
2023-03-04T16:20:06.179Z,97747.58
2023-03-04T16:23:15.268Z,97747.89
2023-03-04T16:26:23.866Z,97748.05
2023-03-04T16:29:28.722Z,97746.65
2023-03-04T16:32:33.906Z,97752.73
2023-03-04T16:35:39.808Z,97751.71
2023-03-04T16:38:43.336Z,97753.51
2023-03-04T16:41:46.656Z,97753.99
2023-03-04T16:44:50.191Z,97747.73
2023-03-04T16:47:54.000Z,97753.64
2023-03-04T16:51:00.563Z,97756.84
2023-03-04T16:54:03.916Z,97755.77
2023-03-04T16:57:07.204Z,97762.11
2023-03-04T17:00:12.027Z,97767.02
2023-03-04T17:03:15.543Z,97768.94
2023-03-04T17:06:20.853Z,97771.48
2023-03-04T17:09:24.095Z,97772.63
2023-03-04T17:12:27.928Z,97774.59
2023-03-04T17:15:32.412Z,97772.48
2023-03-04T17:18:35.902Z,97771.70
2023-03-04T17:21:39.240Z,97776.83
2023-03-04T17:24:42.833Z,97779.77
2023-03-04T17:27:46.425Z,97782.09
2023-03-04T17:30:49.875Z,97786.67
2023-03-04T17:33:53.186Z,97779.83
2023-03-04T17:36:56.496Z,97776.22
2023-03-04T17:39:59.792Z,97777.73
2023-03-04T17:43:03.742Z,97771.66
2023-03-04T17:46:11.000Z,97774.99
2023-03-04T17:49:15.454Z,97770.73
2023-03-04T17:52:19.296Z,97773.06
2023-03-04T17:55:22.526Z,97769.00
2023-03-04T17:58:26.761Z,97768.68
2023-03-04T18:01:30.412Z,97766.41
2023-03-04T18:04:35.024Z,97770.70
2023-03-04T18:07:38.430Z,97775.27
2023-03-04T18:10:41.729Z,97771.54
2023-03-04T18:13:45.183Z,97768.91
2023-03-04T18:16:48.436Z,97772.64
2023-03-04T18:19:51.679Z,97772.33
2023-03-04T18:22:56.632Z,97776.75
2023-03-04T18:26:00.329Z,97776.05
2023-03-04T18:29:04.143Z,97775.59
2023-03-04T18:32:07.768Z,97775.73
2023-03-04T18:35:11.767Z,97775.05
2023-03-04T18:38:15.300Z,97774.23
2023-03-04T18:41:18.622Z,97771.91
2023-03-04T18:44:21.862Z,97777.35
2023-03-04T18:47:25.947Z,97778.27
2023-03-04T18:50:29.305Z,97781.07
2023-03-04T18:53:32.560Z,97781.39
2023-03-04T18:56:43.038Z,97777.87
2023-03-04T19:00:04.667Z,97782.11
2023-03-04T19:03:12.742Z,97779.89
2023-03-04T19:06:16.402Z,97782.38
2023-03-04T19:09:19.828Z,97782.30
2023-03-04T19:12:23.296Z,97783.39
2023-03-04T19:15:26.850Z,97785.55
2023-03-04T19:18:30.106Z,97785.96
2023-03-04T19:21:38.342Z,97782.88
2023-03-04T19:24:41.540Z,97784.73
2023-03-04T19:27:44.760Z,97781.94
2023-03-04T19:30:48.098Z,97784.43
2023-03-04T19:33:51.476Z,97785.23
2023-03-04T19:36:54.750Z,97785.73
2023-03-04T19:39:58.385Z,97785.77
2023-03-04T19:43:01.685Z,97787.02
2023-03-04T19:46:07.408Z,97783.06
2023-03-04T19:49:10.723Z,97773.49
2023-03-04T19:52:13.938Z,97775.38
2023-03-04T19:55:17.248Z,97774.70
2023-03-04T19:58:21.714Z,97780.95
2023-03-04T20:01:28.396Z,97781.34
2023-03-04T20:04:32.148Z,97780.52
2023-03-04T20:07:35.460Z,97787.15
2023-03-04T20:10:39.076Z,97791.16
2023-03-04T20:13:42.261Z,97791.04
2023-03-04T20:16:45.520Z,97798.92
2023-03-04T20:19:48.772Z,97789.45
2023-03-04T20:22:52.024Z,97792.34
2023-03-04T20:25:55.863Z,97788.55
2023-03-04T20:29:00.018Z,97790.09
2023-03-04T20:32:03.799Z,97793.56
2023-03-04T20:35:11.441Z,97792.09
2023-03-04T20:38:15.088Z,97809.48
2023-03-04T20:41:18.513Z,97824.39
2023-03-04T20:44:21.742Z,97833.91
2023-03-04T20:47:24.957Z,97837.10
2023-03-04T20:50:28.735Z,97836.44
2023-03-04T20:53:31.961Z,97830.75
2023-03-04T20:56:36.457Z,97830.59
2023-03-04T20:59:40.322Z,97830.23
2023-03-04T21:02:43.510Z,97829.98
2023-03-04T21:05:46.664Z,97828.42
2023-03-04T21:08:49.913Z,97822.25
2023-03-04T21:11:53.422Z,97819.63
2023-03-04T21:14:56.813Z,97820.34
2023-03-04T21:18:00.037Z,97824.23
2023-03-04T21:21:19.953Z,97820.26
2023-03-04T21:24:26.152Z,97819.05
2023-03-04T21:27:29.452Z,97820.27
2023-03-04T21:30:32.969Z,97817.30
2023-03-04T21:33:37.082Z,97821.85
2023-03-04T21:36:40.437Z,97813.38
2023-03-04T21:42:51.951Z,97814.90
2023-03-04T21:45:57.077Z,97816.77
2023-03-04T21:49:01.481Z,97820.56
2023-03-04T21:55:00.719Z,97812.12
2023-03-04T21:58:04.003Z,97812.66
2023-03-04T22:01:16.383Z,97813.50
2023-03-04T22:04:19.561Z,97810.90
2023-03-04T22:07:22.778Z,97804.05
2023-03-04T22:10:26.101Z,97803.89
2023-03-04T22:13:29.322Z,97805.70
2023-03-04T22:16:37.523Z,97809.27
2023-03-04T22:19:43.162Z,97814.46
2023-03-04T22:22:46.376Z,97816.09
2023-03-04T22:25:49.604Z,97817.67
2023-03-04T22:28:52.843Z,97819.73
2023-03-04T22:31:56.176Z,97817.80
2023-03-04T22:34:59.466Z,97820.73
2023-03-04T22:38:02.722Z,97821.13
2023-03-04T22:41:12.525Z,97820.79
2023-03-04T22:44:15.984Z,97821.69
2023-03-04T22:47:19.270Z,97823.30
2023-03-04T22:50:23.145Z,97825.14
2023-03-04T22:53:26.486Z,97823.13
2023-03-04T22:56:29.826Z,97823.73
2023-03-04T22:59:33.115Z,97823.34
2023-03-04T23:02:36.824Z,97828.61
2023-03-04T23:05:40.544Z,97830.25
2023-03-04T23:09:05.081Z,97828.70
2023-03-04T23:12:08.790Z,97824.13
2023-03-04T23:15:17.669Z,97829.88
2023-03-04T23:18:20.967Z,97830.59
2023-03-04T23:21:25.606Z,97827.34
2023-03-04T23:24:31.684Z,97830.46
2023-03-04T23:27:34.980Z,97831.05
2023-03-04T23:30:38.211Z,97831.58
2023-03-04T23:33:46.578Z,97833.45
2023-03-04T23:36:49.835Z,97829.38
2023-03-04T23:39:53.123Z,97835.81
2023-03-04T23:42:56.430Z,97837.35
2023-03-04T23:45:59.684Z,97841.31
2023-03-04T23:49:04.282Z,97847.77
2023-03-04T23:52:07.627Z,97852.58
2023-03-04T23:55:19.492Z,97849.46
2023-03-04T23:58:22.786Z,97848.84
