createdAt,value
2018-04-10T00:02:03.588Z,80.70
2018-04-10T00:04:34.296Z,81.57
2018-04-10T00:07:05.044Z,81.00
2018-04-10T00:09:35.883Z,82.60
2018-04-10T00:12:06.559Z,86.07
2018-04-10T00:14:37.328Z,88.17
2018-04-10T00:17:08.308Z,86.33
2018-04-10T00:19:39.125Z,85.27
2018-04-10T00:22:09.780Z,84.40
2018-04-10T00:24:41.560Z,86.93
2018-04-10T00:27:12.232Z,89.23
2018-04-10T00:29:42.925Z,90.50
2018-04-10T00:32:13.591Z,89.53
2018-04-10T00:34:44.575Z,88.40
2018-04-10T00:37:15.675Z,89.17
2018-04-10T00:39:46.352Z,88.77
2018-04-10T00:42:17.027Z,88.00
2018-04-10T00:44:47.922Z,87.47
2018-04-10T00:47:18.882Z,92.33
2018-04-10T00:49:49.580Z,88.23
2018-04-10T00:52:20.267Z,86.47
2018-04-10T00:54:52.002Z,85.33
2018-04-10T00:57:22.675Z,87.80
2018-04-10T00:59:53.442Z,86.03
2018-04-10T01:02:24.461Z,86.30
2018-04-10T01:04:55.168Z,81.07
2018-04-10T01:07:25.868Z,86.73
2018-04-10T01:09:56.927Z,79.80
2018-04-10T01:12:28.424Z,83.73
2018-04-10T01:14:59.137Z,83.03
2018-04-10T01:17:30.105Z,84.33
2018-04-10T01:20:01.739Z,82.27
2018-04-10T01:22:32.418Z,83.40
2018-04-10T01:25:03.095Z,85.27
2018-04-10T01:27:33.794Z,82.37
2018-04-10T01:30:05.427Z,84.73
2018-04-10T01:32:36.415Z,81.40
2018-04-10T01:35:07.112Z,80.60
2018-04-10T01:37:38.009Z,81.60
2018-04-10T01:40:09.064Z,80.97
2018-04-10T01:42:39.788Z,81.07
2018-04-10T01:45:10.884Z,79.63
2018-04-10T01:47:42.843Z,81.87
2018-04-10T01:50:14.728Z,84.80
2018-04-10T01:52:45.412Z,82.93
2018-04-10T01:55:16.194Z,83.33
2018-04-10T01:57:46.851Z,79.83
2018-04-10T02:00:17.619Z,83.00
2018-04-10T02:02:48.283Z,80.37
2018-04-10T02:05:19.000Z,79.37
2018-04-10T02:07:50.476Z,79.07
2018-04-10T02:10:22.276Z,80.70
2018-04-10T02:12:52.939Z,73.70
2018-04-10T02:15:23.620Z,70.67
2018-04-10T02:17:54.300Z,72.77
2018-04-10T02:20:25.889Z,72.03
2018-04-10T02:22:56.875Z,68.30
2018-04-10T02:25:27.692Z,73.40
2018-04-10T02:27:58.480Z,70.93
2018-04-10T02:30:29.292Z,70.07
2018-04-10T02:33:00.731Z,70.70
2018-04-10T02:35:31.880Z,73.73
2018-04-10T02:38:03.432Z,71.03
2018-04-10T02:40:34.924Z,71.33
2018-04-10T02:43:05.738Z,63.87
2018-04-10T02:45:36.432Z,69.20
2018-04-10T02:48:07.125Z,67.47
2018-04-10T02:50:38.972Z,66.80
2018-04-10T02:53:09.711Z,66.87
2018-04-10T02:55:40.468Z,69.50
2018-04-10T02:58:11.213Z,70.07
2018-04-10T03:00:42.069Z,71.97
2018-04-10T03:03:12.843Z,73.47
2018-04-10T03:05:43.938Z,68.83
2018-04-10T03:08:15.334Z,68.53
2018-04-10T03:10:46.695Z,73.03
2018-04-10T03:13:17.715Z,77.03
2018-04-10T03:15:48.436Z,77.83
2018-04-10T03:18:19.303Z,71.00
2018-04-10T03:20:50.752Z,73.30
2018-04-10T03:23:21.727Z,75.77
2018-04-10T03:25:54.150Z,74.40
2018-04-10T03:28:25.307Z,74.73
2018-04-10T03:30:56.193Z,76.00
2018-04-10T03:33:27.766Z,75.53
2018-04-10T03:35:59.238Z,78.33
2018-04-10T03:38:30.064Z,83.23
2018-04-10T03:41:00.765Z,80.87
2018-04-10T03:43:32.254Z,82.20
2018-04-10T03:46:02.980Z,73.80
2018-04-10T03:48:34.454Z,80.57
2018-04-10T03:51:05.524Z,73.70
2018-04-10T03:53:36.202Z,81.20
2018-04-10T03:56:06.927Z,88.03
2018-04-10T03:58:37.950Z,79.37
2018-04-10T04:01:09.821Z,82.07
2018-04-10T04:03:40.537Z,81.57
2018-04-10T04:06:12.460Z,80.17
2018-04-10T04:08:43.141Z,80.23
2018-04-10T04:11:14.638Z,79.20
2018-04-10T04:13:55.523Z,72.93
2018-04-10T04:16:37.683Z,84.90
2018-04-10T04:21:22.440Z,84.83
2018-04-10T04:23:54.589Z,82.53
2018-04-10T04:26:27.133Z,78.43
2018-04-10T04:29:02.535Z,79.83
2018-04-10T04:31:33.256Z,81.80
2018-04-10T04:34:04.777Z,85.20
2018-04-10T04:36:35.487Z,79.73
2018-04-10T04:39:07.489Z,79.23
2018-04-10T04:41:39.864Z,85.23
2018-04-10T04:44:11.062Z,82.40
2018-04-10T04:46:41.795Z,83.23
2018-04-10T04:49:12.492Z,82.30
2018-04-10T04:51:43.480Z,76.07
2018-04-10T04:54:14.249Z,75.80
2018-04-10T04:56:45.808Z,74.50
2018-04-10T04:59:17.836Z,76.30
2018-04-10T05:01:48.843Z,75.03
2018-04-10T05:04:19.704Z,71.43
2018-04-10T05:06:52.290Z,77.70
2018-04-10T05:09:23.484Z,71.40
2018-04-10T05:11:54.300Z,73.00
2018-04-10T05:14:25.148Z,66.10
2018-04-10T05:16:56.248Z,66.97
2018-04-10T05:19:26.970Z,68.97
2018-04-10T05:21:57.750Z,66.87
2018-04-10T05:24:29.280Z,72.50
2018-04-10T05:27:02.623Z,67.27
2018-04-10T05:29:33.984Z,64.93
2018-04-10T05:32:27.482Z,66.23
2018-04-10T05:34:59.121Z,64.70
2018-04-10T05:37:30.980Z,65.10
2018-04-10T05:40:03.339Z,62.67
2018-04-10T05:42:35.485Z,63.73
2018-04-10T05:45:06.723Z,65.53
2018-04-10T05:47:37.924Z,59.87
2018-04-10T05:50:09.416Z,62.13
2018-04-10T05:52:40.165Z,60.50
2018-04-10T05:55:11.076Z,59.87
2018-04-10T05:57:41.884Z,57.27
2018-04-10T06:00:13.538Z,55.63
2018-04-10T06:02:44.769Z,58.60
2018-04-10T06:05:15.686Z,61.43
2018-04-10T06:07:46.400Z,56.17
2018-04-10T06:10:21.080Z,54.17
2018-04-10T06:12:53.058Z,53.10
2018-04-10T06:15:23.834Z,54.63
2018-04-10T06:17:54.866Z,58.33
2018-04-10T06:20:25.956Z,57.13
2018-04-10T06:22:57.255Z,57.90
2018-04-10T06:25:28.798Z,58.90
2018-04-10T06:28:01.303Z,57.23
2018-04-10T06:30:34.447Z,53.43
2018-04-10T06:33:06.032Z,53.23
2018-04-10T06:35:37.894Z,57.23
2018-04-10T06:38:10.734Z,56.90
2018-04-10T06:40:45.068Z,54.50
2018-04-10T06:43:15.928Z,54.70
2018-04-10T06:46:02.629Z,54.17
2018-04-10T06:48:37.984Z,50.73
2018-04-10T06:51:09.292Z,50.17
2018-04-10T06:53:40.122Z,51.93
2018-04-10T06:56:11.149Z,52.13
2018-04-10T06:58:42.624Z,49.20
2018-04-10T07:01:14.634Z,52.20
2018-04-10T07:03:46.893Z,52.63
2018-04-10T07:06:17.700Z,52.50
2018-04-10T07:08:48.787Z,56.53
2018-04-10T07:11:20.686Z,51.50
2018-04-10T07:13:52.437Z,54.53
2018-04-10T07:16:23.561Z,52.27
2018-04-10T07:18:58.326Z,48.93
2018-04-10T07:21:30.430Z,49.47
2018-04-10T07:24:01.164Z,49.57
2018-04-10T07:26:34.733Z,48.17
2018-04-10T07:29:06.232Z,47.80
2018-04-10T07:31:37.910Z,52.03
2018-04-10T07:34:09.332Z,48.17
2018-04-10T07:36:41.154Z,49.90
2018-04-10T07:39:12.167Z,47.87
2018-04-10T07:41:44.867Z,51.40
2018-04-10T07:44:17.562Z,46.93
2018-04-10T07:46:49.386Z,45.53
2018-04-10T07:49:22.554Z,46.27
2018-04-10T07:51:54.267Z,49.77
2018-04-10T07:54:25.844Z,44.93
2018-04-10T07:56:58.225Z,47.10
2018-04-10T07:59:30.079Z,46.20
2018-04-10T08:02:01.533Z,43.73
2018-04-10T08:04:34.010Z,42.47
2018-04-10T08:07:05.851Z,45.10
2018-04-10T08:09:36.968Z,45.70
2018-04-10T08:12:09.326Z,47.00
2018-04-10T08:14:40.791Z,44.07
2018-04-10T08:17:12.543Z,43.00
2018-04-10T08:19:43.316Z,45.80
2018-04-10T08:22:15.030Z,46.33
2018-04-10T08:24:49.817Z,42.70
2018-04-10T08:27:22.850Z,41.10
2018-04-10T08:29:54.050Z,44.60
2018-04-10T08:32:26.875Z,44.87
2018-04-10T08:34:57.558Z,46.43
2018-04-10T08:37:29.929Z,48.00
2018-04-10T08:40:01.416Z,44.80
2018-04-10T08:42:32.221Z,46.50
2018-04-10T08:45:03.973Z,42.97
2018-04-10T08:47:34.679Z,43.03
2018-04-10T08:50:05.523Z,45.97
2018-04-10T08:52:37.472Z,44.37
2018-04-10T08:55:09.963Z,45.80
2018-04-10T08:57:40.759Z,47.57
2018-04-10T09:00:11.858Z,42.87
2018-04-10T09:02:43.476Z,45.33
2018-04-10T09:05:14.189Z,42.90
2018-04-10T09:07:45.356Z,41.00
2018-04-10T09:10:16.064Z,45.90
2018-04-10T09:12:46.769Z,40.60
2018-04-10T09:15:17.802Z,38.53
2018-04-10T09:17:48.884Z,41.10
2018-04-10T09:20:19.719Z,44.57
2018-04-10T09:22:50.828Z,45.47
2018-04-10T09:25:21.521Z,41.20
2018-04-10T09:27:52.336Z,40.33
2018-04-10T09:30:23.484Z,36.13
2018-04-10T09:32:54.380Z,40.53
2018-04-10T09:35:25.178Z,42.03
2018-04-10T09:37:56.693Z,36.97
2018-04-10T09:40:27.382Z,42.03
2018-04-10T09:42:58.161Z,41.73
2018-04-10T09:45:28.909Z,40.37
2018-04-10T09:48:00.040Z,37.23
2018-04-10T09:50:30.749Z,36.60
2018-04-10T09:53:01.443Z,41.53
2018-04-10T09:55:32.174Z,37.27
2018-04-10T09:58:03.652Z,43.10
2018-04-10T10:00:39.957Z,46.37
2018-04-10T10:03:10.940Z,49.17
2018-04-10T10:05:42.923Z,46.17
2018-04-10T10:08:15.950Z,46.00
2018-04-10T10:10:46.876Z,47.03
2018-04-10T10:13:17.696Z,45.67
2018-04-10T10:15:49.162Z,53.43
2018-04-10T10:18:20.854Z,46.93
2018-04-10T10:20:52.849Z,48.43
2018-04-10T10:23:24.240Z,49.10
2018-04-10T10:25:54.990Z,46.77
2018-04-10T10:28:26.626Z,45.43
2018-04-10T10:30:57.393Z,46.20
2018-04-10T10:33:28.888Z,47.53
2018-04-10T10:35:59.860Z,49.63
2018-04-10T10:38:30.720Z,47.73
2018-04-10T10:41:02.211Z,45.23
2018-04-10T10:43:32.998Z,51.00
2018-04-10T10:46:03.680Z,45.53
2018-04-10T10:48:34.764Z,40.80
2018-04-10T10:51:05.469Z,44.30
2018-04-10T10:53:36.325Z,41.53
2018-04-10T10:56:07.071Z,40.93
2018-04-10T10:58:38.681Z,37.90
2018-04-10T11:01:09.399Z,39.43
2018-04-10T11:03:40.206Z,38.90
2018-04-10T11:06:12.303Z,39.03
2018-04-10T11:08:43.823Z,38.20
2018-04-10T11:11:15.429Z,38.77
2018-04-10T11:13:46.321Z,45.23
2018-04-10T11:16:17.943Z,41.50
2018-04-10T11:18:49.825Z,40.63
2018-04-10T11:21:20.532Z,39.90
2018-04-10T11:23:52.000Z,38.77
2018-04-10T11:26:23.824Z,36.97
2018-04-10T11:28:54.653Z,48.53
2018-04-10T11:31:25.394Z,43.63
2018-04-10T11:33:56.518Z,39.60
2018-04-10T11:36:27.207Z,38.60
2018-04-10T11:38:58.686Z,37.37
2018-04-10T11:41:29.384Z,36.47
2018-04-10T11:44:00.279Z,33.83
2018-04-10T11:46:31.326Z,37.30
2018-04-10T11:49:02.108Z,34.60
2018-04-10T11:51:33.608Z,32.37
2018-04-10T11:54:04.638Z,37.43
2018-04-10T11:56:35.386Z,36.50
2018-04-10T11:59:06.082Z,33.93
2018-04-10T12:01:37.252Z,39.40
2018-04-10T12:04:08.105Z,40.60
2018-04-10T12:06:39.086Z,36.43
2018-04-10T12:09:10.718Z,33.77
2018-04-10T12:11:41.448Z,33.60
2018-04-10T12:14:12.631Z,34.20
2018-04-10T12:16:43.468Z,38.33
2018-04-10T12:19:14.536Z,34.03
2018-04-10T12:21:45.567Z,31.83
2018-04-10T12:24:16.532Z,34.23
2018-04-10T12:26:47.262Z,32.53
2018-04-10T12:29:18.248Z,36.33
2018-04-10T12:31:48.952Z,30.93
2018-04-10T12:34:19.663Z,32.70
2018-04-10T12:36:50.672Z,32.33
2018-04-10T12:39:21.415Z,29.23
2018-04-10T12:41:52.149Z,28.70
2018-04-10T12:44:23.254Z,31.77
2018-04-10T12:46:54.740Z,29.23
2018-04-10T12:49:25.757Z,35.50
2018-04-10T12:51:57.238Z,36.00
2018-04-10T12:54:28.030Z,31.30
2018-04-10T12:56:59.111Z,34.17
2018-04-10T12:59:30.005Z,34.17
2018-04-10T13:02:01.502Z,28.97
2018-04-10T13:04:32.485Z,33.27
2018-04-10T13:07:03.162Z,31.47
2018-04-10T13:09:33.983Z,32.67
2018-04-10T13:12:04.963Z,32.87
2018-04-10T13:14:35.669Z,30.17
2018-04-10T13:17:06.425Z,31.77
2018-04-10T13:19:37.528Z,32.43
2018-04-10T13:22:08.814Z,33.03
2018-04-10T13:24:40.483Z,33.97
2018-04-10T13:27:12.248Z,31.53
2018-04-10T13:29:42.993Z,30.00
2018-04-10T13:32:14.231Z,31.30
2018-04-10T13:34:45.378Z,26.93
2018-04-10T13:37:16.077Z,32.30
2018-04-10T13:39:46.793Z,28.00
2018-04-10T13:42:17.866Z,32.73
2018-04-10T13:44:48.772Z,32.20
2018-04-10T13:47:19.484Z,27.83
2018-04-10T13:49:50.502Z,26.47
2018-04-10T13:52:21.200Z,28.00
2018-04-10T13:54:52.880Z,29.80
2018-04-10T13:57:23.884Z,29.27
2018-04-10T13:59:54.650Z,32.33
2018-04-10T14:02:25.367Z,33.83
2018-04-10T14:04:56.228Z,29.20
2018-04-10T14:07:27.843Z,29.87
2018-04-10T14:09:59.032Z,25.13
2018-04-10T14:12:30.539Z,27.03
2018-04-10T14:15:01.384Z,27.53
2018-04-10T14:17:33.352Z,27.17
2018-04-10T14:20:04.068Z,27.17
2018-04-10T14:22:34.764Z,25.90
2018-04-10T14:25:06.816Z,24.40
2018-04-10T14:27:38.412Z,23.90
2018-04-10T14:30:09.255Z,25.97
2018-04-10T14:32:40.292Z,26.20
2018-04-10T14:35:11.265Z,26.23
2018-04-10T14:37:42.004Z,26.90
2018-04-10T14:40:12.738Z,23.13
2018-04-10T14:42:43.850Z,25.30
2018-04-10T14:45:14.728Z,24.47
2018-04-10T14:47:46.249Z,27.60
2018-04-10T14:50:17.232Z,25.87
2018-04-10T14:52:48.905Z,28.47
2018-04-10T14:55:19.882Z,25.13
2018-04-10T14:57:51.055Z,27.20
2018-04-10T15:00:22.588Z,26.60
2018-04-10T15:02:54.219Z,24.43
2018-04-10T15:05:24.932Z,25.53
2018-04-10T15:07:55.901Z,25.87
2018-04-10T15:10:26.616Z,26.30
2018-04-10T15:12:57.311Z,26.90
2018-04-10T15:15:29.214Z,23.43
2018-04-10T15:17:59.921Z,20.73
2018-04-10T15:20:30.633Z,28.27
2018-04-10T15:23:02.254Z,20.77
2018-04-10T15:25:33.042Z,22.60
2018-04-10T15:28:04.236Z,22.97
2018-04-10T15:30:35.438Z,24.07
2018-04-10T15:33:06.387Z,20.83
2018-04-10T15:35:37.705Z,25.37
2018-04-10T15:38:08.584Z,22.87
2018-04-10T15:40:39.479Z,23.43
2018-04-10T15:43:11.407Z,21.37
2018-04-10T15:45:42.200Z,23.83
2018-04-10T15:48:13.038Z,21.23
2018-04-10T15:50:43.750Z,21.33
2018-04-10T15:53:14.462Z,23.27
2018-04-10T15:55:45.970Z,20.43
2018-04-10T15:58:17.100Z,21.63
2018-04-10T16:00:48.190Z,21.43
2018-04-10T16:03:19.886Z,26.33
2018-04-10T16:05:53.685Z,26.10
2018-04-10T16:08:26.400Z,19.13
2018-04-10T16:10:59.567Z,24.30
2018-04-10T16:13:30.713Z,26.47
2018-04-10T16:16:01.426Z,22.03
2018-04-10T16:18:32.106Z,21.27
2018-04-10T16:21:04.243Z,23.03
2018-04-10T16:23:34.958Z,23.07
2018-04-10T16:26:06.682Z,24.10
2018-04-10T16:28:38.168Z,26.17
2018-04-10T16:31:09.703Z,25.20
2018-04-10T16:33:40.424Z,26.67
2018-04-10T16:36:12.050Z,26.53
2018-04-10T16:38:42.807Z,24.87
2018-04-10T16:41:14.702Z,27.87
2018-04-10T16:43:46.242Z,25.87
2018-04-10T16:46:17.025Z,27.27
2018-04-10T16:48:48.073Z,23.90
2018-04-10T16:51:19.003Z,25.70
2018-04-10T16:53:49.738Z,26.37
2018-04-10T16:56:21.258Z,33.03
2018-04-10T16:58:52.056Z,21.07
2018-04-10T17:01:23.694Z,24.43
2018-04-10T17:03:54.487Z,26.77
2018-04-10T17:06:25.202Z,26.27
2018-04-10T17:08:56.478Z,23.03
2018-04-10T17:11:27.905Z,24.27
2018-04-10T17:13:58.660Z,28.00
2018-04-10T17:16:29.540Z,30.93
2018-04-10T17:19:01.033Z,22.50
2018-04-10T17:21:32.296Z,26.20
2018-04-10T17:24:03.382Z,24.30
2018-04-10T17:26:35.488Z,22.90
2018-04-10T17:29:06.376Z,28.93
2018-04-10T17:31:37.973Z,34.47
2018-04-10T17:34:08.928Z,28.80
2018-04-10T17:36:40.098Z,34.73
2018-04-10T17:39:11.110Z,30.33
2018-04-10T17:41:42.740Z,29.10
2018-04-10T17:44:13.486Z,37.93
2018-04-10T17:46:44.550Z,28.10
2018-04-10T17:49:15.459Z,34.43
2018-04-10T17:51:46.291Z,34.47
2018-04-10T17:54:18.030Z,35.97
2018-04-10T17:56:49.006Z,34.30
2018-04-10T17:59:19.729Z,36.80
2018-04-10T18:01:50.578Z,32.20
2018-04-10T18:04:21.725Z,40.37
2018-04-10T18:06:52.687Z,35.53
2018-04-10T18:09:24.220Z,37.40
2018-04-10T18:11:55.532Z,31.43
2018-04-10T18:14:26.226Z,41.93
2018-04-10T18:16:57.737Z,42.97
2018-04-10T18:19:28.636Z,31.30
2018-04-10T18:21:59.609Z,37.33
2018-04-10T18:24:31.748Z,38.07
2018-04-10T18:27:02.719Z,42.20
2018-04-10T18:29:33.599Z,40.07
2018-04-10T18:32:04.768Z,35.53
2018-04-10T18:34:35.856Z,39.13
2018-04-10T18:37:06.649Z,35.33
2018-04-10T18:39:37.714Z,37.00
2018-04-10T18:42:11.931Z,43.87
2018-04-10T18:44:44.558Z,45.50
2018-04-10T18:47:15.585Z,35.60
2018-04-10T18:49:47.464Z,36.57
2018-04-10T18:52:18.236Z,39.80
2018-04-10T18:54:50.319Z,37.67
2018-04-10T18:57:22.155Z,33.73
2018-04-10T18:59:54.127Z,35.97
2018-04-10T19:02:24.922Z,38.53
2018-04-10T19:04:55.699Z,35.80
2018-04-10T19:07:26.432Z,34.80
2018-04-10T19:09:57.176Z,32.80
2018-04-10T19:12:28.754Z,33.77
2018-04-10T19:15:00.499Z,38.50
2018-04-10T19:17:31.293Z,33.80
2018-04-10T19:20:02.060Z,35.10
2018-04-10T19:22:32.899Z,32.73
2018-04-10T19:25:03.610Z,33.63
2018-04-10T19:27:34.780Z,32.83
2018-04-10T19:30:06.244Z,36.10
2018-04-10T19:32:37.740Z,35.43
2018-04-10T19:35:08.443Z,42.80
2018-04-10T19:37:39.327Z,33.87
2018-04-10T19:40:10.788Z,47.03
2018-04-10T19:42:41.808Z,41.40
2018-04-10T19:45:12.821Z,40.53
2018-04-10T19:47:43.744Z,37.60
2018-04-10T19:50:14.644Z,33.40
2018-04-10T19:52:46.407Z,36.00
2018-04-10T19:55:17.108Z,39.43
2018-04-10T19:57:48.159Z,32.53
2018-04-10T20:00:19.937Z,35.53
2018-04-10T20:02:50.670Z,35.70
2018-04-10T20:05:21.320Z,36.87
2018-04-10T20:07:52.350Z,34.43
2018-04-10T20:10:23.860Z,37.57
2018-04-10T20:12:55.227Z,37.60
2018-04-10T20:15:26.772Z,31.03
2018-04-10T20:17:57.772Z,39.67
2018-04-10T20:20:29.009Z,37.27
2018-04-10T20:23:00.398Z,32.23
2018-04-10T20:25:31.102Z,36.90
2018-04-10T20:28:02.191Z,36.13
2018-04-10T20:30:32.894Z,34.93
2018-04-10T20:33:03.797Z,43.60
2018-04-10T20:35:34.732Z,39.67
2018-04-10T20:38:05.514Z,38.83
2018-04-10T20:40:36.220Z,38.20
2018-04-10T20:43:07.341Z,37.43
2018-04-10T20:45:38.061Z,36.17
2018-04-10T20:48:09.239Z,33.63
2018-04-10T20:50:40.411Z,33.43
2018-04-10T20:53:12.076Z,36.00
2018-04-10T20:55:43.452Z,36.67
2018-04-10T20:58:15.255Z,35.90
2018-04-10T21:00:45.970Z,33.33
2018-04-10T21:03:17.509Z,33.80
2018-04-10T21:05:48.491Z,32.23
2018-04-10T21:08:19.221Z,30.33
2018-04-10T21:10:49.901Z,35.77
2018-04-10T21:13:21.009Z,35.10
2018-04-10T21:15:52.087Z,37.20
2018-04-10T21:18:22.939Z,33.20
2018-04-10T21:20:53.964Z,34.70
2018-04-10T21:23:24.695Z,34.33
2018-04-10T21:25:55.303Z,35.70
2018-04-10T21:28:25.928Z,32.03
2018-04-10T21:30:56.899Z,30.60
2018-04-10T21:33:27.612Z,30.53
2018-04-10T21:35:58.318Z,32.00
2018-04-10T21:38:29.511Z,32.53
2018-04-10T21:41:00.248Z,25.50
2018-04-10T21:43:31.904Z,27.73
2018-04-10T21:46:02.623Z,26.53
2018-04-10T21:48:33.469Z,28.40
2018-04-10T21:51:04.515Z,28.87
2018-04-10T21:53:35.384Z,31.87
2018-04-10T21:56:06.062Z,32.57
2018-04-10T21:58:37.124Z,29.47
2018-04-10T22:01:07.814Z,25.50
2018-04-10T22:03:38.727Z,28.47
2018-04-10T22:06:10.401Z,27.83
2018-04-10T22:08:41.894Z,26.10
2018-04-10T22:11:12.659Z,27.33
2018-04-10T22:13:43.491Z,23.73
2018-04-10T22:16:15.312Z,29.13
2018-04-10T22:18:46.180Z,26.60
2018-04-10T22:21:16.895Z,27.50
2018-04-10T22:23:47.888Z,27.77
2018-04-10T22:26:18.629Z,24.37
2018-04-10T22:28:49.745Z,29.47
2018-04-10T22:31:21.127Z,28.73
2018-04-10T22:33:52.998Z,25.30
2018-04-10T22:36:23.615Z,28.83
2018-04-10T22:38:54.366Z,32.05
2018-04-10T22:41:26.134Z,25.80
2018-04-10T22:43:58.315Z,25.97
2018-04-10T22:46:29.022Z,23.57
2018-04-10T22:49:00.217Z,21.57
2018-04-10T22:51:30.970Z,25.23
2018-04-10T22:54:01.802Z,30.80
2018-04-10T22:56:32.722Z,24.63
2018-04-10T22:59:04.333Z,27.53
2018-04-10T23:01:35.045Z,27.33
2018-04-10T23:04:06.141Z,26.57
2018-04-10T23:06:36.869Z,30.57
2018-04-10T23:09:07.780Z,29.70
2018-04-10T23:11:38.496Z,30.93
2018-04-10T23:14:09.498Z,29.67
2018-04-10T23:16:40.978Z,25.70
2018-04-10T23:19:12.142Z,29.00
2018-04-10T23:21:42.864Z,23.87
2018-04-10T23:24:13.803Z,20.87
2018-04-10T23:26:44.766Z,23.97
2018-04-10T23:29:15.828Z,25.87
2018-04-10T23:31:46.560Z,23.93
2018-04-10T23:34:17.695Z,24.03
2018-04-10T23:36:48.840Z,29.13
2018-04-10T23:39:19.683Z,27.00
2018-04-10T23:41:51.494Z,24.83
2018-04-10T23:44:22.331Z,25.03
2018-04-10T23:46:53.015Z,22.90
2018-04-10T23:49:24.403Z,21.73
2018-04-10T23:51:55.852Z,23.27
2018-04-10T23:54:27.635Z,26.37
2018-04-10T23:56:58.610Z,25.87
2018-04-10T23:59:29.460Z,21.93
