createdAt,value
2017-05-26T13:49:03.605Z,40
2017-05-26T13:50:16.099Z,40
2017-05-26T13:51:28.588Z,40
2017-05-26T13:52:41.576Z,40
2017-05-26T13:53:54.760Z,40
2017-05-26T13:55:07.250Z,40
2017-05-26T13:56:20.233Z,40
2017-05-26T13:57:33.220Z,40
2017-05-26T13:58:45.221Z,40
2017-05-26T13:59:57.721Z,40
2017-05-26T14:01:10.220Z,40
2017-05-26T14:02:23.211Z,40
2017-05-26T14:03:36.197Z,40
2017-05-26T14:04:48.302Z,40
2017-05-26T14:06:01.291Z,40
2017-05-26T14:07:14.281Z,40
2017-05-26T14:08:26.792Z,45
2017-05-26T14:09:39.425Z,45
2017-05-26T14:10:52.136Z,45
2017-05-26T14:12:05.158Z,45
2017-05-26T14:13:18.217Z,45
2017-05-26T14:14:30.727Z,45
2017-05-26T14:15:42.844Z,45
2017-05-26T14:16:55.351Z,45
2017-05-26T14:18:06.956Z,45
2017-05-26T14:19:19.356Z,45
2017-05-26T14:20:32.244Z,45
2017-05-26T14:21:45.118Z,45
2017-05-26T14:22:59.187Z,45
2017-05-26T14:24:12.063Z,45
2017-05-26T14:25:24.465Z,45
2017-05-26T14:26:36.868Z,45
2017-05-26T14:27:49.751Z,45
2017-05-26T14:29:02.631Z,45
2017-05-26T14:30:15.512Z,45
2017-05-26T14:31:28.397Z,45
2017-05-26T14:32:54.850Z,45
2017-05-26T14:34:07.733Z,45
2017-05-26T14:35:20.611Z,45
2017-05-26T14:36:33.006Z,40
2017-05-26T14:37:45.885Z,40
2017-05-26T14:38:58.276Z,40
2017-05-26T14:40:10.665Z,40
2017-05-26T14:41:23.056Z,40
2017-05-26T14:42:36.035Z,40
2017-05-26T14:43:48.903Z,40
2017-05-26T14:45:01.293Z,40
2017-05-26T14:46:13.684Z,40
2017-05-26T14:47:26.149Z,40
2017-05-26T14:48:38.549Z,40
2017-05-26T14:49:51.422Z,40
2017-05-26T14:51:04.362Z,40
2017-05-26T14:52:16.269Z,40
2017-05-26T14:53:28.957Z,35
2017-05-26T14:54:41.954Z,35
2017-05-26T14:55:55.044Z,35
2017-05-26T14:57:07.534Z,35
2017-05-26T14:58:19.533Z,35
2017-05-26T14:59:32.023Z,35
2017-05-26T15:00:44.728Z,35
2017-05-26T15:01:57.719Z,35
2017-05-26T15:03:09.716Z,35
2017-05-26T15:04:22.216Z,30
2017-05-26T15:05:35.205Z,30
2017-05-26T15:06:47.207Z,30
2017-05-26T15:08:00.202Z,30
2017-05-26T15:09:12.700Z,30
2017-05-26T15:10:25.194Z,30
2017-05-26T15:11:37.690Z,30
2017-05-26T15:12:50.683Z,30
2017-05-26T15:14:03.679Z,30
2017-05-26T15:15:16.670Z,30
2017-05-26T15:16:29.658Z,30
2017-05-26T15:17:41.164Z,30
2017-05-26T15:18:54.157Z,30
2017-05-26T15:20:07.259Z,25
2017-05-26T15:21:20.249Z,25
2017-05-26T15:22:33.239Z,25
2017-05-26T15:23:46.226Z,25
2017-05-26T15:24:58.234Z,25
2017-05-26T15:26:11.225Z,25
2017-05-26T15:27:23.721Z,25
2017-05-26T15:28:36.708Z,25
2017-05-26T15:29:48.154Z,25
2017-05-26T15:31:01.164Z,25
2017-05-26T15:32:14.077Z,25
2017-05-26T15:33:26.987Z,25
2017-05-26T15:34:39.100Z,25
2017-05-26T15:35:51.551Z,25
2017-05-26T15:37:03.973Z,25
2017-05-26T15:38:16.774Z,25
2017-05-26T15:39:28.599Z,20
2017-05-26T15:40:41.005Z,20
2017-05-26T15:41:53.792Z,20
2017-05-26T15:43:05.619Z,20
2017-05-26T15:44:18.413Z,20
2017-05-26T15:45:31.210Z,20
2017-05-26T15:46:43.041Z,20
2017-05-26T15:47:55.901Z,20
2017-05-26T15:49:08.222Z,20
2017-05-26T15:50:21.021Z,20
2017-05-26T15:51:33.810Z,20
2017-05-26T15:52:46.114Z,20
2017-05-26T15:53:58.917Z,20
2017-05-26T15:55:11.240Z,20
2017-05-26T15:56:24.042Z,20
2017-05-26T15:57:36.930Z,20
2017-05-26T15:58:49.250Z,20
2017-05-26T16:00:02.045Z,20
2017-05-26T16:01:14.359Z,15
2017-05-26T16:02:26.182Z,15
2017-05-26T16:03:38.981Z,15
2017-05-26T16:04:51.781Z,20
2017-05-26T16:06:04.133Z,20
2017-05-26T16:07:17.012Z,20
2017-05-26T16:08:28.918Z,20
2017-05-26T16:09:41.802Z,20
2017-05-26T16:10:54.674Z,20
2017-05-26T16:12:07.056Z,20
2017-05-26T16:13:19.443Z,20
2017-05-26T16:14:31.844Z,20
2017-05-26T16:15:44.235Z,15
2017-05-26T16:16:56.623Z,15
2017-05-26T16:18:09.395Z,15
2017-05-26T16:19:22.278Z,15
2017-05-26T16:20:34.182Z,15
2017-05-26T16:21:47.115Z,15
2017-05-26T16:23:00.114Z,15
2017-05-26T16:24:13.124Z,15
2017-05-26T16:25:26.130Z,15
2017-05-26T16:26:39.138Z,15
2017-05-26T16:27:51.650Z,15
2017-05-26T16:29:04.170Z,15
2017-05-26T16:30:16.691Z,15
2017-05-26T16:31:43.294Z,20
2017-05-26T16:32:56.318Z,20
2017-05-26T16:34:08.833Z,15
2017-05-26T16:35:20.851Z,15
2017-05-26T16:36:33.363Z,15
2017-05-26T16:37:46.472Z,15
2017-05-26T16:38:58.505Z,15
2017-05-26T16:40:11.522Z,20
2017-05-26T16:41:24.029Z,20
2017-05-26T16:42:37.076Z,20
2017-05-26T16:44:04.052Z,20
2017-05-26T16:45:16.491Z,15
2017-05-26T16:46:29.674Z,15
2017-05-26T16:47:42.704Z,15
2017-05-26T16:48:55.245Z,15
2017-05-26T16:50:08.162Z,15
2017-05-26T16:51:20.136Z,15
2017-05-26T16:52:32.628Z,15
2017-05-26T16:53:45.066Z,15
2017-05-26T16:54:57.994Z,15
2017-05-26T16:56:10.425Z,15
2017-05-26T16:57:22.859Z,15
2017-05-26T16:58:35.785Z,15
2017-05-26T16:59:48.225Z,15
2017-05-26T17:01:01.155Z,15
2017-05-26T17:02:13.590Z,15
2017-05-26T17:03:26.516Z,15
2017-05-26T17:04:38.960Z,15
2017-05-26T17:05:51.394Z,15
2017-05-26T17:07:04.323Z,15
2017-05-26T17:08:17.250Z,15
2017-05-26T17:09:29.190Z,15
2017-05-26T17:10:42.119Z,15
2017-05-26T17:11:55.842Z,10
2017-05-26T17:13:07.297Z,10
2017-05-26T17:14:19.250Z,10
2017-05-26T17:15:32.179Z,10
2017-05-26T17:16:44.613Z,10
2017-05-26T17:17:57.542Z,10
2017-05-26T17:19:09.975Z,10
2017-05-26T17:20:22.901Z,10
2017-05-26T17:21:35.334Z,10
2017-05-26T17:22:47.826Z,10
2017-05-26T17:24:00.260Z,10
2017-05-26T17:25:12.793Z,10
2017-05-26T17:26:25.255Z,10
2017-05-26T17:27:37.686Z,10
2017-05-26T17:28:49.627Z,10
2017-05-26T17:30:02.064Z,10
2017-05-26T17:31:13.724Z,10
2017-05-26T17:32:26.648Z,10
2017-05-26T17:33:38.594Z,10
2017-05-26T17:34:51.518Z,10
2017-05-26T17:36:04.444Z,10
2017-05-26T17:37:17.373Z,10
2017-05-26T17:38:30.305Z,10
2017-05-26T17:39:43.235Z,10
2017-05-26T17:40:56.363Z,10
2017-05-26T17:42:08.795Z,10
2017-05-26T17:43:21.233Z,10
2017-05-26T17:44:34.169Z,10
2017-05-26T17:45:47.098Z,10
2017-05-26T17:47:00.023Z,10
2017-05-26T17:48:12.460Z,10
2017-05-26T17:49:24.901Z,10
2017-05-26T17:50:37.833Z,10
2017-05-26T17:51:50.466Z,10
2017-05-26T17:53:03.394Z,10
2017-05-26T17:54:16.320Z,10
2017-05-26T17:55:29.245Z,10
2017-05-26T17:56:42.178Z,10
2017-05-26T17:57:54.812Z,10
2017-05-26T17:59:07.254Z,10
2017-05-26T18:00:19.692Z,10
2017-05-26T18:01:32.621Z,10
2017-05-26T18:02:44.568Z,10
2017-05-26T18:03:57.001Z,10
2017-05-26T18:05:09.441Z,10
2017-05-26T18:06:22.368Z,10
2017-05-26T18:07:35.292Z,10
2017-05-26T18:08:48.219Z,10
2017-05-26T18:10:01.156Z,10
2017-05-26T18:11:14.079Z,10
2017-05-26T18:12:27.007Z,10
2017-05-26T18:13:39.993Z,10
2017-05-26T18:14:52.426Z,10
2017-05-26T18:16:05.349Z,10
2017-05-26T18:17:17.786Z,10
2017-05-26T18:18:29.729Z,10
2017-05-26T18:19:44.034Z,10
2017-05-26T18:20:56.466Z,10
2017-05-26T18:22:09.405Z,10
2017-05-26T18:23:21.902Z,10
2017-05-26T18:24:34.333Z,10
2017-05-26T18:25:46.768Z,10
2017-05-26T18:26:59.691Z,10
2017-05-26T18:28:12.122Z,10
2017-05-26T18:29:25.045Z,10
2017-05-26T18:30:37.643Z,10
2017-05-26T18:31:50.076Z,10
2017-05-26T18:33:01.532Z,10
2017-05-26T18:34:13.979Z,10
2017-05-26T18:35:26.912Z,10
2017-05-26T18:36:39.407Z,10
2017-05-26T18:37:52.336Z,10
2017-05-26T18:39:05.282Z,10
2017-05-26T18:40:18.215Z,10
2017-05-26T18:41:30.747Z,10
2017-05-26T18:42:43.195Z,10
2017-05-26T18:43:56.120Z,10
2017-05-26T18:45:08.565Z,10
2017-05-26T18:46:21.493Z,10
2017-05-26T18:47:34.421Z,10
2017-05-26T18:48:47.054Z,10
2017-05-26T18:49:59.000Z,10
2017-05-26T18:51:11.431Z,10
2017-05-26T18:52:23.377Z,10
2017-05-26T18:53:36.302Z,10
2017-05-26T18:54:48.736Z,10
2017-05-26T18:56:01.171Z,10
2017-05-26T18:57:14.098Z,10
2017-05-26T18:58:25.551Z,10
2017-05-26T18:59:38.476Z,10
2017-05-26T19:00:51.401Z,10
2017-05-26T19:02:04.331Z,10
2017-05-26T19:03:16.765Z,10
2017-05-26T19:04:29.690Z,10
2017-05-26T19:05:42.124Z,10
2017-05-26T19:06:54.068Z,10
2017-05-26T19:08:06.998Z,5
2017-05-26T19:09:18.950Z,5
2017-05-26T19:10:30.895Z,5
2017-05-26T19:11:43.341Z,10
2017-05-26T19:12:55.778Z,10
2017-05-26T19:14:08.708Z,5
2017-05-26T19:15:21.633Z,10
2017-05-26T19:16:34.565Z,10
2017-05-26T19:17:46.507Z,10
2017-05-26T19:18:59.432Z,5
2017-05-26T19:20:11.865Z,10
2017-05-26T19:21:24.298Z,5
2017-05-26T19:22:37.367Z,10
2017-05-26T19:23:50.169Z,10
2017-05-26T19:25:01.994Z,5
2017-05-26T19:26:14.788Z,5
2017-05-26T19:27:27.097Z,10
2017-05-26T19:28:39.890Z,10
2017-05-26T19:29:52.742Z,10
2017-05-26T19:31:05.533Z,5
2017-05-26T19:32:17.840Z,5
2017-05-26T19:33:30.149Z,5
2017-05-26T19:34:42.454Z,5
2017-05-26T19:35:54.759Z,5
2017-05-26T19:37:06.101Z,5
2017-05-26T19:38:18.410Z,5
2017-05-26T19:39:30.474Z,5
2017-05-26T19:40:43.263Z,5
2017-05-26T19:41:55.574Z,5
2017-05-26T19:43:07.877Z,5
2017-05-26T19:44:19.806Z,5
2017-05-26T19:45:32.597Z,5
2017-05-26T19:46:45.384Z,5
2017-05-26T19:47:57.209Z,5
2017-05-26T19:49:09.999Z,5
2017-05-26T19:50:22.316Z,5
2017-05-26T19:51:34.622Z,5
2017-05-26T19:52:47.410Z,5
2017-05-26T19:53:59.714Z,5
2017-05-26T19:55:12.508Z,5
2017-05-26T19:56:24.828Z,5
2017-05-26T19:57:37.146Z,5
2017-05-26T19:58:49.457Z,5
2017-05-26T20:00:01.767Z,5
2017-05-26T20:01:14.082Z,5
2017-05-26T20:02:26.874Z,5
2017-05-26T20:03:38.703Z,5
2017-05-26T20:04:51.494Z,0
2017-05-26T20:06:03.316Z,0
2017-05-26T20:07:15.623Z,0
2017-05-26T20:08:28.518Z,0
2017-05-26T20:09:40.933Z,0
2017-05-26T20:10:53.839Z,0
2017-05-26T20:12:06.351Z,0
2017-05-26T20:13:18.774Z,0
2017-05-26T20:14:31.681Z,0
2017-05-26T20:15:44.094Z,0
2017-05-26T20:16:57.000Z,0
2017-05-26T20:18:09.521Z,0
2017-05-26T20:19:22.426Z,0
2017-05-26T20:20:34.842Z,0
2017-05-26T20:21:47.258Z,0
2017-05-26T20:23:00.172Z,0
2017-05-26T20:24:13.080Z,0
2017-05-26T20:25:25.527Z,0
2017-05-26T20:26:38.433Z,0
2017-05-26T20:27:51.340Z,0
2017-05-26T20:29:03.756Z,0
2017-05-26T20:30:15.191Z,0
2017-05-26T20:31:28.118Z,0
2017-05-26T20:32:41.026Z,0
2017-05-26T20:33:53.938Z,0
2017-05-26T20:35:06.903Z,0
2017-05-26T20:36:19.811Z,0
2017-05-26T20:37:32.717Z,0
2017-05-26T20:38:45.138Z,0
2017-05-26T20:39:57.653Z,0
2017-05-26T20:41:09.577Z,0
2017-05-26T20:42:21.993Z,0
2017-05-26T20:43:34.899Z,0
2017-05-26T20:44:47.824Z,0
2017-05-26T20:46:00.247Z,0
2017-05-26T20:47:12.661Z,0
2017-05-26T20:48:25.097Z,0
2017-05-26T20:49:38.003Z,0
2017-05-26T20:50:50.413Z,0
2017-05-26T20:52:02.834Z,0
2017-05-26T20:53:14.782Z,0
2017-05-26T20:54:27.217Z,0
2017-05-26T20:55:40.199Z,0
2017-05-26T20:56:52.632Z,0
2017-05-26T20:58:05.557Z,0
2017-05-26T20:59:18.480Z,0
2017-05-26T21:00:31.412Z,0
2017-05-26T21:01:44.338Z,0
2017-05-26T21:02:56.791Z,0
2017-05-26T21:04:09.718Z,0
2017-05-26T21:05:21.661Z,0
2017-05-26T21:06:35.349Z,0
2017-05-26T21:07:47.791Z,0
2017-05-26T21:09:00.225Z,0
2017-05-26T21:10:12.660Z,0
2017-05-26T21:11:25.102Z,0
2017-05-26T21:12:38.023Z,0
2017-05-26T21:13:50.956Z,0
2017-05-26T21:15:03.881Z,0
2017-05-26T21:16:16.314Z,0
2017-05-26T21:17:29.340Z,0
2017-05-26T21:18:41.779Z,0
2017-05-26T21:19:54.210Z,0
2017-05-26T21:21:07.136Z,0
2017-05-26T21:22:20.059Z,0
2017-05-26T21:23:32.495Z,0
2017-05-26T21:24:44.925Z,0
2017-05-26T21:25:57.851Z,0
2017-05-26T21:27:10.775Z,0
2017-05-26T21:28:22.720Z,0
2017-05-26T21:29:34.663Z,0
2017-05-26T21:30:47.156Z,0
2017-05-26T21:31:59.588Z,0
2017-05-26T21:33:12.508Z,0
2017-05-26T21:34:24.656Z,0
2017-05-26T21:35:37.573Z,0
2017-05-26T21:36:49.516Z,0
2017-05-26T21:38:00.959Z,0
2017-05-26T21:39:13.862Z,0
2017-05-26T21:40:26.279Z,0
2017-05-26T21:41:38.207Z,0
2017-05-26T21:42:51.111Z,0
2017-05-26T21:44:02.553Z,0
2017-05-26T21:45:15.556Z,0
2017-05-26T21:46:28.473Z,0
2017-05-26T21:47:41.378Z,0
2017-05-26T21:48:54.291Z,0
2017-05-26T21:50:06.705Z,0
2017-05-26T21:51:19.120Z,0
2017-05-26T21:52:31.532Z,0
2017-05-26T21:53:44.443Z,0
2017-05-26T21:54:56.861Z,0
2017-05-26T21:56:09.286Z,0
2017-05-26T21:57:22.194Z,0
2017-05-26T21:58:35.102Z,0
2017-05-26T21:59:48.017Z,0
2017-05-26T22:01:00.433Z,0
2017-05-26T22:02:12.361Z,0
2017-05-26T22:03:24.779Z,0
2017-05-26T22:04:37.199Z,0
2017-05-26T22:05:49.617Z,0
2017-05-26T22:07:02.032Z,0
2017-05-26T22:08:14.540Z,0
2017-05-26T22:09:26.588Z,0
2017-05-26T22:10:38.636Z,0
2017-05-26T22:11:51.680Z,0
2017-05-26T22:13:04.730Z,0
2017-05-26T22:14:17.283Z,0
2017-05-26T22:15:30.332Z,0
2017-05-26T22:16:43.386Z,0
2017-05-26T22:17:56.495Z,0
2017-05-26T22:19:09.538Z,0
2017-05-26T22:20:22.170Z,0
2017-05-26T22:21:34.219Z,0
2017-05-26T22:22:47.341Z,0
2017-05-26T22:24:00.586Z,0
2017-05-26T22:25:13.630Z,0
2017-05-26T22:26:26.675Z,0
2017-05-26T22:27:39.727Z,0
2017-05-26T22:28:52.776Z,0
2017-05-26T22:30:05.928Z,0
2017-05-26T22:31:18.984Z,0
2017-05-26T22:32:31.533Z,0
2017-05-26T22:33:44.581Z,0
2017-05-26T22:34:57.630Z,0
2017-05-26T22:36:10.691Z,0
2017-05-26T22:37:23.238Z,0
2017-05-26T22:38:35.787Z,0
2017-05-26T22:39:48.339Z,0
2017-05-26T22:41:01.384Z,0
2017-05-26T22:42:12.929Z,0
2017-05-26T22:43:25.975Z,0
2017-05-26T22:44:38.417Z,0
2017-05-26T22:45:51.324Z,0
2017-05-26T22:47:03.739Z,0
2017-05-26T22:48:15.669Z,0
2017-05-26T22:49:28.081Z,0
2017-05-26T22:50:40.989Z,0
2017-05-26T22:51:53.894Z,0
2017-05-26T22:53:06.881Z,0
2017-05-26T22:54:19.304Z,0
2017-05-26T22:55:32.208Z,0
2017-05-26T22:56:45.120Z,0
2017-05-26T22:57:58.031Z,0
2017-05-26T22:59:09.962Z,0
2017-05-26T23:00:22.867Z,0
2017-05-26T23:01:35.766Z,0
2017-05-26T23:02:48.873Z,0
2017-05-26T23:04:01.287Z,0
2017-05-26T23:05:12.728Z,0
2017-05-26T23:06:25.647Z,0
2017-05-26T23:07:38.018Z,0
2017-05-26T23:08:50.808Z,0
2017-05-26T23:10:03.594Z,0
2017-05-26T23:11:15.414Z,0
2017-05-26T23:12:26.766Z,0
2017-05-26T23:13:39.073Z,0
2017-05-26T23:14:51.870Z,0
2017-05-26T23:16:04.183Z,0
2017-05-26T23:17:16.487Z,0
2017-05-26T23:18:28.511Z,0
2017-05-26T23:19:41.295Z,0
2017-05-26T23:20:53.599Z,0
2017-05-26T23:22:05.910Z,0
2017-05-26T23:23:18.214Z,0
2017-05-26T23:24:30.523Z,0
2017-05-26T23:25:43.309Z,0
2017-05-26T23:26:56.097Z,0
2017-05-26T23:28:08.401Z,0
2017-05-26T23:29:21.388Z,0
2017-05-26T23:30:33.216Z,0
2017-05-26T23:31:45.523Z,0
2017-05-26T23:32:57.832Z,0
2017-05-26T23:34:10.137Z,0
2017-05-26T23:35:22.436Z,0
2017-05-26T23:36:33.782Z,0
2017-05-26T23:37:46.565Z,0
2017-05-26T23:38:59.356Z,0
2017-05-26T23:40:11.173Z,0
2017-05-26T23:41:23.957Z,0
2017-05-26T23:42:36.754Z,0
2017-05-26T23:43:49.545Z,0
2017-05-26T23:45:00.884Z,0
2017-05-26T23:46:13.388Z,0
2017-05-26T23:47:26.176Z,0
2017-05-26T23:48:37.998Z,0
2017-05-26T23:49:50.304Z,0
2017-05-26T23:51:02.124Z,0
2017-05-26T23:52:14.427Z,0
2017-05-26T23:53:27.344Z,0
2017-05-26T23:54:40.272Z,0
2017-05-26T23:55:52.211Z,0
2017-05-26T23:57:05.333Z,0
2017-05-26T23:58:16.785Z,0
2017-05-26T23:59:29.709Z,0
