createdAt,value
2023-01-20T00:00:45.315Z,23.17
2023-01-20T00:06:08.710Z,23.98
2023-01-20T00:11:31.781Z,20.88
2023-01-20T00:16:57.436Z,28.05
2023-01-20T00:22:21.758Z,26.15
2023-01-20T00:27:44.694Z,22.08
2023-01-20T00:33:08.947Z,20.98
2023-01-20T00:38:32.186Z,23.65
2023-01-20T00:43:54.842Z,24.50
2023-01-20T00:49:19.027Z,23.65
2023-01-20T00:54:42.228Z,23.60
2023-01-20T01:00:06.410Z,25.67
2023-01-20T01:05:30.968Z,22.67
2023-01-20T01:10:56.681Z,24.65
2023-01-20T01:16:19.455Z,28.75
2023-01-20T01:21:44.663Z,27.13
2023-01-20T01:27:08.016Z,24.50
2023-01-20T01:32:31.061Z,26.40
2023-01-20T01:37:55.282Z,21.63
2023-01-20T01:43:22.439Z,28.13
2023-01-20T01:48:46.499Z,33.75
2023-01-20T01:54:13.643Z,21.10
2023-01-20T01:59:36.634Z,22.50
2023-01-20T02:04:59.647Z,19.13
2023-01-20T02:10:24.077Z,24.95
2023-01-20T02:15:49.860Z,25.88
2023-01-20T02:21:23.883Z,27.02
2023-01-20T02:26:54.496Z,21.05
2023-01-20T02:32:24.781Z,28.30
2023-01-20T02:37:49.457Z,29.27
2023-01-20T02:43:20.107Z,30.92
2023-01-20T02:48:47.860Z,24.85
2023-01-20T02:54:13.459Z,26.20
2023-01-20T02:59:44.079Z,26.13
2023-01-20T03:05:16.863Z,21.60
2023-01-20T03:10:47.464Z,22.50
2023-01-20T03:16:17.550Z,20.75
2023-01-20T03:21:41.608Z,21.60
2023-01-20T03:32:32.270Z,28.13
2023-01-20T03:38:01.971Z,27.95
2023-01-20T03:43:30.693Z,21.90
2023-01-20T03:49:02.594Z,25.25
2023-01-20T03:54:36.101Z,21.48
2023-01-20T04:00:06.365Z,26.38
2023-01-20T04:05:40.906Z,20.77
2023-01-20T04:11:10.031Z,22.80
2023-01-20T04:16:38.528Z,18.35
2023-01-20T04:22:09.215Z,25.87
2023-01-20T04:27:33.554Z,22.02
2023-01-20T04:32:56.169Z,25.10
2023-01-20T04:38:18.674Z,26.33
2023-01-20T04:43:48.361Z,25.30
2023-01-20T04:49:19.203Z,20.02
2023-01-20T04:54:47.824Z,20.73
2023-01-20T05:00:18.667Z,23.85
2023-01-20T05:05:42.017Z,28.25
2023-01-20T05:11:10.716Z,22.38
2023-01-20T05:16:35.643Z,25.15
2023-01-20T05:21:58.067Z,26.73
2023-01-20T05:27:21.037Z,27.17
2023-01-20T05:32:47.314Z,24.55
2023-01-20T05:38:10.568Z,27.35
2023-01-20T05:43:33.703Z,21.42
2023-01-20T05:48:58.269Z,23.13
2023-01-20T05:54:21.332Z,26.50
2023-01-20T05:59:44.053Z,30.52
2023-01-20T06:05:09.067Z,25.60
2023-01-20T06:10:32.254Z,30.15
2023-01-20T06:15:55.312Z,36.92
2023-01-20T06:21:19.395Z,28.25
2023-01-20T06:26:42.034Z,30.83
2023-01-20T06:32:04.635Z,36.33
2023-01-20T06:37:28.813Z,26.25
2023-01-20T06:42:51.686Z,25.98
2023-01-20T06:48:14.603Z,34.50
2023-01-20T06:53:45.426Z,31.73
2023-01-20T06:59:14.143Z,27.60
2023-01-20T07:04:43.544Z,34.23
2023-01-20T07:10:12.694Z,33.00
2023-01-20T07:15:40.592Z,42.00
2023-01-20T07:21:08.880Z,43.17
2023-01-20T07:26:39.437Z,41.05
2023-01-20T07:32:07.993Z,35.38
2023-01-20T07:37:36.693Z,41.43
2023-01-20T07:43:01.012Z,58.13
2023-01-20T07:48:23.966Z,42.22
2023-01-20T07:53:52.469Z,57.65
2023-01-20T07:59:17.728Z,42.35
2023-01-20T08:04:41.600Z,44.53
2023-01-20T08:10:05.779Z,38.80
2023-01-20T08:15:33.225Z,45.00
2023-01-20T08:21:01.823Z,40.97
2023-01-20T08:26:25.310Z,33.45
2023-01-20T08:31:55.444Z,45.95
2023-01-20T08:37:18.333Z,44.65
2023-01-20T08:42:41.154Z,45.80
2023-01-20T08:48:10.983Z,37.88
2023-01-20T08:53:35.803Z,46.60
2023-01-20T08:58:59.834Z,41.83
2023-01-20T09:04:25.327Z,41.63
2023-01-20T09:09:54.323Z,29.13
2023-01-20T09:15:25.461Z,35.70
2023-01-20T09:20:55.076Z,35.33
2023-01-20T09:26:34.317Z,29.33
2023-01-20T09:32:00.619Z,27.65
2023-01-20T09:37:47.995Z,29.73
2023-01-20T09:43:43.244Z,26.23
2023-01-20T09:49:30.478Z,28.70
2023-01-20T09:54:57.974Z,32.50
2023-01-20T10:00:23.469Z,27.45
2023-01-20T10:05:51.885Z,27.20
2023-01-20T10:11:21.732Z,31.13
2023-01-20T10:16:52.107Z,31.35
2023-01-20T10:22:24.125Z,31.75
2023-01-20T10:27:56.743Z,28.83
2023-01-20T10:33:27.674Z,32.38
2023-01-20T10:38:59.031Z,32.20
2023-01-20T10:44:29.328Z,36.33
2023-01-20T10:50:15.926Z,29.85
2023-01-20T10:55:52.405Z,33.20
2023-01-20T11:01:22.916Z,39.65
2023-01-20T11:06:53.998Z,28.45
2023-01-20T11:12:28.307Z,29.33
2023-01-20T11:18:17.983Z,28.85
2023-01-20T11:23:52.180Z,21.15
2023-01-20T11:29:28.425Z,23.05
2023-01-20T11:34:57.074Z,28.48
2023-01-20T11:40:28.757Z,26.17
2023-01-20T11:46:10.517Z,25.13
2023-01-20T11:51:45.645Z,25.92
2023-01-20T11:57:17.909Z,27.73
2023-01-20T12:02:57.520Z,26.60
2023-01-20T12:08:30.250Z,26.40
2023-01-20T12:14:23.002Z,25.67
2023-01-20T12:19:59.772Z,24.50
2023-01-20T12:25:31.167Z,19.30
2023-01-20T12:31:01.962Z,27.73
2023-01-20T12:36:41.495Z,19.17
2023-01-20T12:42:26.376Z,25.08
2023-01-20T12:48:07.844Z,16.40
2023-01-20T12:53:56.087Z,19.58
2023-01-20T12:59:31.128Z,23.13
2023-01-20T13:05:06.371Z,22.02
2023-01-20T13:10:42.916Z,21.92
2023-01-20T13:16:16.356Z,20.60
2023-01-20T16:42:21.905Z,39.40
2023-01-20T16:47:47.205Z,39.45
2023-01-20T16:53:10.971Z,34.67
2023-01-20T17:04:11.382Z,30.83
2023-01-20T17:09:35.256Z,31.40
2023-01-20T17:14:59.589Z,31.20
2023-01-20T17:20:31.072Z,32.72
2023-01-20T17:26:00.607Z,31.60
2023-01-20T17:31:29.216Z,24.13
2023-01-20T17:36:53.905Z,41.35
2023-01-20T17:42:22.642Z,26.90
2023-01-20T17:47:45.739Z,28.02
2023-01-20T17:53:15.485Z,31.75
2023-01-20T17:58:38.333Z,38.10
2023-01-20T18:04:06.501Z,22.17
2023-01-20T18:09:36.969Z,32.45
2023-01-20T18:15:06.618Z,26.17
2023-01-20T18:20:32.919Z,40.10
2023-01-20T18:25:58.713Z,33.95
2023-01-20T18:31:23.734Z,31.90
2023-01-20T18:36:47.137Z,28.35
2023-01-20T18:42:11.326Z,29.25
2023-01-20T18:47:39.907Z,27.45
2023-01-20T18:53:08.932Z,21.87
2023-01-20T18:58:41.583Z,25.13
2023-01-20T19:04:05.539Z,27.20
2023-01-20T19:09:27.648Z,24.77
2023-01-20T19:14:57.575Z,18.85
2023-01-20T19:20:26.198Z,20.85
2023-01-20T19:26:00.597Z,18.25
2023-01-20T19:31:30.878Z,23.92
2023-01-20T19:37:00.720Z,31.48
2023-01-20T19:42:29.199Z,23.77
2023-01-20T19:47:59.493Z,18.50
2023-01-20T19:53:28.607Z,21.65
2023-01-20T19:58:57.556Z,18.08
2023-01-20T20:04:27.145Z,23.70
2023-01-20T20:09:59.262Z,22.38
2023-01-20T20:15:27.877Z,22.35
2023-01-20T20:20:57.453Z,21.63
2023-01-20T20:26:27.172Z,24.98
2023-01-20T20:37:25.139Z,19.67
2023-01-20T20:42:53.935Z,23.92
2023-01-20T20:48:23.000Z,21.73
2023-01-20T20:53:56.121Z,18.60
2023-01-20T20:59:25.237Z,18.52
2023-01-20T21:04:55.066Z,17.98
2023-01-20T21:10:25.482Z,25.33
2023-01-20T21:15:59.476Z,21.77
2023-01-20T21:21:29.087Z,27.70
2023-01-20T21:26:59.338Z,18.15
2023-01-20T21:32:28.082Z,19.92
2023-01-20T21:37:57.029Z,17.30
2023-01-20T21:55:41.868Z,15.70
2023-01-20T22:01:10.280Z,15.52
2023-01-20T22:06:39.144Z,21.00
2023-01-20T22:12:09.063Z,14.98
2023-01-20T22:17:37.387Z,21.85
2023-01-20T22:23:06.454Z,19.60
2023-01-20T22:28:40.027Z,19.23
2023-01-20T22:34:05.212Z,19.77
2023-01-20T22:39:28.843Z,17.23
2023-01-20T22:44:52.987Z,23.10
2023-01-20T22:50:16.324Z,17.23
2023-01-20T22:55:49.016Z,19.15
2023-01-20T23:01:24.513Z,24.00
2023-01-20T23:06:47.631Z,16.88
2023-01-20T23:12:16.794Z,13.95
2023-01-20T23:23:26.755Z,14.40
2023-01-20T23:28:56.199Z,16.05
2023-01-20T23:34:19.853Z,24.13
2023-01-20T23:39:42.618Z,14.00
2023-01-20T23:45:05.534Z,12.00
2023-01-20T23:50:29.608Z,12.85
2023-01-20T23:55:52.318Z,10.50
