createdAt,value
2018-07-03T06:04:55.631Z,14.15
2018-07-03T06:05:55.459Z,14.32
2018-07-03T06:07:00.694Z,14.41
2018-07-03T06:10:09.059Z,14.43
2018-07-03T06:12:29.217Z,14.72
2018-07-03T06:14:55.951Z,14.99
2018-07-03T06:16:18.980Z,15.03
2018-07-03T06:16:56.591Z,15.10
2018-07-03T06:17:56.663Z,15.18
2018-07-03T06:18:58.516Z,15.27
2018-07-03T06:19:58.887Z,15.33
2018-07-03T06:21:11.731Z,15.36
2018-07-03T06:22:02.101Z,15.59
2018-07-03T06:22:57.296Z,15.52
2018-07-03T06:25:14.839Z,15.75
2018-07-03T06:26:02.361Z,15.95
2018-07-03T06:27:01.291Z,16.02
2018-07-03T06:27:59.232Z,16.02
2018-07-03T06:29:17.647Z,16.15
2018-07-03T06:31:09.584Z,16.32
2018-07-03T07:05:29.418Z,18.99
2018-07-03T07:06:30.219Z,19.09
2018-07-03T07:07:30.362Z,19.11
2018-07-03T07:08:32.617Z,19.18
2018-07-03T07:09:30.466Z,19.21
2018-07-03T07:10:31.295Z,19.34
2018-07-03T07:11:30.805Z,19.40
2018-07-03T07:16:26.520Z,19.70
2018-07-03T07:16:47.935Z,19.70
2018-07-03T07:23:34.907Z,20.19
2018-07-03T07:24:41.435Z,20.25
2018-07-03T07:26:43.532Z,20.44
2018-07-03T07:27:44.954Z,20.50
2018-07-03T07:31:36.722Z,20.82
2018-07-03T07:32:39.166Z,20.90
2018-07-03T07:33:37.603Z,21.03
2018-07-03T07:37:32.200Z,21.37
2018-07-03T07:39:02.071Z,21.48
2018-07-03T07:39:31.521Z,21.52
2018-07-03T07:41:36.990Z,21.69
2018-07-03T07:42:03.391Z,21.67
2018-07-03T07:43:42.304Z,21.85
2018-07-03T07:44:46.991Z,21.99
2018-07-03T07:45:43.122Z,21.99
2018-07-03T07:48:12.808Z,22.10
2018-07-03T07:54:00.395Z,22.51
2018-07-03T07:56:42.312Z,22.43
2018-07-03T07:57:04.847Z,22.62
2018-07-03T08:06:31.164Z,23.51
2018-07-03T08:18:52.307Z,24.78
2018-07-03T08:19:49.108Z,24.98
2018-07-03T08:26:49.544Z,26.40
2018-07-03T08:27:46.318Z,26.63
2018-07-03T08:28:46.872Z,27.00
2018-07-03T08:29:47.149Z,27.36
2018-07-03T08:30:45.027Z,27.54
2018-07-03T08:31:45.154Z,27.93
2018-07-03T08:32:45.303Z,27.86
2018-07-03T08:33:45.469Z,27.90
2018-07-03T08:34:45.669Z,28.39
2018-07-03T08:35:45.833Z,28.54
2018-07-03T08:36:46.014Z,28.76
2018-07-03T08:37:46.084Z,28.76
2018-07-03T08:38:46.311Z,28.96
2018-07-03T08:39:46.583Z,29.23
2018-07-03T08:40:46.771Z,29.35
2018-07-03T08:41:46.987Z,29.56
2018-07-03T08:42:47.135Z,29.31
2018-07-03T08:43:47.277Z,28.89
2018-07-03T08:44:47.432Z,28.91
2018-07-03T08:45:47.649Z,28.89
2018-07-03T08:46:47.788Z,28.93
2018-07-03T08:47:47.940Z,28.70
2018-07-03T08:48:48.198Z,28.30
2018-07-03T08:49:48.317Z,28.08
2018-07-03T08:50:48.527Z,28.10
2018-07-03T08:51:48.740Z,28.04
2018-07-03T08:52:48.910Z,27.59
2018-07-03T08:53:49.016Z,27.29
2018-07-03T08:54:49.265Z,27.08
2018-07-03T08:55:49.421Z,26.89
2018-07-03T08:56:49.616Z,26.63
2018-07-03T08:57:49.767Z,26.44
2018-07-03T08:58:49.922Z,26.26
2018-07-03T08:59:50.013Z,26.31
2018-07-03T09:00:50.273Z,26.26
2018-07-03T09:01:50.385Z,26.21
2018-07-03T09:02:50.660Z,26.22
2018-07-03T09:03:50.847Z,26.23
2018-07-03T09:04:51.043Z,26.22
2018-07-03T09:05:51.241Z,26.06
2018-07-03T09:06:51.368Z,26.22
2018-07-03T09:07:51.592Z,26.23
2018-07-03T09:08:51.723Z,26.41
2018-07-03T09:09:51.918Z,26.40
2018-07-03T09:10:52.112Z,26.47
2018-07-03T09:11:52.229Z,26.51
2018-07-03T09:12:52.475Z,26.52
2018-07-03T09:13:52.634Z,26.75
2018-07-03T09:14:52.741Z,26.81
2018-07-03T09:15:52.995Z,26.97
2018-07-03T09:16:53.155Z,27.08
2018-07-03T09:17:53.380Z,27.20
2018-07-03T09:18:53.567Z,27.30
2018-07-03T09:19:53.739Z,27.27
2018-07-03T09:20:53.924Z,27.26
2018-07-03T09:21:55.022Z,27.35
2018-07-03T09:22:54.272Z,27.63
2018-07-03T09:23:54.488Z,27.65
2018-07-03T09:24:54.694Z,27.65
2018-07-03T09:25:54.807Z,27.60
2018-07-03T09:26:54.932Z,27.39
2018-07-03T09:27:55.126Z,27.55
2018-07-03T09:28:55.274Z,27.54
2018-07-03T09:29:55.515Z,27.65
2018-07-03T09:30:55.757Z,27.42
2018-07-03T09:31:55.860Z,27.49
2018-07-03T09:32:56.039Z,27.51
2018-07-03T09:33:56.644Z,27.60
2018-07-03T09:34:56.361Z,27.55
2018-07-03T09:35:56.500Z,27.65
2018-07-03T09:36:56.685Z,27.60
2018-07-03T09:37:56.906Z,27.64
2018-07-03T09:38:57.081Z,27.64
2018-07-03T09:39:57.199Z,27.68
2018-07-03T09:40:57.362Z,27.54
2018-07-03T09:41:57.652Z,27.29
2018-07-03T09:42:57.808Z,27.32
2018-07-03T09:43:57.980Z,27.42
2018-07-03T09:44:58.096Z,27.55
2018-07-03T09:45:58.197Z,27.65
2018-07-03T09:46:58.406Z,27.47
2018-07-03T09:47:58.585Z,27.74
2018-07-03T09:48:58.796Z,27.77
2018-07-03T09:49:59.113Z,27.92
2018-07-03T09:50:59.156Z,27.90
2018-07-03T09:51:59.409Z,27.80
2018-07-03T09:52:59.954Z,27.85
2018-07-03T09:53:59.915Z,28.02
2018-07-03T09:55:00.185Z,28.04
2018-07-03T09:56:00.353Z,28.10
2018-07-03T09:57:00.421Z,28.22
2018-07-03T09:58:00.620Z,28.33
2018-07-03T09:59:01.013Z,28.20
2018-07-03T10:00:01.033Z,28.22
2018-07-03T10:01:01.004Z,28.27
2018-07-03T10:02:01.399Z,28.17
2018-07-03T10:03:01.545Z,28.32
2018-07-03T10:04:01.709Z,28.38
2018-07-03T10:05:02.615Z,28.41
2018-07-03T10:06:02.282Z,28.51
2018-07-03T10:07:02.325Z,28.75
2018-07-03T10:08:02.636Z,28.69
2018-07-03T10:09:02.636Z,28.67
2018-07-03T10:10:02.869Z,28.70
2018-07-03T10:11:03.054Z,28.67
2018-07-03T10:12:03.187Z,28.94
2018-07-03T10:13:03.416Z,29.27
2018-07-03T10:14:03.629Z,29.45
2018-07-03T10:15:04.109Z,29.59
2018-07-03T10:16:04.313Z,29.86
2018-07-03T10:17:04.604Z,30.09
2018-07-03T10:18:04.607Z,30.39
2018-07-03T10:19:04.558Z,30.75
2018-07-03T10:20:04.686Z,31.00
2018-07-03T10:21:04.886Z,31.42
2018-07-03T10:22:04.963Z,31.66
2018-07-03T10:23:05.323Z,31.85
2018-07-03T10:24:05.405Z,31.89
2018-07-03T10:25:05.543Z,31.69
2018-07-03T10:26:05.821Z,31.85
2018-07-03T10:27:05.861Z,31.85
2018-07-03T10:28:06.245Z,32.09
2018-07-03T10:29:06.471Z,32.15
2018-07-03T10:30:06.448Z,32.29
2018-07-03T10:31:06.765Z,32.58
2018-07-03T10:32:07.118Z,32.89
2018-07-03T10:33:07.057Z,33.09
2018-07-03T10:34:07.292Z,33.52
2018-07-03T10:35:07.507Z,33.86
2018-07-03T10:36:07.668Z,34.01
2018-07-03T10:37:07.834Z,33.95
2018-07-03T10:38:07.963Z,33.53
2018-07-03T10:39:08.288Z,33.81
2018-07-03T10:40:08.388Z,33.83
2018-07-03T10:41:08.653Z,34.30
2018-07-03T10:42:08.828Z,34.06
2018-07-03T10:43:08.915Z,34.03
2018-07-03T10:44:09.194Z,34.10
2018-07-03T10:45:09.348Z,34.11
2018-07-03T10:46:09.451Z,34.77
2018-07-03T10:47:09.592Z,34.96
2018-07-03T10:48:09.782Z,35.17
2018-07-03T10:49:10.040Z,35.46
2018-07-03T10:50:10.539Z,35.46
2018-07-03T10:51:10.483Z,35.93
2018-07-03T10:52:10.636Z,35.56
2018-07-03T10:53:10.795Z,35.56
2018-07-03T10:54:11.050Z,35.58
2018-07-03T10:55:11.234Z,35.52
2018-07-03T10:56:11.469Z,35.27
2018-07-03T10:57:11.661Z,35.08
2018-07-03T10:58:11.901Z,35.08
2018-07-03T10:59:12.145Z,35.15
2018-07-03T11:00:12.262Z,35.08
2018-07-03T11:01:12.232Z,35.11
2018-07-03T11:02:12.541Z,35.10
2018-07-03T11:03:12.670Z,35.30
2018-07-03T11:04:12.910Z,35.63
2018-07-03T11:05:13.035Z,35.76
2018-07-03T11:06:14.274Z,36.18
2018-07-03T11:07:13.525Z,36.54
2018-07-03T11:08:13.468Z,36.59
2018-07-03T11:09:13.676Z,36.51
2018-07-03T11:10:13.803Z,36.62
2018-07-03T11:11:14.084Z,37.02
2018-07-03T11:12:14.337Z,37.21
2018-07-03T11:13:14.507Z,37.26
2018-07-03T11:14:14.701Z,36.99
2018-07-03T11:15:14.777Z,36.95
2018-07-03T11:16:14.989Z,36.73
2018-07-03T11:17:15.194Z,36.72
2018-07-03T11:18:15.319Z,36.76
2018-07-03T11:19:15.601Z,37.11
2018-07-03T11:20:15.855Z,37.11
2018-07-03T11:21:15.946Z,36.77
2018-07-03T11:22:16.112Z,36.96
2018-07-03T11:23:16.308Z,36.74
2018-07-03T11:24:16.429Z,36.68
2018-07-03T11:25:16.729Z,36.46
2018-07-03T11:26:16.800Z,36.37
2018-07-03T11:27:17.117Z,36.28
2018-07-03T11:28:17.210Z,36.16
2018-07-03T11:29:17.719Z,36.25
2018-07-03T11:30:17.579Z,35.97
2018-07-03T11:31:17.742Z,36.08
2018-07-03T11:32:17.856Z,36.24
2018-07-03T11:33:18.034Z,36.21
2018-07-03T11:34:18.292Z,35.97
2018-07-03T11:35:18.953Z,36.14
2018-07-03T11:36:18.603Z,36.31
2018-07-03T11:37:18.747Z,36.27
2018-07-03T11:38:19.025Z,36.30
2018-07-03T11:39:19.215Z,36.81
2018-07-03T11:40:19.510Z,36.70
2018-07-03T11:41:19.738Z,36.99
2018-07-03T11:42:20.923Z,36.91
2018-07-03T11:43:21.208Z,37.14
2018-07-03T11:44:20.253Z,37.08
2018-07-03T11:45:20.462Z,37.17
2018-07-03T11:46:20.646Z,37.47
2018-07-03T11:47:20.793Z,37.65
2018-07-03T11:48:21.044Z,37.55
2018-07-03T11:49:24.497Z,37.26
2018-07-03T11:50:21.837Z,36.98
2018-07-03T11:51:21.576Z,36.99
2018-07-03T11:52:22.067Z,36.99
2018-07-03T11:53:22.288Z,36.77
2018-07-03T11:54:22.236Z,36.86
2018-07-03T11:55:22.726Z,36.79
2018-07-03T11:56:22.647Z,36.70
2018-07-03T11:57:22.706Z,36.88
2018-07-03T11:58:23.154Z,36.80
2018-07-03T11:59:23.185Z,36.61
2018-07-03T12:00:23.372Z,36.76
2018-07-03T12:01:23.625Z,36.96
2018-07-03T12:02:23.646Z,36.61
2018-07-03T12:03:23.948Z,36.62
2018-07-03T12:04:24.663Z,36.20
2018-07-03T12:05:24.452Z,36.24
2018-07-03T12:06:24.238Z,36.52
2018-07-03T12:07:24.489Z,36.70
2018-07-03T12:08:24.632Z,36.81
2018-07-03T12:09:25.080Z,36.83
2018-07-03T12:10:25.144Z,36.59
2018-07-03T12:11:25.669Z,36.62
2018-07-03T12:12:25.619Z,36.62
2018-07-03T12:13:25.796Z,36.91
2018-07-03T12:14:26.135Z,36.74
2018-07-03T12:15:26.411Z,36.61
2018-07-03T12:16:26.340Z,36.62
2018-07-03T12:17:26.545Z,36.70
2018-07-03T12:18:26.838Z,36.86
2018-07-03T12:19:26.966Z,36.99
2018-07-03T12:20:27.162Z,36.80
2018-07-03T12:21:27.255Z,36.89
2018-07-03T12:22:27.432Z,37.10
2018-07-03T12:23:27.667Z,37.40
2018-07-03T12:24:27.950Z,37.83
2018-07-03T12:25:28.037Z,37.74
2018-07-03T12:26:28.289Z,37.93
2018-07-03T12:27:28.447Z,37.97
2018-07-03T12:28:28.561Z,38.15
2018-07-03T12:29:28.715Z,38.17
2018-07-03T12:30:29.114Z,38.21
2018-07-03T12:31:30.417Z,38.08
2018-07-03T12:32:30.176Z,38.05
2018-07-03T12:33:29.583Z,37.89
2018-07-03T12:34:29.734Z,37.59
2018-07-03T12:35:30.021Z,37.63
2018-07-03T12:36:30.134Z,37.67
2018-07-03T12:37:30.383Z,37.65
2018-07-03T12:38:30.688Z,37.64
2018-07-03T12:39:30.850Z,37.75
2018-07-03T12:40:30.994Z,38.04
2018-07-03T12:41:31.198Z,37.82
2018-07-03T12:42:31.294Z,37.74
2018-07-03T12:43:31.564Z,37.77
2018-07-03T12:44:31.770Z,37.90
2018-07-03T12:45:32.149Z,37.82
2018-07-03T12:46:32.111Z,38.05
2018-07-03T12:47:32.375Z,38.36
2018-07-03T12:48:32.486Z,38.36
2018-07-03T12:49:32.672Z,38.43
2018-07-03T12:50:32.862Z,38.46
2018-07-03T12:51:33.092Z,38.49
2018-07-03T12:52:33.281Z,38.67
2018-07-03T12:53:33.441Z,38.87
2018-07-03T12:54:33.617Z,39.24
2018-07-03T12:55:33.816Z,39.22
2018-07-03T12:56:34.036Z,39.21
2018-07-03T12:57:34.100Z,39.46
2018-07-03T12:58:34.354Z,39.43
2018-07-03T12:59:34.552Z,39.14
2018-07-03T13:00:34.659Z,39.56
2018-07-03T13:01:34.870Z,39.48
2018-07-03T13:02:35.121Z,39.48
2018-07-03T13:03:35.291Z,39.11
2018-07-03T13:04:35.405Z,38.92
2018-07-03T13:05:35.596Z,38.89
2018-07-03T13:06:35.842Z,38.64
2018-07-03T13:07:36.038Z,38.67
2018-07-03T13:08:36.253Z,38.69
2018-07-03T13:09:36.374Z,38.84
2018-07-03T13:10:36.586Z,39.02
2018-07-03T13:11:36.700Z,38.82
2018-07-03T13:12:36.908Z,38.82
2018-07-03T13:13:37.114Z,38.62
2018-07-03T13:14:37.300Z,38.73
2018-07-03T13:15:37.479Z,39.00
2018-07-03T13:16:37.690Z,38.83
2018-07-03T13:17:37.858Z,38.97
2018-07-03T13:18:37.997Z,39.22
2018-07-03T13:19:38.282Z,39.38
2018-07-03T13:20:38.508Z,39.41
2018-07-03T13:21:38.722Z,39.24
2018-07-03T13:22:38.929Z,39.17
2018-07-03T13:23:39.029Z,38.54
2018-07-03T13:24:39.262Z,38.49
2018-07-03T13:25:39.352Z,38.68
2018-07-03T13:26:39.565Z,38.95
2018-07-03T13:27:39.794Z,38.97
2018-07-03T13:28:40.010Z,38.92
2018-07-03T13:29:40.110Z,38.67
2018-07-03T13:30:40.331Z,38.40
2018-07-03T13:31:40.571Z,38.62
2018-07-03T13:32:40.740Z,38.28
2018-07-03T13:33:40.905Z,38.87
2018-07-03T13:34:41.034Z,39.00
2018-07-03T13:35:41.235Z,39.21
2018-07-03T13:36:41.440Z,39.36
2018-07-03T13:37:41.572Z,39.29
2018-07-03T13:38:41.816Z,39.41
2018-07-03T13:39:42.031Z,39.19
2018-07-03T13:40:42.182Z,39.19
2018-07-03T13:41:42.359Z,39.02
2018-07-03T13:42:42.607Z,39.04
2018-07-03T13:43:42.775Z,39.33
2018-07-03T13:44:42.893Z,39.40
2018-07-03T13:45:43.191Z,39.21
2018-07-03T13:46:43.374Z,39.15
2018-07-03T13:47:43.532Z,39.38
2018-07-03T13:48:43.679Z,39.31
2018-07-03T13:49:43.837Z,39.46
2018-07-03T13:50:44.085Z,39.77
2018-07-03T13:51:44.263Z,39.59
2018-07-03T13:52:44.413Z,39.36
2018-07-03T13:53:44.663Z,39.07
2018-07-03T13:54:44.887Z,38.97
2018-07-03T13:55:45.072Z,38.76
2018-07-03T13:56:45.341Z,38.80
2018-07-03T13:57:45.430Z,39.09
2018-07-03T13:58:45.653Z,39.04
2018-07-03T13:59:45.997Z,38.54
2018-07-03T14:00:46.029Z,39.11
2018-07-03T14:01:46.322Z,39.62
2018-07-03T14:02:46.471Z,39.65
2018-07-03T14:03:46.576Z,40.00
2018-07-03T14:04:46.783Z,39.77
2018-07-03T14:05:46.963Z,39.72
2018-07-03T14:06:47.206Z,39.93
2018-07-03T14:07:47.470Z,40.09
2018-07-03T14:08:47.923Z,40.16
2018-07-03T14:17:19.053Z,39.15
2018-07-03T14:18:13.496Z,39.06
2018-07-03T14:19:02.120Z,38.83
2018-07-03T14:40:25.178Z,38.73
2018-07-03T14:40:41.271Z,38.50
2018-07-03T14:41:18.250Z,38.83
2018-07-03T14:42:18.240Z,38.60
2018-07-03T14:43:18.531Z,38.50
2018-07-03T14:44:18.496Z,38.54
2018-07-03T14:45:18.975Z,38.79
2018-07-03T14:46:18.991Z,38.50
2018-07-03T14:47:19.166Z,38.40
2018-07-03T14:48:19.759Z,38.64
2018-07-03T14:49:19.655Z,38.60
2018-07-03T14:50:19.964Z,38.38
2018-07-03T14:51:19.884Z,38.31
2018-07-03T14:52:20.325Z,38.52
2018-07-03T14:53:20.376Z,38.49
2018-07-03T14:54:20.470Z,38.19
2018-07-03T14:55:20.503Z,38.15
2018-07-03T14:56:20.825Z,38.20
2018-07-03T14:57:21.086Z,37.94
2018-07-03T14:58:21.268Z,37.63
2018-07-03T14:59:21.664Z,37.60
2018-07-03T15:00:21.685Z,37.60
2018-07-03T15:01:21.962Z,37.63
2018-07-03T15:02:22.139Z,37.59
2018-07-03T15:03:22.677Z,37.35
2018-07-03T15:04:22.871Z,37.63
2018-07-03T15:05:22.711Z,37.74
2018-07-03T15:06:23.062Z,37.64
2018-07-03T15:07:23.214Z,37.70
2018-07-03T15:08:23.604Z,37.74
2018-07-03T15:09:23.608Z,37.68
2018-07-03T15:10:23.944Z,37.37
2018-07-03T15:11:24.158Z,37.17
2018-07-03T15:12:24.401Z,37.18
2018-07-03T15:13:24.418Z,37.13
2018-07-03T15:14:24.723Z,37.01
2018-07-03T15:15:24.853Z,37.01
2018-07-03T15:16:25.064Z,37.10
2018-07-03T15:17:25.268Z,36.95
2018-07-03T15:18:25.373Z,37.06
2018-07-03T15:19:25.539Z,36.99
2018-07-03T15:20:26.257Z,37.01
2018-07-03T15:21:25.851Z,36.77
2018-07-03T15:22:26.166Z,36.73
2018-07-03T15:23:26.407Z,37.08
2018-07-03T15:24:26.491Z,37.02
2018-07-03T15:25:26.889Z,37.03
2018-07-03T15:26:27.285Z,36.99
2018-07-03T15:27:27.343Z,37.01
2018-07-03T15:28:27.441Z,37.03
2018-07-03T15:29:27.604Z,37.07
2018-07-03T15:30:28.013Z,37.21
2018-07-03T15:31:27.926Z,36.77
2018-07-03T15:32:27.957Z,36.93
2018-07-03T15:33:28.307Z,37.17
2018-07-03T15:34:28.495Z,37.44
2018-07-03T15:35:28.623Z,37.33
2018-07-03T15:36:28.753Z,37.11
2018-07-03T15:37:29.038Z,36.88
2018-07-03T15:38:29.293Z,36.54
2018-07-03T15:39:29.627Z,36.64
2018-07-03T15:40:29.527Z,36.81
2018-07-03T15:41:29.922Z,37.02
2018-07-03T15:42:30.179Z,37.01
2018-07-03T15:43:30.439Z,36.76
2018-07-03T15:44:30.784Z,36.73
2018-07-03T15:45:30.634Z,36.59
2018-07-03T15:46:30.948Z,36.52
2018-07-03T15:47:31.109Z,36.62
2018-07-03T15:48:31.048Z,36.65
2018-07-03T15:49:31.123Z,36.79
2018-07-03T15:50:31.387Z,36.72
2018-07-03T15:51:31.550Z,36.59
2018-07-03T15:52:31.805Z,36.93
2018-07-03T15:53:31.909Z,37.11
2018-07-03T15:54:32.120Z,37.20
2018-07-03T15:55:32.238Z,37.30
2018-07-03T15:56:32.464Z,37.49
2018-07-03T15:57:32.730Z,37.36
2018-07-03T15:58:32.858Z,37.15
2018-07-03T15:59:33.087Z,36.88
2018-07-03T16:00:33.220Z,36.65
2018-07-03T16:01:33.421Z,36.40
2018-07-03T16:02:33.638Z,36.21
2018-07-03T16:03:33.727Z,36.24
2018-07-03T16:04:33.997Z,35.90
2018-07-03T16:05:34.168Z,35.51
2018-07-03T16:06:34.273Z,35.39
2018-07-03T16:07:34.680Z,35.17
2018-07-03T16:08:34.739Z,35.14
2018-07-03T16:09:34.969Z,35.19
2018-07-03T16:10:35.081Z,35.27
2018-07-03T16:11:35.330Z,35.41
2018-07-03T16:12:35.461Z,35.52
2018-07-03T16:13:35.651Z,35.71
2018-07-03T16:14:35.828Z,35.70
2018-07-03T16:15:35.947Z,35.26
2018-07-03T16:16:36.165Z,35.31
2018-07-03T16:17:36.319Z,35.34
2018-07-03T16:18:36.510Z,35.26
2018-07-03T16:19:36.649Z,35.36
2018-07-03T16:20:36.816Z,35.27
2018-07-03T16:21:37.025Z,35.26
2018-07-03T16:22:37.172Z,35.34
2018-07-03T16:23:37.362Z,35.33
2018-07-03T16:24:37.530Z,35.52
2018-07-03T16:25:37.803Z,35.80
2018-07-03T16:26:37.898Z,35.53
2018-07-03T16:27:38.110Z,35.27
2018-07-03T16:28:38.287Z,35.29
2018-07-03T16:29:38.493Z,34.85
2018-07-03T16:30:38.658Z,35.05
2018-07-03T16:31:38.756Z,34.93
2018-07-03T16:32:39.066Z,34.96
2018-07-03T16:33:39.158Z,35.11
2018-07-03T16:34:39.366Z,35.17
2018-07-03T16:35:39.549Z,35.26
2018-07-03T16:36:39.775Z,35.27
2018-07-03T16:37:39.945Z,35.39
2018-07-03T16:38:40.205Z,35.30
2018-07-03T16:39:40.364Z,35.19
2018-07-03T16:40:40.529Z,35.12
2018-07-03T16:41:40.628Z,35.04
2018-07-03T16:42:40.826Z,34.74
2018-07-03T16:43:41.058Z,34.85
2018-07-03T16:44:41.216Z,34.64
2018-07-03T16:45:41.321Z,34.62
2018-07-03T16:46:41.563Z,34.67
2018-07-03T16:47:41.690Z,34.67
2018-07-03T16:48:41.892Z,34.58
2018-07-03T16:49:42.075Z,34.58
2018-07-03T16:50:42.305Z,34.60
2018-07-03T16:51:42.461Z,34.38
2018-07-03T16:52:42.708Z,34.30
2018-07-03T16:53:42.779Z,33.90
2018-07-03T16:54:43.018Z,33.49
2018-07-03T16:55:43.165Z,33.20
2018-07-03T16:56:43.313Z,32.89
2018-07-03T16:57:43.511Z,32.40
2018-07-03T16:58:43.785Z,32.19
2018-07-03T16:59:43.881Z,31.90
2018-07-03T17:00:44.134Z,31.71
2018-07-03T17:01:44.229Z,31.59
2018-07-03T17:02:44.459Z,31.40
2018-07-03T17:03:44.606Z,31.40
2018-07-03T17:04:44.730Z,31.36
2018-07-03T17:05:44.946Z,31.49
2018-07-03T17:06:45.192Z,31.52
2018-07-03T17:07:45.356Z,31.51
2018-07-03T17:08:45.501Z,31.34
2018-07-03T17:09:45.751Z,31.28
2018-07-03T17:10:45.932Z,31.15
2018-07-03T17:11:46.021Z,31.00
2018-07-03T17:12:46.208Z,30.96
2018-07-03T17:13:46.470Z,30.92
2018-07-03T17:14:46.628Z,30.91
2018-07-03T17:15:46.834Z,30.91
2018-07-03T17:16:46.918Z,30.85
2018-07-03T17:17:47.161Z,30.88
2018-07-03T17:18:47.298Z,30.66
2018-07-03T17:19:47.493Z,30.62
2018-07-03T17:20:47.652Z,30.54
2018-07-03T17:21:47.809Z,30.44
2018-07-03T17:22:48.050Z,30.37
2018-07-03T17:23:48.199Z,30.31
2018-07-03T17:24:48.318Z,30.15
2018-07-03T17:25:48.531Z,30.12
2018-07-03T17:26:48.686Z,30.00
2018-07-03T17:27:48.970Z,29.93
2018-07-03T17:28:49.185Z,29.91
2018-07-03T17:29:49.250Z,29.91
2018-07-03T17:30:49.437Z,29.86
2018-07-03T17:31:49.673Z,29.87
2018-07-03T17:32:49.873Z,29.87
2018-07-03T17:33:50.305Z,29.86
2018-07-03T17:34:50.505Z,29.88
2018-07-03T17:35:50.606Z,29.75
2018-07-03T17:36:50.711Z,29.78
2018-07-03T17:37:50.780Z,29.76
2018-07-03T17:38:51.112Z,29.76
2018-07-03T17:39:51.151Z,29.63
2018-07-03T17:40:51.448Z,29.61
2018-07-03T17:41:51.511Z,29.54
2018-07-03T17:42:51.699Z,29.49
2018-07-03T17:43:51.830Z,29.47
2018-07-03T17:44:52.099Z,29.53
2018-07-03T17:45:52.211Z,29.39
2018-07-03T17:46:52.442Z,29.42
2018-07-03T17:47:52.882Z,29.42
2018-07-03T17:48:52.802Z,29.39
2018-07-03T17:49:52.869Z,29.31
2018-07-03T17:50:52.984Z,29.36
2018-07-03T17:51:53.218Z,29.35
2018-07-03T17:52:53.661Z,29.38
2018-07-03T17:53:53.490Z,29.36
2018-07-03T17:54:53.716Z,29.38
2018-07-03T17:55:53.981Z,29.35
2018-07-03T17:56:54.153Z,29.35
2018-07-03T17:57:54.335Z,29.26
2018-07-03T17:58:54.576Z,29.17
2018-07-03T17:59:54.791Z,29.13
2018-07-03T18:00:54.976Z,29.16
2018-07-03T18:01:55.068Z,29.04
2018-07-03T18:02:55.404Z,29.01
2018-07-03T18:03:55.433Z,28.89
2018-07-03T18:04:56.174Z,28.89
2018-07-03T18:05:55.854Z,28.81
2018-07-03T18:06:56.096Z,28.75
2018-07-03T18:07:56.346Z,28.69
2018-07-03T18:08:56.470Z,28.66
2018-07-03T18:09:56.659Z,28.63
2018-07-03T18:10:56.930Z,28.57
2018-07-03T18:11:57.090Z,28.54
2018-07-03T18:12:57.126Z,28.51
2018-07-03T18:13:57.273Z,28.42
2018-07-03T18:14:57.538Z,28.42
2018-07-03T18:15:57.725Z,28.39
2018-07-03T18:16:57.960Z,28.38
2018-07-03T18:17:58.078Z,28.32
2018-07-03T18:18:58.326Z,28.29
2018-07-03T18:19:58.560Z,28.23
2018-07-03T18:20:58.699Z,28.27
2018-07-03T18:21:58.895Z,28.26
2018-07-03T18:22:59.225Z,28.15
2018-07-03T18:23:59.217Z,28.23
2018-07-03T18:24:59.614Z,28.15
2018-07-03T18:25:59.682Z,28.14
2018-07-03T18:26:59.981Z,27.96
2018-07-03T18:28:00.044Z,27.98
2018-07-03T18:29:00.338Z,27.77
2018-07-03T18:30:00.377Z,27.78
2018-07-03T18:31:00.632Z,27.70
2018-07-03T18:32:00.898Z,27.67
2018-07-03T18:33:01.118Z,27.67
2018-07-03T18:34:01.284Z,27.58
2018-07-03T18:35:01.459Z,27.55
2018-07-03T18:36:01.594Z,27.51
2018-07-03T18:37:01.785Z,27.35
2018-07-03T18:38:01.910Z,27.27
2018-07-03T18:39:02.148Z,27.21
2018-07-03T18:40:02.221Z,27.20
2018-07-03T18:41:03.075Z,27.15
2018-07-03T18:42:02.993Z,27.17
2018-07-03T18:43:03.016Z,27.03
2018-07-03T18:44:03.170Z,27.00
2018-07-03T18:45:03.379Z,26.97
2018-07-03T18:46:03.594Z,26.83
2018-07-03T18:47:03.598Z,26.85
2018-07-03T18:48:04.286Z,26.73
2018-07-03T18:49:04.079Z,26.70
2018-07-03T18:50:04.280Z,26.59
2018-07-03T18:51:04.466Z,26.51
2018-07-03T18:52:04.624Z,26.38
2018-07-03T18:53:04.823Z,26.44
2018-07-03T18:54:05.088Z,26.38
2018-07-03T18:55:04.992Z,26.37
2018-07-03T18:56:05.130Z,26.21
2018-07-03T18:57:05.396Z,26.06
2018-07-03T18:58:05.382Z,26.07
2018-07-03T18:59:05.710Z,25.96
2018-07-03T19:00:05.850Z,25.98
2018-07-03T19:01:05.954Z,25.85
2018-07-03T19:02:06.246Z,25.88
2018-07-03T19:03:06.480Z,25.72
2018-07-03T19:04:06.634Z,25.68
2018-07-03T19:05:06.825Z,25.59
2018-07-03T19:06:07.037Z,25.47
2018-07-03T19:07:07.296Z,25.33
2018-07-03T19:08:07.599Z,25.26
2018-07-03T19:09:07.651Z,25.08
2018-07-03T19:10:07.912Z,24.86
2018-07-03T19:11:08.069Z,24.78
2018-07-03T19:12:08.180Z,24.69
2018-07-03T19:13:08.498Z,24.66
2018-07-03T19:14:08.585Z,24.43
2018-07-03T19:15:08.906Z,24.38
2018-07-03T19:16:08.940Z,24.28
2018-07-03T19:17:09.334Z,24.23
2018-07-03T19:18:09.366Z,24.18
2018-07-03T19:19:09.518Z,24.13
2018-07-03T19:20:09.691Z,23.98
2018-07-03T19:21:09.891Z,23.93
2018-07-03T19:22:10.035Z,23.92
2018-07-03T19:23:10.214Z,23.92
2018-07-03T19:24:10.553Z,23.84
2018-07-03T19:25:10.631Z,23.86
2018-07-03T19:26:10.867Z,23.81
2018-07-03T19:27:10.917Z,23.81
2018-07-03T19:28:11.282Z,23.83
2018-07-03T19:29:11.337Z,23.78
2018-07-03T19:30:11.442Z,23.74
2018-07-03T19:31:11.648Z,23.74
2018-07-03T19:32:11.854Z,23.71
2018-07-03T19:33:11.920Z,23.63
2018-07-03T19:34:12.264Z,23.51
2018-07-03T19:35:12.290Z,23.56
2018-07-03T19:36:12.611Z,23.46
2018-07-03T19:37:12.797Z,23.34
2018-07-03T19:38:12.834Z,23.23
2018-07-03T19:39:13.156Z,23.23
2018-07-03T19:40:13.189Z,23.15
2018-07-03T19:41:13.505Z,23.02
2018-07-03T19:42:13.709Z,22.98
2018-07-03T19:43:13.889Z,22.84
2018-07-03T19:44:14.193Z,22.69
2018-07-03T19:45:14.321Z,22.72
2018-07-03T19:46:14.523Z,22.59
2018-07-03T19:47:14.741Z,22.62
2018-07-03T19:48:15.223Z,22.50
2018-07-03T19:49:15.174Z,22.44
2018-07-03T19:50:15.300Z,22.44
2018-07-03T19:51:15.489Z,22.44
2018-07-03T19:52:15.683Z,22.43
2018-07-03T19:53:15.948Z,22.33
2018-07-03T19:54:16.304Z,22.26
2018-07-03T19:55:16.355Z,22.15
2018-07-03T19:56:16.672Z,22.13
2018-07-03T19:57:16.458Z,22.04
2018-07-03T19:58:16.736Z,21.92
2018-07-03T19:59:17.009Z,21.83
2018-07-03T20:00:17.921Z,21.77
2018-07-03T20:01:17.511Z,21.70
2018-07-03T20:02:17.493Z,21.64
2018-07-03T20:03:17.657Z,21.66
2018-07-03T20:04:18.038Z,21.50
2018-07-03T20:05:17.920Z,21.46
2018-07-03T20:06:18.179Z,21.42
2018-07-03T20:07:18.273Z,21.45
2018-07-03T20:08:18.520Z,21.37
2018-07-03T20:09:18.688Z,21.32
2018-07-03T20:10:18.706Z,21.24
2018-07-03T20:11:19.132Z,21.25
2018-07-03T20:12:19.349Z,21.17
2018-07-03T20:13:19.641Z,21.06
2018-07-03T20:14:19.419Z,21.03
2018-07-03T20:15:19.542Z,21.03
2018-07-03T20:16:20.050Z,20.92
2018-07-03T20:17:19.980Z,20.81
2018-07-03T20:18:20.286Z,20.74
2018-07-03T20:19:20.570Z,20.66
2018-07-03T20:20:20.907Z,20.75
2018-07-03T20:21:20.870Z,20.66
2018-07-03T20:22:21.073Z,20.58
2018-07-03T20:23:21.153Z,20.63
2018-07-03T20:24:21.669Z,20.60
2018-07-03T20:25:21.692Z,20.44
2018-07-03T20:26:22.103Z,20.43
2018-07-03T20:27:22.008Z,20.47
2018-07-03T20:28:22.292Z,20.32
2018-07-03T20:29:22.503Z,20.22
2018-07-03T20:30:22.616Z,20.28
2018-07-03T20:31:22.738Z,20.19
2018-07-03T20:32:23.296Z,20.13
2018-07-03T20:33:23.168Z,20.14
2018-07-03T20:34:23.598Z,20.14
2018-07-03T20:35:23.480Z,20.04
2018-07-03T20:36:24.055Z,19.94
2018-07-03T20:37:24.436Z,19.94
2018-07-03T20:38:23.921Z,19.88
2018-07-03T20:39:24.754Z,19.84
2018-07-03T20:40:24.079Z,19.91
2018-07-03T20:41:24.511Z,19.89
2018-07-03T20:42:24.937Z,19.79
2018-07-03T20:43:24.823Z,19.71
2018-07-03T20:44:25.489Z,19.67
2018-07-03T20:45:25.307Z,19.58
2018-07-03T20:46:25.563Z,19.64
2018-07-03T20:47:25.784Z,19.59
2018-07-03T20:48:26.538Z,19.54
2018-07-03T20:49:26.470Z,19.51
2018-07-03T20:50:27.050Z,19.37
2018-07-03T20:51:26.223Z,19.39
2018-07-03T20:52:27.003Z,19.44
2018-07-03T20:53:26.774Z,19.37
2018-07-03T20:54:27.038Z,19.36
2018-07-03T20:55:28.099Z,19.40
2018-07-03T20:56:27.326Z,19.34