createdAt,value
2018-08-06T00:02:18.562Z,26.30
2018-08-06T00:04:46.896Z,26.30
2018-08-06T00:07:15.228Z,26.30
2018-08-06T00:09:43.633Z,26.30
2018-08-06T00:12:12.002Z,26.30
2018-08-06T00:14:40.364Z,26.30
2018-08-06T00:17:09.073Z,26.30
2018-08-06T00:19:37.656Z,26.30
2018-08-06T00:22:06.560Z,26.30
2018-08-06T00:24:34.904Z,26.30
2018-08-06T00:27:03.319Z,26.30
2018-08-06T00:29:31.889Z,26.30
2018-08-06T00:32:00.508Z,26.30
2018-08-06T00:34:28.876Z,26.30
2018-08-06T00:36:57.439Z,26.30
2018-08-06T00:39:25.780Z,26.30
2018-08-06T00:41:54.164Z,26.30
2018-08-06T00:44:22.584Z,26.30
2018-08-06T00:46:50.920Z,26.30
2018-08-06T00:49:19.232Z,26.30
2018-08-06T00:51:47.641Z,26.30
2018-08-06T00:54:15.972Z,26.30
2018-08-06T00:56:44.329Z,26.30
2018-08-06T00:59:12.681Z,26.30
2018-08-06T01:01:41.163Z,26.30
2018-08-06T01:04:09.477Z,26.20
2018-08-06T01:06:37.842Z,26.20
2018-08-06T01:09:08.395Z,26.20
2018-08-06T01:11:37.030Z,26.20
2018-08-06T01:14:05.512Z,26.20
2018-08-06T01:16:33.863Z,26.30
2018-08-06T01:19:02.180Z,26.20
2018-08-06T01:21:30.516Z,26.20
2018-08-06T01:23:59.111Z,26.30
2018-08-06T01:26:27.411Z,26.20
2018-08-06T01:28:56.223Z,26.30
2018-08-06T01:31:24.578Z,26.20
2018-08-06T01:33:54.017Z,26.20
2018-08-06T01:36:22.392Z,26.20
2018-08-06T01:38:50.738Z,26.20
2018-08-06T01:41:19.087Z,26.20
2018-08-06T01:43:47.467Z,26.20
2018-08-06T01:46:15.849Z,26.20
2018-08-06T01:48:44.232Z,26.20
2018-08-06T01:51:12.566Z,26.20
2018-08-06T01:53:40.936Z,26.20
2018-08-06T01:56:09.420Z,26.20
2018-08-06T01:58:37.793Z,26.20
2018-08-06T02:01:06.248Z,26.20
2018-08-06T02:03:34.586Z,26.30
2018-08-06T02:06:02.917Z,26.20
2018-08-06T02:08:31.285Z,26.20
2018-08-06T02:10:59.628Z,26.20
2018-08-06T02:15:56.094Z,26.20
2018-08-06T02:18:24.451Z,26.20
2018-08-06T02:20:52.896Z,26.20
2018-08-06T02:23:21.637Z,26.10
2018-08-06T02:25:50.097Z,26.10
2018-08-06T02:28:18.538Z,26.10
2018-08-06T02:30:46.956Z,26.10
2018-08-06T02:33:15.318Z,26.10
2018-08-06T02:35:43.679Z,26.10
2018-08-06T02:38:12.084Z,26.10
2018-08-06T02:40:40.454Z,26.10
2018-08-06T02:43:08.839Z,26.10
2018-08-06T02:45:37.195Z,26.10
2018-08-06T02:48:05.868Z,26.10
2018-08-06T02:50:34.188Z,26.10
2018-08-06T02:53:02.640Z,26.10
2018-08-06T02:55:30.984Z,26.10
2018-08-06T02:57:59.328Z,26.10
2018-08-06T03:00:27.700Z,26.10
2018-08-06T03:02:56.061Z,26.10
2018-08-06T03:05:24.442Z,26.10
2018-08-06T03:07:52.755Z,26.10
2018-08-06T03:10:21.076Z,26.10
2018-08-06T03:12:49.412Z,26.10
2018-08-06T03:15:17.808Z,26.10
2018-08-06T03:17:46.236Z,26.10
2018-08-06T03:20:14.823Z,26.10
2018-08-06T03:22:43.448Z,26.10
2018-08-06T03:25:13.625Z,26.10
2018-08-06T03:27:42.828Z,26.10
2018-08-06T03:30:13.278Z,26.10
2018-08-06T03:32:42.111Z,26.10
2018-08-06T03:35:11.716Z,26.10
2018-08-06T03:37:40.126Z,26.10
2018-08-06T03:40:09.614Z,26.10
2018-08-06T03:42:38.048Z,26.10
2018-08-06T03:45:07.890Z,26.00
2018-08-06T03:47:36.431Z,26.10
2018-08-06T03:50:05.860Z,26.10
2018-08-06T03:52:34.370Z,26.10
2018-08-06T03:55:02.699Z,26.10
2018-08-06T03:57:31.030Z,26.10
2018-08-06T03:59:59.488Z,26.10
2018-08-06T04:04:55.940Z,26.10
2018-08-06T04:07:24.338Z,26.10
2018-08-06T04:09:53.002Z,26.10
2018-08-06T04:12:21.324Z,26.10
2018-08-06T04:14:49.663Z,26.10
2018-08-06T04:17:18.025Z,26.10
2018-08-06T04:19:46.424Z,26.10
2018-08-06T04:22:14.815Z,26.10
2018-08-06T04:24:43.158Z,26.10
2018-08-06T04:27:11.512Z,26.10
2018-08-06T04:29:39.925Z,26.10
2018-08-06T04:32:08.303Z,26.10
2018-08-06T04:34:36.652Z,26.10
2018-08-06T04:37:05.031Z,26.10
2018-08-06T04:39:33.374Z,26.10
2018-08-06T04:42:01.758Z,26.10
2018-08-06T04:44:30.362Z,26.10
2018-08-06T04:46:58.752Z,26.10
2018-08-06T04:49:27.085Z,26.10
2018-08-06T04:51:55.518Z,26.10
2018-08-06T04:54:23.855Z,26.10
2018-08-06T04:56:52.233Z,26.10
2018-08-06T04:59:20.580Z,26.10
2018-08-06T05:01:48.914Z,26.10
2018-08-06T05:04:17.280Z,26.10
2018-08-06T05:06:45.650Z,26.10
2018-08-06T05:09:19.593Z,26.10
2018-08-06T05:11:48.276Z,26.10
2018-08-06T05:14:16.621Z,26.10
2018-08-06T05:16:45.209Z,26.10
2018-08-06T05:19:13.627Z,26.10
2018-08-06T05:21:41.964Z,26.10
2018-08-06T05:24:10.388Z,26.10
2018-08-06T05:26:38.763Z,26.10
2018-08-06T05:29:07.174Z,26.00
2018-08-06T05:31:37.625Z,26.10
2018-08-06T05:34:06.484Z,26.10
2018-08-06T05:36:34.803Z,26.10
2018-08-06T05:39:03.385Z,26.10
2018-08-06T05:41:31.832Z,26.10
2018-08-06T05:44:00.149Z,26.10
2018-08-06T05:46:28.532Z,26.10
2018-08-06T05:48:56.914Z,26.20
2018-08-06T05:51:25.281Z,26.30
2018-08-06T05:53:53.609Z,26.30
2018-08-06T05:56:21.955Z,26.40
2018-08-06T05:58:50.664Z,26.40
2018-08-06T06:01:19.054Z,26.40
2018-08-06T06:03:47.410Z,26.40
2018-08-06T06:06:15.739Z,26.40
2018-08-06T06:08:44.079Z,26.50
2018-08-06T06:11:12.459Z,26.50
2018-08-06T06:13:40.816Z,26.50
2018-08-06T06:16:09.444Z,26.50
2018-08-06T06:18:37.781Z,26.50
2018-08-06T06:21:06.154Z,26.50
2018-08-06T06:23:34.493Z,26.50
2018-08-06T06:26:02.841Z,26.50
2018-08-06T06:28:31.225Z,26.50
2018-08-06T06:30:59.505Z,26.50
2018-08-06T06:33:28.050Z,26.50
2018-08-06T06:35:56.454Z,26.50
2018-08-06T06:38:24.781Z,26.50
2018-08-06T06:40:53.116Z,26.50
2018-08-06T06:43:21.453Z,26.50
2018-08-06T06:45:49.766Z,26.50
2018-08-06T06:48:18.105Z,26.40
2018-08-06T06:50:46.514Z,26.40
2018-08-06T06:53:14.899Z,26.40
2018-08-06T06:55:43.272Z,26.40
2018-08-06T06:58:11.613Z,26.30
2018-08-06T07:00:39.941Z,26.30
2018-08-06T07:03:08.434Z,26.30
2018-08-06T07:05:36.747Z,26.30
2018-08-06T07:08:05.108Z,26.40
2018-08-06T07:10:33.572Z,26.40
2018-08-06T07:13:01.932Z,26.30
2018-08-06T07:15:30.264Z,26.40
2018-08-06T07:17:58.611Z,26.40
2018-08-06T07:20:27.023Z,26.40
2018-08-06T07:22:55.349Z,26.40
2018-08-06T07:27:51.813Z,26.40
2018-08-06T07:30:20.146Z,26.40
2018-08-06T07:32:48.529Z,26.40
2018-08-06T07:35:17.012Z,26.40
2018-08-06T07:37:45.399Z,26.40
2018-08-06T07:40:14.794Z,26.40
2018-08-06T07:42:43.252Z,26.40
2018-08-06T07:45:17.160Z,26.40
2018-08-06T07:47:46.024Z,26.40
2018-08-06T07:50:16.455Z,26.40
2018-08-06T07:52:44.865Z,26.40
2018-08-06T07:55:13.216Z,26.40
2018-08-06T07:57:41.669Z,26.40
2018-08-06T08:00:18.614Z,26.40
2018-08-06T08:02:46.952Z,26.40
2018-08-06T08:05:16.578Z,26.40
2018-08-06T08:07:46.319Z,26.40
2018-08-06T08:10:18.062Z,26.40
2018-08-06T08:12:46.955Z,26.40
2018-08-06T08:15:18.712Z,26.40
2018-08-06T08:17:50.295Z,26.40
2018-08-06T08:20:18.988Z,26.40
2018-08-06T08:22:47.393Z,26.40
2018-08-06T08:25:17.619Z,26.40
2018-08-06T08:27:46.104Z,26.40
2018-08-06T08:30:15.541Z,26.40
2018-08-06T08:32:43.886Z,26.40
2018-08-06T08:35:14.251Z,26.40
2018-08-06T08:37:42.863Z,26.40
2018-08-06T08:42:40.933Z,26.40
2018-08-06T08:45:12.080Z,26.40
2018-08-06T08:47:41.311Z,26.50
2018-08-06T08:50:11.912Z,26.40
2018-08-06T08:52:41.104Z,26.40
2018-08-06T08:55:10.954Z,26.50
2018-08-06T08:57:39.507Z,26.50
2018-08-06T09:00:13.848Z,26.50
2018-08-06T09:02:43.336Z,26.50
2018-08-06T09:05:11.744Z,26.50
2018-08-06T09:07:40.094Z,26.50
2018-08-06T09:10:10.180Z,26.50
2018-08-06T09:12:39.043Z,26.50
2018-08-06T09:15:11.016Z,26.50
2018-08-06T09:17:39.365Z,26.50
2018-08-06T09:20:07.876Z,26.50
2018-08-06T09:22:36.556Z,26.50
2018-08-06T09:25:05.797Z,26.60
2018-08-06T09:27:41.794Z,26.60
2018-08-06T09:30:14.814Z,26.60
2018-08-06T09:32:44.824Z,26.60
2018-08-06T09:35:13.897Z,26.60
2018-08-06T09:37:42.382Z,26.60
2018-08-06T09:40:13.069Z,26.60
2018-08-06T09:42:42.110Z,26.60
2018-08-06T09:45:13.580Z,26.60
2018-08-06T09:47:43.185Z,26.60
2018-08-06T09:50:12.385Z,26.60
2018-08-06T09:52:41.479Z,26.60
2018-08-06T09:55:12.728Z,26.60
2018-08-06T09:57:41.720Z,26.60
2018-08-06T10:00:22.260Z,26.60
2018-08-06T10:02:51.824Z,26.70
2018-08-06T10:05:21.628Z,26.70
2018-08-06T10:07:49.969Z,26.70
2018-08-06T10:10:18.332Z,26.60
2018-08-06T10:12:47.087Z,26.70
2018-08-06T10:15:15.953Z,26.70
2018-08-06T10:17:45.290Z,26.70
2018-08-06T10:20:16.842Z,26.70
2018-08-06T10:22:45.291Z,26.70
2018-08-06T10:27:44.036Z,26.70
2018-08-06T10:30:16.166Z,26.70
2018-08-06T10:32:45.113Z,26.70
2018-08-06T10:35:14.691Z,26.70
2018-08-06T10:37:43.195Z,26.70
2018-08-06T10:40:14.337Z,26.70
2018-08-06T10:42:43.641Z,26.80
2018-08-06T10:45:13.665Z,26.70
2018-08-06T10:47:42.438Z,26.80
2018-08-06T10:50:11.247Z,26.80
2018-08-06T10:52:39.672Z,26.80
2018-08-06T10:55:09.264Z,26.80
2018-08-06T10:57:38.372Z,26.80
2018-08-06T11:00:14.129Z,26.80
2018-08-06T11:02:42.580Z,26.80
2018-08-06T11:05:12.493Z,26.80
2018-08-06T11:07:40.939Z,26.80
2018-08-06T11:12:40.090Z,26.80
2018-08-06T11:15:12.850Z,26.90
2018-08-06T11:17:41.396Z,26.90
2018-08-06T11:20:11.675Z,26.90
2018-08-06T11:22:40.540Z,26.90
2018-08-06T11:25:10.497Z,26.90
2018-08-06T11:27:39.017Z,26.90
2018-08-06T11:30:12.486Z,27.00
2018-08-06T11:32:40.900Z,27.00
2018-08-06T11:35:10.088Z,27.00
2018-08-06T11:37:38.864Z,27.00
2018-08-06T11:40:08.575Z,27.00
2018-08-06T11:42:37.655Z,27.00
2018-08-06T11:45:06.592Z,27.00
2018-08-06T11:47:35.016Z,27.00
2018-08-06T11:50:03.691Z,27.00
2018-08-06T11:52:32.104Z,27.00
2018-08-06T11:57:28.975Z,27.10
2018-08-06T12:02:26.115Z,27.20
2018-08-06T12:04:54.747Z,27.20
2018-08-06T12:09:51.339Z,27.20
2018-08-06T12:12:20.009Z,27.20
2018-08-06T12:14:48.452Z,27.20
2018-08-06T12:17:16.898Z,27.30
2018-08-06T12:19:45.335Z,27.50
2018-08-06T12:22:13.803Z,27.40
2018-08-06T12:24:42.267Z,27.40
2018-08-06T12:27:10.732Z,27.20
2018-08-06T12:29:39.162Z,27.20
2018-08-06T12:32:07.627Z,27.20
2018-08-06T12:34:36.073Z,27.20
2018-08-06T12:37:04.625Z,27.10
2018-08-06T12:39:33.083Z,27.10
2018-08-06T12:42:01.602Z,27.10
2018-08-06T12:44:33.240Z,27.10
2018-08-06T12:47:01.707Z,27.10
2018-08-06T12:49:30.183Z,27.10
2018-08-06T12:51:58.615Z,27.10
2018-08-06T12:54:27.021Z,27.10
2018-08-06T12:56:55.425Z,27.10
2018-08-06T12:59:23.873Z,27.10
2018-08-06T13:01:52.293Z,27.10
2018-08-06T13:04:20.746Z,27.10
2018-08-06T13:06:49.148Z,27.10
2018-08-06T13:09:17.576Z,27.10
2018-08-06T13:11:46.029Z,27.10
2018-08-06T13:14:14.470Z,27.10
2018-08-06T13:16:42.906Z,27.10
2018-08-06T13:19:11.314Z,27.10
2018-08-06T13:21:39.733Z,27.10
2018-08-06T13:26:42.931Z,27.20
2018-08-06T13:29:11.345Z,27.10
2018-08-06T13:31:39.863Z,27.20
2018-08-06T13:34:08.290Z,27.20
2018-08-06T13:36:36.734Z,27.10
2018-08-06T13:39:10.220Z,27.20
2018-08-06T13:41:38.703Z,27.20
2018-08-06T13:44:07.159Z,27.10
2018-08-06T13:46:35.721Z,27.20
2018-08-06T13:49:04.212Z,27.20
2018-08-06T13:51:32.650Z,27.20
2018-08-06T13:54:01.103Z,27.10
2018-08-06T13:56:29.704Z,27.20
2018-08-06T13:58:58.117Z,27.10
2018-08-06T14:01:26.568Z,27.20
2018-08-06T14:03:55.355Z,27.20
2018-08-06T14:06:23.848Z,27.20
2018-08-06T14:08:52.300Z,27.20
2018-08-06T14:11:20.780Z,27.10
2018-08-06T14:13:49.187Z,27.20
2018-08-06T14:16:17.617Z,27.10
2018-08-06T14:18:46.067Z,27.10
2018-08-06T14:21:14.507Z,27.20
2018-08-06T14:23:42.938Z,27.20
2018-08-06T14:26:11.355Z,27.20
2018-08-06T14:28:43.364Z,27.20
2018-08-06T14:31:11.798Z,27.20
2018-08-06T14:33:40.211Z,27.30
2018-08-06T14:36:08.615Z,27.30
2018-08-06T14:38:37.087Z,27.30
2018-08-06T14:41:05.482Z,27.30
2018-08-06T14:43:33.871Z,27.40
2018-08-06T14:46:02.331Z,27.40
2018-08-06T14:48:30.988Z,27.40
2018-08-06T14:50:59.393Z,27.40
2018-08-06T14:53:27.808Z,27.40
2018-08-06T14:55:56.258Z,27.50
2018-08-06T14:58:24.667Z,27.50
2018-08-06T15:00:53.340Z,27.60
2018-08-06T15:03:21.748Z,27.60
2018-08-06T15:05:50.229Z,27.60
2018-08-06T15:08:18.695Z,27.60
2018-08-06T15:10:47.240Z,27.60
2018-08-06T15:13:15.686Z,27.60
2018-08-06T15:15:44.187Z,27.60
2018-08-06T15:18:12.609Z,27.60
2018-08-06T15:20:41.058Z,27.60
2018-08-06T15:23:09.488Z,27.60
2018-08-06T15:25:38.066Z,27.60
2018-08-06T15:28:06.498Z,27.60
2018-08-06T15:30:34.961Z,27.60
2018-08-06T15:33:03.386Z,27.60
2018-08-06T15:35:31.843Z,27.60
2018-08-06T15:38:00.464Z,27.60
2018-08-06T15:40:28.890Z,27.60
2018-08-06T15:42:57.475Z,27.60
2018-08-06T15:45:25.919Z,27.70
2018-08-06T15:47:54.341Z,27.60
2018-08-06T15:50:22.883Z,27.60
2018-08-06T15:52:51.436Z,27.60
2018-08-06T15:55:19.856Z,27.60
2018-08-06T15:57:48.268Z,27.60
2018-08-06T16:00:18.049Z,27.60
2018-08-06T16:02:46.919Z,27.60
2018-08-06T16:05:15.731Z,27.60
2018-08-06T16:07:44.291Z,27.60
2018-08-06T16:10:13.405Z,27.60
2018-08-06T16:12:42.378Z,27.60
2018-08-06T16:15:12.309Z,27.60
2018-08-06T16:17:41.726Z,27.60
2018-08-06T16:20:12.491Z,27.60
2018-08-06T16:22:42.136Z,27.60
2018-08-06T16:25:11.459Z,27.60
2018-08-06T16:27:39.921Z,27.60
2018-08-06T16:30:13.662Z,27.60
2018-08-06T16:32:42.328Z,27.60
2018-08-06T16:35:11.742Z,27.60
2018-08-06T16:37:40.194Z,27.70
2018-08-06T16:40:09.603Z,27.60
2018-08-06T16:42:38.011Z,27.60
2018-08-06T16:45:07.229Z,27.60
2018-08-06T16:47:36.221Z,27.60
2018-08-06T16:50:05.452Z,27.60
2018-08-06T16:52:34.094Z,27.60
2018-08-06T16:55:02.515Z,27.60
2018-08-06T16:57:30.923Z,27.60
2018-08-06T16:59:59.323Z,27.60
2018-08-06T17:02:28.023Z,27.60
2018-08-06T17:04:56.471Z,27.60
2018-08-06T17:07:24.912Z,27.60
2018-08-06T17:09:53.363Z,27.60
2018-08-06T17:12:21.773Z,27.60
2018-08-06T17:14:50.219Z,27.60
2018-08-06T17:17:18.623Z,27.60
2018-08-06T17:19:47.035Z,27.60
2018-08-06T17:22:15.500Z,27.60
2018-08-06T17:24:43.945Z,27.60
2018-08-06T17:27:12.373Z,27.60
2018-08-06T17:29:40.840Z,27.60
2018-08-06T17:32:09.425Z,27.60
2018-08-06T17:34:37.957Z,27.60
2018-08-06T17:37:06.405Z,27.50
2018-08-06T17:39:34.787Z,27.60
2018-08-06T17:42:03.200Z,27.50
2018-08-06T17:44:31.630Z,27.60
2018-08-06T17:49:28.190Z,27.50
2018-08-06T17:51:56.640Z,27.50
2018-08-06T17:54:25.132Z,27.60
2018-08-06T17:56:53.556Z,27.50
2018-08-06T17:59:21.991Z,27.60
2018-08-06T18:01:50.409Z,27.50
2018-08-06T18:04:18.849Z,27.50
2018-08-06T18:06:47.887Z,27.50
2018-08-06T18:09:16.345Z,27.50
2018-08-06T18:14:12.903Z,27.50
2018-08-06T18:16:41.356Z,27.50
2018-08-06T18:19:09.783Z,27.50
2018-08-06T18:21:38.249Z,27.50
2018-08-06T18:24:06.647Z,27.60
2018-08-06T18:26:35.091Z,27.50
2018-08-06T18:29:03.556Z,27.60
2018-08-06T18:31:32.039Z,27.60
2018-08-06T18:34:00.431Z,27.50
2018-08-06T18:36:28.953Z,27.50
2018-08-06T18:41:25.477Z,27.60
2018-08-06T18:43:53.944Z,27.60
2018-08-06T18:46:22.494Z,27.60
2018-08-06T18:48:50.912Z,27.60
2018-08-06T18:51:19.378Z,27.60
2018-08-06T18:53:47.783Z,27.60
2018-08-06T18:56:19.548Z,27.60
2018-08-06T18:58:47.993Z,27.60
2018-08-06T19:01:16.451Z,27.60
2018-08-06T19:06:13.081Z,27.60
2018-08-06T19:08:41.531Z,27.60
2018-08-06T19:11:10.071Z,27.50
2018-08-06T19:13:43.851Z,27.50
2018-08-06T19:16:12.289Z,27.50
2018-08-06T19:18:45.991Z,27.50
2018-08-06T19:21:14.430Z,27.60
2018-08-06T19:23:42.886Z,27.60
2018-08-06T19:26:11.431Z,27.50
2018-08-06T19:28:39.883Z,27.50
2018-08-06T19:31:13.895Z,27.50
2018-08-06T19:33:42.549Z,27.50
2018-08-06T19:36:11.010Z,27.50
2018-08-06T19:38:39.489Z,27.50
2018-08-06T19:41:07.907Z,27.50
2018-08-06T19:43:37.328Z,27.50
2018-08-06T19:46:06.323Z,27.40
2018-08-06T19:48:34.719Z,27.40
2018-08-06T19:51:03.195Z,27.40
2018-08-06T19:53:31.676Z,27.40
2018-08-06T19:56:05.482Z,27.40
2018-08-06T19:58:40.365Z,27.40
2018-08-06T20:01:08.788Z,27.40
2018-08-06T20:03:37.242Z,27.40
2018-08-06T20:06:11.286Z,27.40
2018-08-06T20:08:39.721Z,27.40
2018-08-06T20:11:08.183Z,27.40
2018-08-06T20:13:36.664Z,27.40
2018-08-06T20:16:05.088Z,27.40
2018-08-06T20:18:33.536Z,27.30
2018-08-06T20:21:01.956Z,27.30
2018-08-06T20:23:30.397Z,27.30
2018-08-06T20:25:58.823Z,27.30
2018-08-06T20:28:27.287Z,27.30
2018-08-06T20:30:55.711Z,27.30
2018-08-06T20:33:24.120Z,27.30
2018-08-06T20:35:52.552Z,27.30
2018-08-06T20:38:20.977Z,27.30
2018-08-06T20:40:49.431Z,27.30
2018-08-06T20:43:17.892Z,27.30
2018-08-06T20:45:46.327Z,27.30
2018-08-06T20:48:14.739Z,27.30
2018-08-06T20:50:43.098Z,27.30
2018-08-06T20:53:11.492Z,27.30
2018-08-06T20:55:39.812Z,27.30
2018-08-06T20:58:08.184Z,27.20
2018-08-06T21:00:36.617Z,27.30
2018-08-06T21:03:05.251Z,27.20
2018-08-06T21:05:33.642Z,27.30
2018-08-06T21:08:02.024Z,27.30
2018-08-06T21:10:30.471Z,27.20
2018-08-06T21:12:58.888Z,27.30
2018-08-06T21:15:27.297Z,27.30
2018-08-06T21:17:55.789Z,27.30
2018-08-06T21:20:24.189Z,27.30
2018-08-06T21:22:52.589Z,27.30
2018-08-06T21:25:21.004Z,27.30
2018-08-06T21:27:49.619Z,27.30
2018-08-06T21:30:20.767Z,27.30
2018-08-06T21:32:52.220Z,27.30
2018-08-06T21:35:21.702Z,27.30
2018-08-06T21:37:51.266Z,27.30
2018-08-06T21:40:20.550Z,27.30
2018-08-06T21:45:17.583Z,27.30
2018-08-06T21:47:46.107Z,27.30
2018-08-06T21:50:15.001Z,27.30
2018-08-06T21:52:43.487Z,27.30
2018-08-06T21:55:12.211Z,27.30
2018-08-06T21:57:40.578Z,27.30
2018-08-06T22:00:43.281Z,27.30
2018-08-06T22:03:16.862Z,27.30
2018-08-06T22:05:45.759Z,27.30
2018-08-06T22:08:14.185Z,27.20
2018-08-06T22:10:42.703Z,27.20
2018-08-06T22:13:11.428Z,27.30
2018-08-06T22:15:39.882Z,27.30
2018-08-06T22:18:09.753Z,27.30
2018-08-06T22:20:38.156Z,27.20
2018-08-06T22:23:06.601Z,27.30
2018-08-06T22:25:35.047Z,27.20
2018-08-06T22:28:04.438Z,27.20
2018-08-06T22:30:32.797Z,27.20
2018-08-06T22:33:01.181Z,27.30
2018-08-06T22:35:29.655Z,27.20
2018-08-06T22:37:58.082Z,27.20
2018-08-06T22:40:26.489Z,27.20
2018-08-06T22:42:54.867Z,27.20
2018-08-06T22:45:23.279Z,27.20
2018-08-06T22:47:51.657Z,27.20
2018-08-06T22:50:20.146Z,27.20
2018-08-06T22:52:48.563Z,27.20
2018-08-06T22:55:16.920Z,27.20
2018-08-06T22:57:45.310Z,27.20
2018-08-06T23:00:15.638Z,27.20
2018-08-06T23:02:44.387Z,27.20
2018-08-06T23:05:14.513Z,27.20
2018-08-06T23:07:43.213Z,27.20
2018-08-06T23:10:14.094Z,27.20
2018-08-06T23:12:42.521Z,27.20
2018-08-06T23:15:12.905Z,27.10
2018-08-06T23:17:41.654Z,27.20
2018-08-06T23:20:10.352Z,27.20
2018-08-06T23:22:39.109Z,27.10
2018-08-06T23:25:08.001Z,27.20
2018-08-06T23:27:37.325Z,27.10
2018-08-06T23:30:09.397Z,27.20
2018-08-06T23:32:37.757Z,27.20
2018-08-06T23:35:07.833Z,27.20
2018-08-06T23:37:36.199Z,27.20
2018-08-06T23:40:05.285Z,27.10
2018-08-06T23:45:01.833Z,27.10
2018-08-06T23:47:30.263Z,27.20
2018-08-06T23:49:58.659Z,27.20
2018-08-06T23:52:27.051Z,27.10
2018-08-06T23:54:55.402Z,27.10
2018-08-06T23:57:23.809Z,27.10
2018-08-06T23:59:52.155Z,27.10
