createdAt,value
2018-10-07T00:55:08.270Z,48.43
2018-10-07T00:57:41.198Z,48.57
2018-10-07T01:07:07.925Z,53.10
2018-10-07T01:09:43.307Z,52.43
2018-10-07T01:12:22.213Z,52.60
2018-10-07T01:15:01.274Z,52.40
2018-10-07T01:20:15.295Z,52.70
2018-10-07T01:22:46.916Z,52.33
2018-10-07T01:28:00.781Z,56.93
2018-10-07T01:30:29.750Z,54.30
2018-10-07T01:33:02.036Z,55.30
2018-10-07T01:35:48.506Z,58.27
2018-10-07T01:39:02.730Z,56.87
2018-10-07T01:41:59.951Z,54.87
2018-10-07T01:44:54.287Z,58.43
2018-10-07T01:47:40.819Z,53.93
2018-10-07T01:50:22.676Z,55.67
2018-10-07T01:53:05.685Z,59.27
2018-10-07T01:55:47.276Z,63.40
2018-10-07T01:58:24.358Z,59.87
2018-10-07T02:01:19.731Z,62.13
2018-10-07T02:06:55.791Z,61.67
2018-10-07T02:09:27.483Z,58.73
2018-10-07T02:12:14.154Z,56.33
2018-10-07T02:14:54.133Z,54.67
2018-10-07T02:20:41.182Z,56.77
2018-10-07T02:32:55.197Z,55.63
2018-10-07T02:38:30.298Z,55.00
2018-10-07T02:41:47.588Z,52.90
2018-10-07T02:51:28.020Z,45.03
2018-10-07T02:54:18.328Z,36.67
2018-10-07T02:56:48.685Z,31.90
2018-10-07T02:59:19.146Z,34.07
2018-10-07T03:01:51.883Z,34.73
2018-10-07T03:04:22.361Z,32.03
2018-10-07T03:06:52.101Z,31.87
2018-10-07T03:09:29.901Z,23.73
2018-10-07T03:12:03.523Z,21.57
2018-10-07T03:14:33.042Z,18.03
2018-10-07T03:17:01.569Z,18.20
2018-10-07T03:19:32.560Z,16.63
2018-10-07T03:22:03.261Z,18.63
2018-10-07T03:24:32.061Z,18.60
2018-10-07T03:27:00.565Z,19.13
2018-10-07T03:29:29.040Z,16.50
2018-10-07T03:31:58.077Z,14.20
2018-10-07T03:34:26.409Z,13.10
2018-10-07T03:36:54.574Z,12.67
2018-10-07T03:39:22.858Z,10.43
2018-10-07T03:41:53.423Z,11.33
2018-10-07T03:44:21.754Z,9.20
2018-10-07T03:46:51.284Z,8.83
2018-10-07T03:49:20.137Z,7.67
2018-10-07T03:51:49.026Z,7.13
2018-10-07T03:54:17.742Z,9.13
2018-10-07T03:56:46.069Z,9.07
2018-10-07T03:59:16.267Z,8.30
2018-10-07T04:01:46.911Z,9.10
2018-10-07T04:04:19.131Z,6.57
2018-10-07T04:06:50.123Z,9.30
2018-10-07T04:09:31.382Z,7.30
2018-10-07T04:12:06.415Z,8.67
2018-10-07T04:14:43.995Z,8.60
2018-10-07T04:17:15.486Z,9.07
2018-10-07T04:22:36.981Z,7.80
2018-10-07T04:25:07.453Z,7.87
2018-10-07T04:27:37.049Z,8.70
2018-10-07T04:30:07.489Z,9.03
2018-10-07T04:32:37.215Z,8.10
2018-10-07T04:35:06.333Z,7.33
2018-10-07T04:37:35.194Z,7.40
2018-10-07T04:40:06.560Z,8.10
2018-10-07T04:42:53.889Z,7.40
2018-10-07T04:45:25.624Z,7.70
2018-10-07T04:47:56.827Z,7.57
2018-10-07T04:50:29.994Z,7.30
2018-10-07T04:53:00.197Z,7.17
2018-10-07T04:55:29.592Z,7.17
2018-10-07T04:57:59.584Z,7.20
2018-10-07T05:00:31.687Z,7.87
2018-10-07T05:03:00.126Z,7.60
2018-10-07T05:05:28.857Z,8.20
2018-10-07T05:07:57.232Z,7.53
2018-10-07T05:10:39.420Z,7.17
2018-10-07T05:13:07.840Z,8.37
2018-10-07T05:15:36.765Z,7.00
2018-10-07T05:20:57.912Z,8.33
2018-10-07T05:23:28.075Z,9.13
2018-10-07T05:25:56.423Z,9.17
2018-10-07T05:28:27.668Z,8.67
2018-10-07T05:31:08.772Z,9.40
2018-10-07T05:33:55.575Z,9.27
2018-10-07T05:36:24.018Z,8.37
2018-10-07T05:38:53.008Z,8.27
2018-10-07T05:41:26.210Z,8.83
2018-10-07T05:44:09.666Z,8.90
2018-10-07T05:46:42.712Z,8.07
2018-10-07T05:49:13.721Z,8.13
2018-10-07T05:51:43.878Z,7.93
2018-10-07T05:54:12.409Z,8.17
2018-10-07T05:56:43.795Z,6.63
2018-10-07T06:13:09.637Z,6.33
2018-10-07T06:15:39.349Z,6.17
2018-10-07T06:18:08.123Z,6.20
2018-10-07T06:23:38.486Z,5.40
2018-10-07T06:39:43.541Z,5.17
2018-10-07T06:42:12.447Z,6.00
2018-10-07T06:44:40.707Z,5.80
2018-10-07T06:47:09.646Z,6.63
2018-10-07T06:49:45.134Z,6.57
2018-10-07T06:52:23.386Z,5.70
2018-10-07T06:54:56.066Z,6.10
2018-10-07T07:00:45.626Z,5.57
2018-10-07T07:03:17.368Z,5.57
2018-10-07T07:05:46.426Z,4.97
2018-10-07T07:08:50.414Z,4.63
2018-10-07T07:11:22.729Z,4.23
2018-10-07T07:14:01.780Z,4.30
2018-10-07T07:16:30.680Z,3.50
2018-10-07T07:19:00.071Z,4.00
2018-10-07T07:21:46.638Z,3.67
2018-10-07T07:25:31.890Z,3.40
2018-10-07T07:28:18.710Z,2.93
2018-10-07T07:36:58.552Z,2.23
2018-10-07T07:47:43.513Z,1.60
2018-10-07T07:50:35.168Z,1.53
2018-10-07T07:53:05.979Z,1.00
2018-10-07T07:55:36.837Z,0.93
2018-10-07T08:28:25.641Z,0.50
2018-10-07T08:31:10.652Z,0.50
2018-10-07T08:34:16.333Z,0.53
2018-10-07T08:43:42.892Z,0.50
2018-10-07T08:46:43.172Z,0.50
2018-10-07T08:49:43.375Z,0.60
2018-10-07T08:55:00.919Z,0.40
2018-10-07T08:57:46.511Z,0.70
2018-10-07T09:00:27.582Z,0.40
2018-10-07T09:03:19.102Z,0.50
2018-10-07T09:10:08.530Z,0.40
2018-10-07T09:12:43.181Z,0.30
2018-10-07T09:15:41.867Z,0.40
2018-10-07T09:18:49.856Z,0.30
2018-10-07T09:21:38.287Z,0.33
2018-10-07T09:51:33.501Z,0.70
2018-10-07T09:54:08.409Z,0.50
2018-10-07T09:56:41.655Z,0.60
2018-10-07T09:59:29.370Z,0.60
2018-10-07T10:02:43.578Z,0.70
2018-10-07T10:05:27.189Z,0.50
2018-10-07T10:10:49.021Z,0.37
2018-10-07T10:13:38.956Z,0.40
2018-10-07T10:16:16.161Z,0.50
2018-10-07T10:18:59.773Z,0.50
2018-10-07T10:21:39.140Z,0.60
2018-10-07T10:26:25.760Z,0.50
2018-10-07T10:29:19.341Z,0.43
2018-10-07T12:22:26.049Z,0.50
2018-10-07T12:24:54.512Z,0.70
2018-10-07T12:27:22.929Z,0.80
2018-10-07T12:29:51.317Z,0.63
2018-10-07T12:32:19.637Z,0.50
2018-10-07T12:34:47.926Z,0.73
2018-10-07T12:37:16.252Z,0.80
2018-10-07T12:39:44.424Z,0.60
2018-10-07T12:42:13.283Z,0.67
2018-10-07T12:44:41.880Z,0.70
2018-10-07T12:47:10.152Z,0.60
2018-10-07T12:49:38.404Z,0.57
2018-10-07T12:52:06.929Z,0.40
2018-10-07T12:54:35.282Z,0.90
2018-10-07T12:57:03.490Z,0.40
2018-10-07T12:59:31.670Z,0.50
2018-10-07T13:01:59.870Z,0.50
2018-10-07T13:04:28.190Z,0.50
2018-10-07T13:06:56.670Z,0.63
2018-10-07T13:09:24.913Z,0.80
2018-10-07T13:11:53.253Z,0.60
2018-10-07T13:15:03.184Z,0.70
2018-10-07T13:20:45.885Z,0.50
2018-10-07T13:23:19.172Z,0.63
2018-10-07T13:25:57.925Z,1.00
2018-10-07T13:28:38.253Z,0.60
2018-10-07T18:36:47.947Z,1.67
2018-10-07T18:39:23.587Z,1.33
2018-10-07T18:41:52.130Z,1.40
2018-10-07T18:44:20.779Z,1.30
2018-10-07T18:46:50.637Z,1.30
2018-10-07T18:49:21.400Z,1.50
2018-10-07T18:51:50.279Z,1.50
2018-10-07T18:54:18.763Z,1.77
2018-10-07T18:56:47.220Z,1.70
2018-10-07T18:59:15.614Z,1.50
2018-10-07T19:01:44.077Z,1.43
2018-10-07T19:04:12.464Z,1.33
2018-10-07T19:06:40.832Z,1.87
2018-10-07T19:09:10.302Z,3.30
2018-10-07T19:11:38.717Z,1.80
2018-10-07T19:14:07.330Z,1.90
2018-10-07T19:16:36.032Z,1.90
2018-10-07T19:19:04.508Z,1.50
2018-10-07T19:21:32.912Z,1.80
2018-10-07T19:24:01.624Z,1.53
2018-10-07T19:26:29.937Z,1.83
2018-10-07T19:29:04.985Z,2.63
2018-10-07T19:31:33.273Z,1.77
2018-10-07T19:34:01.698Z,1.90
2018-10-07T19:36:29.858Z,2.50
2018-10-07T19:38:57.948Z,1.60
2018-10-07T19:41:26.013Z,2.00
2018-10-07T19:43:54.251Z,1.93
2018-10-07T19:46:22.632Z,2.00
2018-10-07T19:48:50.745Z,2.00
2018-10-07T19:51:18.833Z,2.07
2018-10-07T19:53:47.576Z,1.90
2018-10-07T19:56:15.962Z,1.80
2018-10-07T19:58:44.256Z,3.57
2018-10-07T20:01:12.436Z,2.13
2018-10-07T20:03:40.600Z,1.70
2018-10-07T20:06:08.871Z,2.30
2018-10-07T20:08:37.076Z,2.00
2018-10-07T20:11:05.250Z,1.93
2018-10-07T20:13:33.591Z,2.50
2018-10-07T20:16:01.665Z,2.30
2018-10-07T20:18:30.085Z,2.17
2018-10-07T20:20:58.109Z,2.10
2018-10-07T20:23:26.434Z,2.00
2018-10-07T20:25:54.504Z,2.30
2018-10-07T20:28:22.562Z,2.17
2018-10-07T20:30:50.695Z,2.70
2018-10-07T20:33:18.804Z,2.73
2018-10-07T20:35:46.965Z,3.10
2018-10-07T20:38:15.031Z,3.20
2018-10-07T20:40:43.035Z,2.43
2018-10-07T20:43:11.204Z,2.03
2018-10-07T20:45:39.277Z,2.53
2018-10-07T20:48:07.313Z,2.07
2018-10-07T20:50:35.636Z,2.80
2018-10-07T20:53:03.976Z,2.97
2018-10-07T20:55:32.216Z,2.53
2018-10-07T20:58:00.477Z,2.50
2018-10-07T21:00:28.816Z,2.20
2018-10-07T21:02:56.997Z,3.03
2018-10-07T21:05:25.244Z,2.53
2018-10-07T21:07:53.576Z,2.50
2018-10-07T22:17:53.533Z,3.03
2018-10-07T22:29:48.853Z,3.40
2018-10-07T22:46:49.853Z,3.00
2018-10-07T23:32:49.166Z,2.77
2018-10-07T23:38:20.195Z,1.60
2018-10-07T23:41:13.203Z,1.70
2018-10-07T23:48:03.937Z,1.70
