createdAt,value
2022-10-24T00:01:38.207Z,52.36
2022-10-24T00:04:24.068Z,52.29
2022-10-24T00:07:10.506Z,52.53
2022-10-24T00:09:56.361Z,52.21
2022-10-24T00:12:44.002Z,52.38
2022-10-24T00:15:30.555Z,52.38
2022-10-24T00:18:17.048Z,52.55
2022-10-24T00:21:03.712Z,52.13
2022-10-24T00:23:49.745Z,52.52
2022-10-24T00:26:36.273Z,52.36
2022-10-24T00:29:22.221Z,52.56
2022-10-24T00:32:08.139Z,52.47
2022-10-24T00:34:53.972Z,52.78
2022-10-24T00:37:39.777Z,52.71
2022-10-24T00:40:25.762Z,52.69
2022-10-24T00:43:18.212Z,52.97
2022-10-24T00:46:04.297Z,52.76
2022-10-24T00:48:52.858Z,52.85
2022-10-24T00:51:38.590Z,52.95
2022-10-24T00:54:24.822Z,52.99
2022-10-24T00:57:28.366Z,53.03
2022-10-24T01:00:21.989Z,53.03
2022-10-24T01:03:10.908Z,52.90
2022-10-24T01:06:24.542Z,53.14
2022-10-24T01:09:16.174Z,53.17
2022-10-24T01:12:34.458Z,53.66
2022-10-24T01:15:36.952Z,52.87
2022-10-24T01:19:02.682Z,53.27
2022-10-24T01:22:18.501Z,53.23
2022-10-24T01:25:16.137Z,53.26
2022-10-24T01:28:11.360Z,53.25
2022-10-24T01:31:04.901Z,53.27
2022-10-24T01:33:56.428Z,53.28
2022-10-24T01:36:53.309Z,53.65
2022-10-24T01:40:01.725Z,53.53
2022-10-24T01:42:49.102Z,53.42
2022-10-24T01:45:36.989Z,53.57
2022-10-24T01:48:24.904Z,53.70
2022-10-24T01:51:12.041Z,53.36
2022-10-24T01:53:58.599Z,53.38
2022-10-24T01:56:44.551Z,53.53
2022-10-24T01:59:30.501Z,53.49
2022-10-24T02:02:22.269Z,53.56
2022-10-24T02:05:12.917Z,53.56
2022-10-24T02:08:04.812Z,53.64
2022-10-24T02:10:57.391Z,53.85
2022-10-24T02:13:50.966Z,53.64
2022-10-24T02:16:36.913Z,53.79
2022-10-24T02:19:22.913Z,53.56
2022-10-24T02:22:24.329Z,53.80
2022-10-24T02:25:14.376Z,53.89
2022-10-24T02:28:19.501Z,53.74
2022-10-24T02:31:16.585Z,53.80
2022-10-24T02:34:04.609Z,53.82
2022-10-24T02:36:53.396Z,53.80
2022-10-24T02:39:41.078Z,53.98
2022-10-24T02:45:20.046Z,53.91
2022-10-24T02:48:09.312Z,54.02
2022-10-24T02:50:55.556Z,54.19
2022-10-24T02:53:41.829Z,53.75
2022-10-24T02:56:28.424Z,54.17
2022-10-24T02:59:14.547Z,53.96
2022-10-24T03:02:00.470Z,53.91
2022-10-24T03:04:46.388Z,54.17
2022-10-24T03:07:32.536Z,53.98
2022-10-24T03:10:18.687Z,53.76
2022-10-24T03:13:04.854Z,53.89
2022-10-24T03:15:50.959Z,54.20
2022-10-24T03:18:36.826Z,54.19
2022-10-24T03:21:23.705Z,53.90
2022-10-24T03:24:10.130Z,54.30
2022-10-24T03:26:56.347Z,54.06
2022-10-24T03:29:42.271Z,54.07
2022-10-24T03:32:28.491Z,54.24
2022-10-24T03:35:14.610Z,54.17
2022-10-24T03:38:00.912Z,54.55
2022-10-24T03:40:47.236Z,54.45
2022-10-24T03:43:33.033Z,54.24
2022-10-24T03:46:18.847Z,54.24
2022-10-24T03:49:04.640Z,54.02
2022-10-24T03:51:50.480Z,54.50
2022-10-24T03:54:36.410Z,54.48
2022-10-24T04:00:13.249Z,54.60
2022-10-24T04:02:59.390Z,54.71
2022-10-24T04:05:45.224Z,54.97
2022-10-24T04:08:31.014Z,54.97
2022-10-24T04:11:16.932Z,54.28
2022-10-24T04:16:53.452Z,54.57
2022-10-24T04:19:39.402Z,54.55
2022-10-24T04:22:25.160Z,55.01
2022-10-24T04:25:10.964Z,54.79
2022-10-24T04:27:56.916Z,55.12
2022-10-24T04:33:36.339Z,54.95
2022-10-24T04:36:22.246Z,55.12
2022-10-24T04:39:08.072Z,55.09
2022-10-24T04:41:54.342Z,54.94
2022-10-24T04:44:40.467Z,54.69
2022-10-24T04:47:26.490Z,54.81
2022-10-24T04:50:12.241Z,54.92
2022-10-24T04:52:58.145Z,54.99
2022-10-24T04:55:44.874Z,55.23
2022-10-24T04:58:30.885Z,54.84
2022-10-24T05:01:16.828Z,55.00
2022-10-24T05:06:53.596Z,54.96
2022-10-24T05:09:39.451Z,55.13
2022-10-24T05:12:25.433Z,54.70
2022-10-24T05:15:11.661Z,55.30
2022-10-24T05:17:58.965Z,55.26
2022-10-24T05:20:44.903Z,54.85
2022-10-24T05:23:30.954Z,55.16
2022-10-24T05:26:16.821Z,55.12
2022-10-24T05:29:02.537Z,54.66
2022-10-24T05:31:48.427Z,55.28
2022-10-24T05:34:34.385Z,55.24
2022-10-24T05:37:20.250Z,54.80
2022-10-24T05:40:08.668Z,54.93
2022-10-24T05:42:54.565Z,55.13
2022-10-24T05:45:40.455Z,55.18
2022-10-24T05:48:26.269Z,55.34
2022-10-24T05:51:12.064Z,55.45
2022-10-24T05:53:58.938Z,55.18
2022-10-24T05:56:44.687Z,55.36
2022-10-24T05:59:30.476Z,55.13
2022-10-24T06:02:20.667Z,55.71
2022-10-24T06:05:08.201Z,55.20
2022-10-24T06:07:54.437Z,55.53
2022-10-24T06:10:40.208Z,55.48
2022-10-24T06:13:26.103Z,55.78
2022-10-24T06:16:12.053Z,55.86
2022-10-24T06:18:58.243Z,55.98
2022-10-24T06:21:43.977Z,55.97
2022-10-24T06:24:29.792Z,55.69
2022-10-24T06:27:15.865Z,55.93
2022-10-24T06:30:02.170Z,55.95
2022-10-24T06:32:48.128Z,55.84
2022-10-24T06:35:34.489Z,55.81
2022-10-24T06:38:20.487Z,55.81
2022-10-24T06:41:08.530Z,55.97
2022-10-24T06:43:56.422Z,55.92
2022-10-24T06:46:42.360Z,55.87
2022-10-24T06:49:28.124Z,55.82
2022-10-24T06:52:14.042Z,55.89
2022-10-24T06:55:00.035Z,55.86
2022-10-24T06:57:46.122Z,55.86
2022-10-24T07:00:33.471Z,55.54
2022-10-24T07:03:19.234Z,55.60
2022-10-24T07:09:10.247Z,55.55
2022-10-24T07:11:59.550Z,55.71
2022-10-24T07:14:45.392Z,55.77
2022-10-24T07:17:31.516Z,55.68
2022-10-24T07:20:17.902Z,55.75
2022-10-24T07:23:03.704Z,55.86
2022-10-24T07:25:49.643Z,55.87
2022-10-24T07:28:36.363Z,55.83
2022-10-24T07:31:24.573Z,55.65
2022-10-24T07:34:10.867Z,55.96
2022-10-24T07:36:56.941Z,55.87
2022-10-24T07:39:43.227Z,56.20
2022-10-24T07:42:29.185Z,56.21
2022-10-24T07:45:15.328Z,56.20
2022-10-24T07:48:01.673Z,55.96
2022-10-24T07:50:49.121Z,55.99
2022-10-24T07:53:35.712Z,56.18
2022-10-24T07:56:22.162Z,55.85
2022-10-24T07:59:09.386Z,55.92
2022-10-24T08:01:59.884Z,56.04
2022-10-24T08:04:45.796Z,55.86
2022-10-24T08:07:32.475Z,56.07
2022-10-24T08:10:18.672Z,55.75
2022-10-24T08:13:04.765Z,55.85
2022-10-24T08:15:51.078Z,56.20
2022-10-24T08:18:38.857Z,56.76
2022-10-24T08:21:26.830Z,55.95
2022-10-24T08:24:12.803Z,56.10
2022-10-24T08:26:59.681Z,56.43
2022-10-24T08:29:45.750Z,55.78
2022-10-24T08:32:31.624Z,56.26
2022-10-24T08:35:19.081Z,56.14
2022-10-24T08:38:04.824Z,56.30
2022-10-24T08:40:50.949Z,57.18
2022-10-24T08:43:37.182Z,56.39
2022-10-24T08:46:49.100Z,56.32
2022-10-24T08:49:41.896Z,56.22
2022-10-24T08:52:48.844Z,56.47
2022-10-24T08:55:48.611Z,56.08
2022-10-24T08:58:44.242Z,56.44
2022-10-24T09:01:36.333Z,56.57
2022-10-24T09:04:25.365Z,56.26
2022-10-24T09:07:21.217Z,56.42
2022-10-24T09:10:20.974Z,56.16
2022-10-24T09:13:17.300Z,56.03
2022-10-24T09:16:04.138Z,55.99
2022-10-24T09:18:53.507Z,55.86
2022-10-24T09:21:41.726Z,55.77
2022-10-24T09:24:37.987Z,55.73
2022-10-24T09:27:29.639Z,55.79
2022-10-24T09:30:19.806Z,55.74
2022-10-24T09:33:26.048Z,55.62
2022-10-24T09:36:14.642Z,55.46
2022-10-24T09:39:26.227Z,55.53
2022-10-24T09:42:22.011Z,55.42
2022-10-24T09:45:27.991Z,55.76
2022-10-24T09:48:29.290Z,55.42
2022-10-24T09:51:33.582Z,55.34
2022-10-24T09:54:19.405Z,55.31
2022-10-24T09:57:11.458Z,55.14
2022-10-24T10:00:01.585Z,55.17
2022-10-24T10:02:58.142Z,55.19
2022-10-24T10:05:55.992Z,55.20
2022-10-24T10:08:42.709Z,55.06
2022-10-24T10:11:35.163Z,55.10
2022-10-24T10:14:26.791Z,54.93
2022-10-24T10:17:21.304Z,54.80
2022-10-24T10:20:09.969Z,54.76
2022-10-24T10:22:56.100Z,54.80
2022-10-24T10:25:42.099Z,54.62
2022-10-24T10:28:27.766Z,54.28
2022-10-24T10:31:14.038Z,54.48
2022-10-24T10:33:59.759Z,54.33
2022-10-24T10:37:08.490Z,54.22
2022-10-24T10:40:00.520Z,54.18
2022-10-24T10:43:06.049Z,54.01
2022-10-24T10:46:12.100Z,52.72
2022-10-24T10:49:10.883Z,52.56
2022-10-24T10:52:06.850Z,53.68
2022-10-24T10:55:19.237Z,53.52
2022-10-24T10:58:31.918Z,53.01
2022-10-24T11:01:23.862Z,53.09
2022-10-24T11:04:41.334Z,53.54
2022-10-24T11:07:45.477Z,53.07
2022-10-24T11:10:43.302Z,51.65
2022-10-24T11:13:37.166Z,52.79
2022-10-24T11:16:26.382Z,52.73
2022-10-24T11:19:26.329Z,52.71
2022-10-24T11:22:23.124Z,52.14
2022-10-24T11:25:19.357Z,52.38
2022-10-24T11:28:37.755Z,51.95
2022-10-24T11:31:27.736Z,52.06
2022-10-24T11:34:19.523Z,51.74
2022-10-24T11:37:38.420Z,51.85
2022-10-24T11:40:25.657Z,51.93
2022-10-24T11:43:28.111Z,50.40
2022-10-24T11:46:20.796Z,51.26
2022-10-24T11:49:10.389Z,52.32
2022-10-24T11:52:01.819Z,51.34
2022-10-24T11:55:00.110Z,51.37
2022-10-24T11:57:50.102Z,50.92
2022-10-24T12:01:05.345Z,51.31
2022-10-24T12:03:57.366Z,51.10
2022-10-24T12:07:14.478Z,50.99
2022-10-24T12:10:25.542Z,51.16
2022-10-24T12:13:37.850Z,50.52
2022-10-24T12:17:05.940Z,50.76
2022-10-24T12:19:52.523Z,50.25
2022-10-24T12:22:41.519Z,50.15
2022-10-24T12:25:28.937Z,49.93
2022-10-24T12:28:23.357Z,49.59
2022-10-24T12:31:14.120Z,49.69
2022-10-24T12:34:23.093Z,49.47
2022-10-24T12:37:32.473Z,49.67
2022-10-24T12:40:46.640Z,48.89
2022-10-24T12:43:40.302Z,49.07
2022-10-24T12:46:27.272Z,49.07
2022-10-24T12:49:29.376Z,48.56
2022-10-24T12:52:30.695Z,49.03
2022-10-24T12:55:39.910Z,48.82
2022-10-24T12:58:30.211Z,48.42
2022-10-24T13:01:27.494Z,47.99
2022-10-24T13:04:58.550Z,48.33
2022-10-24T13:08:12.481Z,48.10
2022-10-24T13:11:07.692Z,47.60
2022-10-24T13:13:56.478Z,47.35
2022-10-24T13:16:59.116Z,46.85
2022-10-24T13:19:45.132Z,48.33
2022-10-24T13:22:35.504Z,47.01
2022-10-24T13:25:29.776Z,46.53
2022-10-24T13:28:24.896Z,46.38
2022-10-24T13:31:17.427Z,46.15
2022-10-24T13:34:23.184Z,46.29
2022-10-24T13:37:12.654Z,45.78
2022-10-24T13:40:09.697Z,45.84
2022-10-24T13:43:03.817Z,45.44
2022-10-24T13:45:52.782Z,45.53
2022-10-24T13:48:45.901Z,45.16
2022-10-24T13:51:35.168Z,45.38
2022-10-24T13:54:31.483Z,45.01
2022-10-24T13:57:37.510Z,45.23
2022-10-24T14:00:30.500Z,44.73
2022-10-24T14:03:19.886Z,44.90
2022-10-24T14:06:08.486Z,44.86
2022-10-24T14:09:06.580Z,44.90
2022-10-24T14:11:56.476Z,45.27
2022-10-24T14:14:42.521Z,45.17
2022-10-24T14:17:33.738Z,44.98
2022-10-24T14:20:25.677Z,45.23
2022-10-24T14:23:34.766Z,45.25
2022-10-24T14:26:21.726Z,45.17
2022-10-24T14:29:23.072Z,45.02
2022-10-24T14:32:14.606Z,44.94
2022-10-24T14:37:49.162Z,45.14
2022-10-24T14:40:35.475Z,45.21
2022-10-24T14:43:26.227Z,45.25
2022-10-24T14:46:12.394Z,45.29
2022-10-24T14:49:02.078Z,45.46
2022-10-24T14:55:03.224Z,45.15
2022-10-24T14:57:51.606Z,45.42
2022-10-24T15:00:39.393Z,45.44
2022-10-24T15:03:27.155Z,45.30
2022-10-24T15:06:28.758Z,45.20
2022-10-24T15:09:18.230Z,45.36
2022-10-24T15:12:04.453Z,45.30
2022-10-24T15:14:53.430Z,45.44
2022-10-24T15:17:39.593Z,45.49
2022-10-24T15:20:30.076Z,45.32
2022-10-24T15:23:26.885Z,45.60
2022-10-24T15:26:20.691Z,45.63
2022-10-24T15:29:13.071Z,45.74
2022-10-24T15:31:59.395Z,45.68
2022-10-24T15:34:45.335Z,45.59
2022-10-24T15:37:31.677Z,45.67
2022-10-24T15:40:21.948Z,45.90
2022-10-24T15:43:12.153Z,46.18
2022-10-24T15:45:58.150Z,45.86
2022-10-24T15:48:44.690Z,46.23
2022-10-24T15:51:31.091Z,46.06
2022-10-24T15:54:20.314Z,45.96
2022-10-24T15:57:06.461Z,45.99
2022-10-24T15:59:52.547Z,46.38
2022-10-24T16:02:42.967Z,46.17
2022-10-24T16:05:31.943Z,46.46
2022-10-24T16:08:19.834Z,46.42
2022-10-24T16:11:09.127Z,46.20
2022-10-24T16:13:57.351Z,46.31
2022-10-24T16:16:43.645Z,46.45
2022-10-24T16:19:30.111Z,46.33
2022-10-24T16:22:16.104Z,46.58
2022-10-24T16:25:02.105Z,46.57
2022-10-24T16:27:50.731Z,46.61
2022-10-24T16:30:40.427Z,46.77
2022-10-24T16:33:26.496Z,46.69
2022-10-24T16:36:12.610Z,46.59
2022-10-24T16:38:58.710Z,46.63
2022-10-24T16:41:46.341Z,46.95
2022-10-24T16:44:35.359Z,46.78
2022-10-24T16:47:21.297Z,46.87
2022-10-24T16:50:07.945Z,47.09
2022-10-24T16:52:55.324Z,47.05
2022-10-24T16:55:47.171Z,46.98
2022-10-24T16:58:33.457Z,47.07
2022-10-24T17:01:19.843Z,47.23
2022-10-24T17:04:05.952Z,47.19
2022-10-24T17:06:51.819Z,47.35
2022-10-24T17:09:37.803Z,47.40
2022-10-24T17:12:24.147Z,47.37
2022-10-24T17:15:11.461Z,47.41
2022-10-24T17:17:57.293Z,47.51
2022-10-24T17:20:44.450Z,47.76
2022-10-24T17:23:30.965Z,47.75
2022-10-24T17:26:17.380Z,47.62
2022-10-24T17:29:04.042Z,47.71
2022-10-24T17:31:50.246Z,47.79
2022-10-24T17:34:36.924Z,48.00
2022-10-24T17:37:35.222Z,48.20
2022-10-24T17:40:24.136Z,48.27
2022-10-24T17:43:25.691Z,48.23
2022-10-24T17:46:12.713Z,48.35
2022-10-24T17:48:58.934Z,48.28
2022-10-24T17:51:47.262Z,48.42
2022-10-24T17:54:33.318Z,48.28
2022-10-24T17:57:19.482Z,48.45
2022-10-24T18:00:08.442Z,48.48
2022-10-24T18:02:57.230Z,48.74
2022-10-24T18:05:43.267Z,48.57
2022-10-24T18:08:29.265Z,48.59
2022-10-24T18:11:15.035Z,48.79
2022-10-24T18:14:00.848Z,48.68
2022-10-24T18:16:46.891Z,48.98
2022-10-24T18:19:32.801Z,48.77
2022-10-24T18:22:18.853Z,49.04
2022-10-24T18:25:06.775Z,48.73
2022-10-24T18:27:52.599Z,49.13
2022-10-24T18:30:38.705Z,49.37
2022-10-24T18:33:24.787Z,49.32
2022-10-24T18:36:17.790Z,49.34
2022-10-24T18:39:04.376Z,49.37
2022-10-24T18:42:02.691Z,49.69
2022-10-24T18:44:51.028Z,49.30
2022-10-24T18:47:37.180Z,49.62
2022-10-24T18:50:24.838Z,49.67
2022-10-24T18:53:23.873Z,49.77
2022-10-24T18:56:10.288Z,49.67
2022-10-24T18:58:57.913Z,49.85
2022-10-24T19:02:02.254Z,50.11
2022-10-24T19:04:54.874Z,50.14
2022-10-24T19:07:41.132Z,50.14
2022-10-24T19:10:28.296Z,50.16
2022-10-24T19:13:14.938Z,50.29
2022-10-24T19:16:04.140Z,50.48
2022-10-24T19:18:54.928Z,50.38
2022-10-24T19:21:40.936Z,50.34
2022-10-24T19:24:27.050Z,50.38
2022-10-24T19:27:13.677Z,50.50
2022-10-24T19:29:59.647Z,50.67
2022-10-24T19:32:45.747Z,50.60
2022-10-24T19:35:31.956Z,50.69
2022-10-24T19:38:18.308Z,50.27
2022-10-24T19:41:07.878Z,50.87
2022-10-24T19:43:54.751Z,50.78
2022-10-24T19:46:40.945Z,50.95
2022-10-24T19:49:26.899Z,51.08
2022-10-24T19:52:14.773Z,50.94
2022-10-24T19:55:01.407Z,51.16
2022-10-24T19:57:48.043Z,51.13
2022-10-24T20:00:34.561Z,51.26
2022-10-24T20:03:20.726Z,51.37
2022-10-24T20:06:07.187Z,51.44
2022-10-24T20:08:53.222Z,51.44
2022-10-24T20:11:39.450Z,51.69
2022-10-24T20:14:25.399Z,51.55
2022-10-24T20:17:11.906Z,51.57
2022-10-24T20:19:58.200Z,51.59
2022-10-24T20:22:44.228Z,51.66
2022-10-24T20:25:30.403Z,51.81
2022-10-24T20:28:16.927Z,51.76
2022-10-24T20:31:03.635Z,51.80
2022-10-24T20:33:50.800Z,51.80
2022-10-24T20:36:44.415Z,51.77
2022-10-24T20:39:30.483Z,52.04
2022-10-24T20:42:16.973Z,51.74
2022-10-24T20:45:03.297Z,52.00
2022-10-24T20:47:49.419Z,52.07
2022-10-24T20:50:36.111Z,52.17
2022-10-24T20:53:22.618Z,52.16
2022-10-24T20:56:17.528Z,52.46
2022-10-24T20:59:03.960Z,52.21
2022-10-24T21:01:50.218Z,52.25
2022-10-24T21:04:36.653Z,52.41
2022-10-24T21:07:22.904Z,52.58
2022-10-24T21:10:09.121Z,52.52
2022-10-24T21:12:55.254Z,52.62
2022-10-24T21:15:41.602Z,52.75
2022-10-24T21:18:27.464Z,52.61
2022-10-24T21:21:14.609Z,52.87
2022-10-24T21:24:04.346Z,52.88
2022-10-24T21:26:53.792Z,52.91
2022-10-24T21:29:39.703Z,52.95
2022-10-24T21:32:25.557Z,53.02
2022-10-24T21:35:11.585Z,53.13
2022-10-24T21:37:57.337Z,52.92
2022-10-24T21:40:43.345Z,53.00
2022-10-24T21:43:32.108Z,53.28
2022-10-24T21:46:23.071Z,53.09
2022-10-24T21:49:09.352Z,53.05
2022-10-24T21:51:55.664Z,53.17
2022-10-24T21:54:41.619Z,53.06
2022-10-24T21:57:29.101Z,53.39
2022-10-24T22:00:15.629Z,53.31
2022-10-24T22:03:01.599Z,53.30
2022-10-24T22:05:57.284Z,53.34
2022-10-24T22:08:44.141Z,53.79
2022-10-24T22:11:31.860Z,53.92
2022-10-24T22:14:18.246Z,53.98
2022-10-24T22:17:04.285Z,53.68
2022-10-24T22:19:50.097Z,54.05
2022-10-24T22:22:36.157Z,53.78
2022-10-24T22:25:22.003Z,53.97
2022-10-24T22:28:08.114Z,54.05
2022-10-24T22:30:54.924Z,54.03
2022-10-24T22:33:42.234Z,53.96
2022-10-24T22:36:47.188Z,54.01
2022-10-24T22:39:33.619Z,54.10
2022-10-24T22:42:20.524Z,54.01
2022-10-24T22:45:07.111Z,54.09
2022-10-24T22:48:02.545Z,54.30
2022-10-24T22:50:53.998Z,54.17
2022-10-24T22:53:40.168Z,54.05
2022-10-24T22:56:33.441Z,54.20
2022-10-24T22:59:20.041Z,54.46
2022-10-24T23:02:25.485Z,54.66
2022-10-24T23:05:37.953Z,54.34
2022-10-24T23:08:38.912Z,54.71
2022-10-24T23:11:25.056Z,54.49
2022-10-24T23:14:12.275Z,54.46
2022-10-24T23:17:00.723Z,54.52
2022-10-24T23:19:46.980Z,54.26
2022-10-24T23:22:33.166Z,54.73
2022-10-24T23:25:19.669Z,54.84
2022-10-24T23:28:13.830Z,54.46
2022-10-24T23:31:00.238Z,54.61
2022-10-24T23:33:46.671Z,55.01
2022-10-24T23:36:32.812Z,54.59
2022-10-24T23:42:10.546Z,54.74
2022-10-24T23:44:56.855Z,55.02
2022-10-24T23:47:52.253Z,54.59
2022-10-24T23:51:05.515Z,55.09
2022-10-24T23:53:54.094Z,54.99
2022-10-24T23:56:40.672Z,54.85
2022-10-24T23:59:26.515Z,55.19
