createdAt,value
2022-08-21T00:00:44.336Z,99.90
2022-08-21T00:03:13.901Z,99.90
2022-08-21T00:05:46.125Z,99.90
2022-08-21T00:08:14.513Z,99.90
2022-08-21T00:10:44.505Z,99.90
2022-08-21T00:13:13.605Z,99.90
2022-08-21T00:15:47.550Z,99.90
2022-08-21T00:18:16.506Z,99.90
2022-08-21T00:20:47.572Z,99.90
2022-08-21T00:23:16.873Z,99.90
2022-08-21T00:25:47.032Z,99.90
2022-08-21T00:28:16.319Z,99.90
2022-08-21T00:30:45.658Z,99.90
2022-08-21T00:33:14.593Z,99.90
2022-08-21T00:35:45.338Z,99.90
2022-08-21T00:38:14.507Z,99.90
2022-08-21T00:40:46.910Z,99.90
2022-08-21T00:43:17.692Z,99.90
2022-08-21T00:45:46.523Z,99.90
2022-08-21T00:48:16.465Z,99.90
2022-08-21T00:50:52.694Z,99.90
2022-08-21T00:53:21.328Z,99.90
2022-08-21T00:55:49.888Z,99.90
2022-08-21T00:58:19.339Z,99.90
2022-08-21T01:00:51.216Z,99.90
2022-08-21T01:03:23.755Z,99.90
2022-08-21T01:05:55.013Z,99.90
2022-08-21T01:08:24.352Z,99.90
2022-08-21T01:10:55.302Z,99.90
2022-08-21T01:13:25.633Z,99.90
2022-08-21T01:15:57.390Z,99.90
2022-08-21T01:18:26.396Z,99.90
2022-08-21T01:21:04.253Z,99.90
2022-08-21T01:23:32.775Z,99.90
2022-08-21T01:26:01.118Z,99.90
2022-08-21T01:28:33.005Z,99.90
2022-08-21T01:31:03.817Z,99.90
2022-08-21T01:33:32.575Z,99.90
2022-08-21T01:36:02.325Z,99.90
2022-08-21T01:38:31.153Z,99.90
2022-08-21T01:40:59.721Z,99.90
2022-08-21T01:43:32.449Z,99.90
2022-08-21T01:46:07.291Z,99.90
2022-08-21T01:48:36.568Z,99.90
2022-08-21T01:51:07.338Z,99.90
2022-08-21T01:53:37.728Z,99.90
2022-08-21T01:56:11.906Z,99.90
2022-08-21T01:58:42.101Z,99.90
2022-08-21T02:01:11.576Z,99.90
2022-08-21T02:03:40.733Z,99.90
2022-08-21T02:06:18.467Z,99.90
2022-08-21T02:08:47.087Z,99.90
2022-08-21T02:11:15.658Z,99.90
2022-08-21T02:13:44.265Z,99.90
2022-08-21T02:16:13.466Z,99.90
2022-08-21T02:18:47.886Z,99.90
2022-08-21T02:21:17.735Z,99.90
2022-08-21T02:23:46.646Z,99.90
2022-08-21T02:26:15.613Z,99.90
2022-08-21T02:28:43.816Z,99.90
2022-08-21T02:31:12.425Z,99.90
2022-08-21T02:33:42.354Z,99.90
2022-08-21T02:36:12.067Z,99.90
2022-08-21T02:38:44.194Z,99.90
2022-08-21T02:41:16.303Z,99.90
2022-08-21T02:43:45.107Z,99.90
2022-08-21T02:46:16.310Z,99.90
2022-08-21T02:48:45.216Z,99.90
2022-08-21T02:51:15.760Z,99.90
2022-08-21T02:53:46.732Z,99.90
2022-08-21T02:56:18.426Z,99.90
2022-08-21T02:58:49.974Z,99.90
2022-08-21T03:01:18.940Z,99.90
2022-08-21T03:03:50.940Z,99.90
2022-08-21T03:06:21.105Z,99.90
2022-08-21T03:08:51.957Z,99.90
2022-08-21T03:11:21.815Z,99.90
2022-08-21T03:13:50.048Z,99.90
2022-08-21T03:16:19.858Z,99.90
2022-08-21T03:18:48.245Z,99.90
2022-08-21T03:21:17.102Z,99.90
2022-08-21T03:23:45.389Z,99.90
2022-08-21T03:26:15.590Z,99.90
2022-08-21T03:28:44.532Z,99.90
2022-08-21T03:31:13.045Z,99.90
2022-08-21T03:33:41.422Z,99.90
2022-08-21T03:36:11.111Z,99.90
2022-08-21T03:38:40.441Z,99.90
2022-08-21T03:41:10.166Z,99.90
2022-08-21T03:43:40.325Z,99.90
2022-08-21T03:46:09.000Z,99.90
2022-08-21T03:48:38.886Z,99.90
2022-08-21T03:51:08.545Z,99.90
2022-08-21T03:53:37.441Z,99.90
2022-08-21T03:56:06.937Z,99.90
2022-08-21T03:58:36.880Z,99.90
2022-08-21T04:01:08.329Z,99.90
2022-08-21T04:03:38.564Z,99.90
2022-08-21T04:06:08.363Z,99.90
2022-08-21T04:08:36.854Z,99.90
2022-08-21T04:11:05.379Z,99.90
2022-08-21T04:13:34.296Z,99.90
2022-08-21T04:16:02.559Z,99.90
2022-08-21T04:18:32.336Z,99.90
2022-08-21T04:21:02.029Z,99.90
2022-08-21T04:23:30.364Z,99.90
2022-08-21T04:25:59.225Z,99.90
2022-08-21T04:28:31.123Z,99.90
2022-08-21T04:30:59.652Z,99.90
2022-08-21T04:33:28.273Z,99.90
2022-08-21T04:36:03.467Z,99.90
2022-08-21T04:38:37.596Z,99.90
2022-08-21T04:41:07.643Z,99.90
2022-08-21T04:43:36.585Z,99.90
2022-08-21T04:46:04.931Z,99.90
2022-08-21T04:48:33.953Z,99.90
2022-08-21T04:51:09.860Z,99.90
2022-08-21T04:53:42.377Z,99.90
2022-08-21T04:56:13.841Z,99.90
2022-08-21T04:58:43.463Z,99.90
2022-08-21T05:01:16.041Z,99.90
2022-08-21T05:03:45.353Z,99.90
2022-08-21T05:06:18.881Z,99.90
2022-08-21T05:08:51.099Z,99.90
2022-08-21T05:11:30.204Z,99.90
2022-08-21T05:13:58.606Z,99.90
2022-08-21T05:16:37.119Z,99.90
2022-08-21T05:19:07.029Z,99.90
2022-08-21T05:21:37.786Z,99.90
2022-08-21T05:24:06.304Z,99.90
2022-08-21T05:26:38.296Z,99.90
2022-08-21T05:29:14.715Z,99.90
2022-08-21T05:31:43.373Z,99.90
2022-08-21T05:34:11.654Z,99.90
2022-08-21T05:36:46.286Z,99.90
2022-08-21T05:39:14.686Z,99.90
2022-08-21T05:41:42.994Z,99.90
2022-08-21T05:44:11.394Z,99.90
2022-08-21T05:46:40.061Z,99.90
2022-08-21T05:49:08.374Z,99.90
2022-08-21T05:51:36.956Z,99.90
2022-08-21T05:54:07.078Z,99.90
2022-08-21T05:56:35.957Z,99.90
2022-08-21T05:59:04.672Z,99.90
2022-08-21T06:01:37.406Z,99.90
2022-08-21T06:04:06.249Z,99.90
2022-08-21T06:06:34.608Z,99.90
2022-08-21T06:09:03.125Z,99.90
2022-08-21T06:11:33.338Z,99.90
2022-08-21T06:14:01.912Z,99.90
2022-08-21T06:16:31.096Z,99.90
2022-08-21T06:19:02.884Z,99.90
2022-08-21T06:21:31.750Z,99.90
2022-08-21T06:24:00.317Z,99.90
2022-08-21T06:26:29.070Z,99.90
2022-08-21T06:28:58.788Z,99.90
2022-08-21T06:31:29.108Z,99.90
2022-08-21T06:33:57.441Z,99.90
2022-08-21T06:36:25.983Z,99.90
2022-08-21T06:38:54.300Z,99.90
2022-08-21T06:41:26.591Z,99.90
2022-08-21T06:43:56.932Z,99.90
2022-08-21T06:46:28.852Z,99.90
2022-08-21T06:48:58.033Z,99.90
2022-08-21T06:51:29.275Z,99.90
2022-08-21T06:53:59.387Z,99.90
2022-08-21T06:56:28.119Z,99.90
2022-08-21T06:58:56.400Z,99.90
2022-08-21T07:01:28.186Z,99.90
2022-08-21T07:03:56.473Z,99.90
2022-08-21T07:06:24.819Z,99.90
2022-08-21T07:08:53.701Z,99.90
2022-08-21T07:11:26.231Z,99.90
2022-08-21T07:13:55.366Z,99.90
2022-08-21T07:16:24.180Z,99.90
2022-08-21T07:18:53.853Z,99.90
2022-08-21T07:21:25.762Z,99.90
2022-08-21T07:23:55.019Z,99.90
2022-08-21T07:26:26.965Z,99.90
2022-08-21T07:28:56.138Z,99.90
2022-08-21T07:31:26.458Z,99.90
2022-08-21T07:33:56.687Z,99.90
2022-08-21T07:36:26.014Z,99.90
2022-08-21T07:38:54.396Z,99.90
2022-08-21T07:41:24.617Z,99.90
2022-08-21T07:43:53.435Z,99.90
2022-08-21T07:46:22.072Z,99.90
2022-08-21T07:48:50.372Z,99.90
2022-08-21T07:51:24.119Z,99.90
2022-08-21T07:53:53.841Z,99.90
2022-08-21T07:56:22.777Z,99.90
2022-08-21T07:58:51.666Z,99.90
2022-08-21T08:01:20.903Z,99.90
2022-08-21T08:03:49.493Z,99.90
2022-08-21T08:06:19.755Z,99.90
2022-08-21T08:08:49.622Z,99.90
2022-08-21T08:11:17.966Z,99.90
2022-08-21T08:13:48.834Z,99.90
2022-08-21T08:16:17.574Z,99.90
2022-08-21T08:18:46.604Z,99.90
2022-08-21T08:21:15.600Z,99.90
2022-08-21T08:23:46.221Z,99.90
2022-08-21T08:26:16.711Z,99.90
2022-08-21T08:28:45.169Z,99.90
2022-08-21T08:31:13.518Z,99.90
2022-08-21T08:33:42.432Z,99.90
2022-08-21T08:36:15.939Z,99.90
2022-08-21T08:38:44.237Z,99.90
2022-08-21T08:41:17.177Z,99.90
2022-08-21T08:43:53.067Z,99.90
2022-08-21T08:46:38.190Z,99.90
2022-08-21T08:49:12.324Z,99.90
2022-08-21T08:51:48.506Z,99.90
2022-08-21T08:54:28.060Z,99.90
2022-08-21T08:56:57.987Z,99.90
2022-08-21T08:59:32.007Z,99.90
2022-08-21T09:02:01.026Z,99.90
2022-08-21T09:04:30.782Z,99.90
2022-08-21T09:07:14.011Z,99.90
2022-08-21T09:09:56.688Z,99.90
2022-08-21T09:12:47.862Z,99.90
2022-08-21T09:15:25.983Z,99.90
2022-08-21T09:18:22.602Z,99.90
2022-08-21T09:21:11.194Z,99.90
2022-08-21T09:23:49.414Z,99.90
2022-08-21T09:26:20.199Z,99.90
2022-08-21T09:28:55.730Z,99.90
2022-08-21T09:31:30.235Z,99.90
2022-08-21T09:34:03.267Z,99.90
2022-08-21T09:36:40.073Z,99.90
2022-08-21T09:39:09.262Z,99.90
2022-08-21T09:41:39.141Z,99.90
2022-08-21T09:44:10.877Z,99.90
2022-08-21T09:46:39.292Z,99.90
2022-08-21T09:49:14.444Z,99.90
2022-08-21T09:51:55.650Z,99.90
2022-08-21T09:54:30.898Z,99.90
2022-08-21T09:57:18.793Z,99.90
2022-08-21T09:59:49.747Z,99.90
2022-08-21T10:02:30.552Z,99.90
2022-08-21T10:05:02.505Z,99.90
2022-08-21T10:07:33.359Z,99.90
2022-08-21T10:10:05.538Z,99.90
2022-08-21T10:12:44.502Z,99.90
2022-08-21T10:15:22.476Z,99.90
2022-08-21T10:18:00.951Z,99.90
2022-08-21T10:20:37.740Z,99.90
2022-08-21T10:23:18.401Z,99.90
2022-08-21T10:26:12.805Z,99.90
2022-08-21T10:28:48.939Z,99.90
2022-08-21T10:31:32.624Z,99.90
2022-08-21T10:34:13.233Z,99.90
2022-08-21T10:36:47.316Z,99.90
2022-08-21T10:39:35.180Z,99.90
2022-08-21T10:42:28.484Z,99.90
2022-08-21T10:45:13.583Z,99.90
2022-08-21T10:47:50.096Z,99.90
2022-08-21T10:50:27.830Z,99.90
2022-08-21T10:53:11.579Z,99.90
2022-08-21T10:55:45.965Z,99.90
2022-08-21T10:58:21.280Z,99.90
2022-08-21T11:00:54.648Z,99.90
2022-08-21T11:03:31.332Z,99.90
2022-08-21T11:06:06.966Z,99.90
2022-08-21T11:08:40.822Z,99.90
2022-08-21T11:11:22.285Z,99.90
2022-08-21T11:13:56.243Z,99.90
2022-08-21T11:16:29.535Z,99.90
2022-08-21T11:19:06.925Z,99.90
2022-08-21T11:21:42.046Z,99.90
2022-08-21T11:24:21.861Z,99.90
2022-08-21T11:26:55.053Z,98.60
2022-08-21T11:29:29.758Z,99.90
2022-08-21T11:32:27.070Z,98.00
2022-08-21T11:35:10.036Z,98.60
2022-08-21T11:37:50.959Z,98.40
2022-08-21T11:40:33.572Z,99.90
2022-08-21T11:43:12.379Z,99.40
2022-08-21T11:45:46.796Z,97.30
2022-08-21T11:48:35.246Z,97.30
2022-08-21T11:51:09.046Z,97.20
2022-08-21T11:53:43.051Z,99.60
2022-08-21T11:56:17.746Z,97.40
2022-08-21T11:58:49.418Z,97.90
2022-08-21T12:01:21.509Z,97.20
2022-08-21T12:03:58.996Z,98.40
2022-08-21T12:06:35.142Z,98.20
2022-08-21T12:09:06.484Z,99.30
2022-08-21T12:11:47.373Z,99.40
2022-08-21T12:14:18.559Z,99.90
2022-08-21T12:16:48.838Z,99.90
2022-08-21T12:19:32.336Z,99.30
2022-08-21T12:22:11.392Z,99.60
2022-08-21T12:24:44.087Z,99.90
2022-08-21T12:27:26.233Z,99.90
2022-08-21T12:29:57.637Z,99.90
2022-08-21T12:32:28.604Z,99.90
2022-08-21T12:35:03.298Z,99.90
2022-08-21T12:37:42.123Z,98.80
2022-08-21T12:40:20.636Z,99.50
2022-08-21T12:42:58.587Z,99.60
2022-08-21T12:45:33.085Z,97.80
2022-08-21T12:48:07.091Z,99.90
2022-08-21T12:50:42.652Z,99.90
2022-08-21T12:53:27.009Z,99.90
2022-08-21T12:56:00.841Z,99.20
2022-08-21T12:58:29.976Z,99.90
2022-08-21T13:01:03.007Z,99.90
2022-08-21T13:03:32.318Z,99.60
2022-08-21T13:06:01.476Z,97.20
2022-08-21T13:08:31.788Z,97.30
2022-08-21T13:11:13.674Z,97.00
2022-08-21T13:13:50.049Z,99.00
2022-08-21T13:16:24.481Z,99.90
2022-08-21T13:19:01.795Z,99.90
2022-08-21T13:21:32.815Z,98.70
2022-08-21T13:24:41.224Z,99.70
2022-08-21T13:27:23.282Z,99.20
2022-08-21T13:30:05.694Z,99.10
2022-08-21T13:32:37.087Z,99.50
2022-08-21T13:35:13.851Z,99.90
2022-08-21T13:37:43.431Z,99.90
2022-08-21T13:40:19.446Z,99.90
2022-08-21T13:42:50.496Z,99.90
2022-08-21T13:45:24.406Z,99.90
2022-08-21T13:47:54.117Z,99.90
2022-08-21T13:50:25.448Z,99.90
2022-08-21T13:53:02.352Z,99.90
2022-08-21T13:55:41.244Z,99.90
2022-08-21T13:58:10.622Z,99.90
2022-08-21T14:00:48.172Z,99.90
2022-08-21T14:03:29.927Z,99.90
2022-08-21T14:06:00.325Z,99.90
2022-08-21T14:08:34.475Z,99.90
2022-08-21T14:11:07.111Z,99.90
2022-08-21T14:13:40.442Z,99.90
2022-08-21T14:16:20.639Z,99.90
2022-08-21T14:18:51.727Z,99.90
2022-08-21T14:21:33.396Z,99.90
2022-08-21T14:24:07.922Z,99.90
2022-08-21T14:26:45.656Z,99.90
2022-08-21T14:29:16.439Z,99.90
2022-08-21T14:31:45.246Z,99.90
2022-08-21T14:34:19.350Z,99.90
2022-08-21T14:36:49.372Z,99.90
2022-08-21T14:39:18.277Z,99.90
2022-08-21T14:41:57.687Z,99.90
2022-08-21T14:44:26.343Z,99.90
2022-08-21T14:46:56.899Z,99.90
2022-08-21T14:49:28.801Z,99.90
2022-08-21T14:51:59.187Z,99.90
2022-08-21T14:54:31.394Z,99.90
2022-08-21T14:57:04.664Z,99.90
2022-08-21T14:59:34.268Z,99.90
2022-08-21T15:02:05.167Z,99.90
2022-08-21T15:04:34.026Z,99.90
2022-08-21T15:07:02.600Z,99.90
2022-08-21T15:09:33.200Z,99.90
2022-08-21T15:12:04.843Z,99.90
2022-08-21T15:14:36.964Z,99.90
2022-08-21T15:17:07.095Z,99.90
2022-08-21T15:19:35.804Z,99.90
2022-08-21T15:22:04.428Z,99.90
2022-08-21T15:24:34.093Z,99.90
2022-08-21T15:27:06.143Z,99.90
2022-08-21T15:29:35.171Z,99.90
2022-08-21T15:32:18.147Z,99.90
2022-08-21T15:34:46.768Z,99.90
2022-08-21T15:37:15.136Z,99.90
2022-08-21T15:39:43.620Z,99.90
2022-08-21T15:42:15.571Z,99.90
2022-08-21T15:44:45.370Z,99.90
2022-08-21T15:47:16.543Z,99.90
2022-08-21T15:49:46.498Z,99.90
2022-08-21T15:52:17.967Z,99.90
2022-08-21T15:54:46.314Z,99.90
2022-08-21T15:57:18.946Z,99.90
2022-08-21T15:59:52.566Z,99.90
2022-08-21T16:02:25.531Z,99.90
2022-08-21T16:04:54.053Z,99.90
2022-08-21T16:07:22.557Z,99.90
2022-08-21T16:09:51.096Z,99.90
2022-08-21T16:12:24.994Z,99.90
2022-08-21T16:14:54.421Z,99.90
2022-08-21T16:17:32.292Z,99.90
2022-08-21T16:20:03.592Z,99.90
2022-08-21T16:22:42.215Z,99.90
2022-08-21T16:25:14.631Z,99.90
2022-08-21T16:27:48.676Z,99.90
2022-08-21T16:30:18.625Z,99.90
2022-08-21T16:32:48.664Z,99.90
2022-08-21T16:35:20.419Z,99.90
2022-08-21T16:37:52.466Z,99.90
2022-08-21T16:40:23.332Z,99.90
2022-08-21T16:42:59.358Z,99.90
2022-08-21T16:45:34.553Z,99.90
2022-08-21T16:48:06.603Z,99.90
2022-08-21T16:50:35.112Z,99.90
2022-08-21T16:53:03.759Z,99.90
2022-08-21T16:55:33.289Z,99.90
2022-08-21T16:58:06.034Z,99.90
2022-08-21T17:00:35.475Z,99.90
2022-08-21T17:03:04.680Z,99.90
2022-08-21T17:05:33.118Z,99.90
2022-08-21T17:08:01.746Z,99.90
2022-08-21T17:10:30.136Z,99.90
2022-08-21T17:13:01.313Z,99.90
2022-08-21T17:15:38.102Z,99.90
2022-08-21T17:18:09.621Z,99.90
2022-08-21T17:20:38.015Z,99.90
2022-08-21T17:23:06.634Z,99.90
2022-08-21T17:25:36.019Z,99.90
2022-08-21T17:28:04.903Z,99.90
2022-08-21T17:30:34.825Z,99.90
2022-08-21T17:33:03.769Z,99.90
2022-08-21T17:35:32.141Z,99.90
2022-08-21T17:38:00.490Z,99.90
2022-08-21T17:40:28.936Z,99.90
2022-08-21T17:42:58.645Z,99.90
2022-08-21T17:45:27.270Z,99.90
2022-08-21T17:47:57.004Z,99.90
2022-08-21T17:50:25.428Z,99.90
2022-08-21T17:52:53.986Z,99.90
2022-08-21T17:55:23.225Z,99.90
2022-08-21T17:57:53.294Z,99.90
2022-08-21T18:00:22.509Z,99.90
2022-08-21T18:03:01.922Z,99.90
2022-08-21T18:05:31.975Z,99.90
2022-08-21T18:08:00.376Z,99.90
2022-08-21T18:10:29.011Z,99.90
2022-08-21T18:12:57.869Z,99.90
2022-08-21T18:15:26.390Z,99.90
2022-08-21T18:17:54.916Z,99.90
2022-08-21T18:20:24.636Z,99.90
2022-08-21T18:22:54.480Z,99.90
2022-08-21T18:25:22.977Z,99.90
2022-08-21T18:27:52.558Z,99.90
2022-08-21T18:30:23.757Z,99.90
2022-08-21T18:32:53.536Z,99.90
2022-08-21T18:35:22.538Z,99.90
2022-08-21T18:37:51.007Z,99.90
2022-08-21T18:40:21.460Z,99.90
2022-08-21T18:42:55.761Z,99.90
2022-08-21T18:45:25.398Z,99.90
2022-08-21T18:47:56.270Z,99.90
2022-08-21T18:53:28.004Z,99.90
2022-08-21T18:56:04.866Z,99.90
2022-08-21T18:58:34.277Z,99.90
2022-08-21T19:01:02.900Z,99.90
2022-08-21T19:03:31.434Z,99.90
2022-08-21T19:06:00.801Z,99.90
2022-08-21T19:08:29.391Z,99.90
2022-08-21T19:11:02.721Z,99.90
2022-08-21T19:13:35.620Z,99.90
2022-08-21T19:16:05.427Z,99.90
2022-08-21T19:18:41.863Z,99.90
2022-08-21T19:21:10.597Z,99.90
2022-08-21T19:23:40.314Z,99.90
2022-08-21T19:26:12.923Z,99.90
2022-08-21T19:28:44.846Z,99.90
2022-08-21T19:31:17.129Z,99.90
2022-08-21T19:33:52.675Z,99.90
2022-08-21T19:36:23.449Z,99.90
2022-08-21T19:38:54.613Z,99.90
2022-08-21T19:41:27.009Z,99.90
2022-08-21T19:43:58.524Z,99.90
2022-08-21T19:46:29.635Z,99.90
2022-08-21T19:48:58.718Z,99.90
2022-08-21T19:51:27.404Z,99.90
2022-08-21T19:53:57.389Z,99.90
2022-08-21T19:56:30.057Z,99.90
2022-08-21T19:58:59.341Z,99.90
2022-08-21T20:01:29.154Z,99.90
2022-08-21T20:03:57.759Z,99.90
2022-08-21T20:06:27.035Z,99.90
2022-08-21T20:08:56.106Z,99.90
2022-08-21T20:14:22.345Z,99.90
2022-08-21T20:16:52.545Z,99.90
2022-08-21T20:19:21.953Z,99.90
2022-08-21T20:21:50.281Z,99.90
2022-08-21T20:24:19.083Z,99.90
2022-08-21T20:26:50.035Z,99.90
2022-08-21T20:29:23.948Z,99.90
2022-08-21T20:31:54.325Z,99.90
2022-08-21T20:34:24.387Z,99.90
2022-08-21T20:36:53.994Z,99.90
2022-08-21T20:42:13.463Z,99.90
2022-08-21T20:44:46.812Z,99.90
2022-08-21T20:47:16.963Z,99.90
2022-08-21T20:49:50.864Z,99.90
2022-08-21T20:52:21.110Z,99.90
2022-08-21T20:54:53.713Z,99.90
2022-08-21T20:57:31.708Z,99.90
2022-08-21T21:00:06.522Z,99.90
2022-08-21T21:02:44.935Z,99.90
2022-08-21T21:05:17.099Z,99.90
2022-08-21T21:07:57.295Z,99.90
2022-08-21T21:10:32.278Z,99.90
2022-08-21T21:13:07.384Z,99.90
2022-08-21T21:15:36.796Z,99.90
2022-08-21T21:18:14.527Z,99.90
2022-08-21T21:20:50.018Z,99.90
2022-08-21T21:23:24.685Z,99.90
2022-08-21T21:26:01.368Z,99.90
2022-08-21T21:28:43.063Z,99.90
2022-08-21T21:31:12.713Z,99.90
2022-08-21T21:33:41.077Z,99.90
2022-08-21T21:36:20.378Z,99.90
2022-08-21T21:38:54.649Z,99.90
2022-08-21T21:41:33.320Z,99.90
2022-08-21T21:44:16.208Z,99.90
2022-08-21T21:46:52.281Z,99.90
2022-08-21T21:49:37.119Z,99.90
2022-08-21T21:52:19.107Z,99.90
2022-08-21T21:55:18.094Z,99.90
2022-08-21T21:58:05.969Z,99.90
2022-08-21T22:00:52.083Z,99.90
2022-08-21T22:03:28.294Z,99.90
2022-08-21T22:06:01.481Z,99.90
2022-08-21T22:08:40.602Z,99.90
2022-08-21T22:11:24.427Z,99.90
2022-08-21T22:14:06.120Z,99.90
2022-08-21T22:16:38.928Z,99.90
2022-08-21T22:19:15.356Z,99.90
2022-08-21T22:21:48.507Z,99.90
2022-08-21T22:24:19.794Z,99.90
2022-08-21T22:26:53.185Z,99.90
2022-08-21T22:29:24.176Z,99.90
2022-08-21T22:32:05.632Z,99.90
2022-08-21T22:34:35.740Z,99.90
2022-08-21T22:37:07.505Z,99.90
2022-08-21T22:39:39.408Z,99.90
2022-08-21T22:42:10.886Z,99.90
2022-08-21T22:44:51.106Z,99.90
2022-08-21T22:47:27.881Z,99.90
2022-08-21T22:52:49.541Z,99.90
2022-08-21T22:55:29.161Z,99.90
2022-08-21T22:58:11.954Z,99.90
2022-08-21T23:00:50.452Z,99.90
2022-08-21T23:03:30.408Z,99.90
2022-08-21T23:06:00.802Z,99.90
2022-08-21T23:08:35.932Z,99.90
2022-08-21T23:11:08.889Z,99.90
2022-08-21T23:13:42.800Z,99.90
2022-08-21T23:16:30.686Z,99.90
2022-08-21T23:19:09.439Z,99.90
2022-08-21T23:21:45.628Z,99.90
2022-08-21T23:24:33.393Z,99.90
2022-08-21T23:27:12.368Z,99.90
2022-08-21T23:29:49.828Z,99.90
2022-08-21T23:32:39.247Z,99.90
2022-08-21T23:35:17.847Z,99.90
2022-08-21T23:37:53.255Z,99.90
2022-08-21T23:40:49.490Z,99.90
2022-08-21T23:43:38.398Z,99.90
2022-08-21T23:46:37.022Z,99.90
2022-08-21T23:49:18.740Z,99.90
2022-08-21T23:52:00.172Z,99.90
2022-08-21T23:54:37.648Z,99.90
2022-08-21T23:57:21.852Z,99.90
