createdAt,value
2023-04-07T00:00:10.902Z,56.50
2023-04-07T00:02:44.704Z,56.60
2023-04-07T00:05:13.343Z,56.60
2023-04-07T00:07:55.113Z,56.60
2023-04-07T00:10:25.873Z,56.60
2023-04-07T00:12:54.979Z,56.60
2023-04-07T00:15:23.772Z,56.70
2023-04-07T00:17:53.931Z,56.70
2023-04-07T00:20:22.394Z,56.80
2023-04-07T00:22:50.959Z,56.80
2023-04-07T00:25:20.094Z,56.80
2023-04-07T00:27:48.538Z,56.90
2023-04-07T00:30:18.112Z,56.90
2023-04-07T00:32:46.732Z,57.00
2023-04-07T00:35:16.822Z,57.00
2023-04-07T00:37:45.421Z,57.10
2023-04-07T00:40:14.017Z,57.10
2023-04-07T00:42:42.384Z,57.10
2023-04-07T00:45:13.097Z,57.10
2023-04-07T00:47:42.043Z,57.20
2023-04-07T00:50:11.676Z,57.20
2023-04-07T00:52:42.175Z,57.20
2023-04-07T00:55:11.425Z,57.40
2023-04-07T00:57:39.837Z,57.40
2023-04-07T01:00:10.963Z,57.30
2023-04-07T01:02:44.898Z,57.40
2023-04-07T01:05:22.121Z,57.50
2023-04-07T01:08:02.945Z,57.60
2023-04-07T01:10:40.833Z,57.60
2023-04-07T01:13:25.526Z,57.60
2023-04-07T01:16:02.540Z,57.70
2023-04-07T01:18:35.779Z,57.50
2023-04-07T01:21:08.314Z,57.60
2023-04-07T01:23:54.267Z,57.70
2023-04-07T01:26:27.881Z,57.80
2023-04-07T01:29:47.766Z,57.60
2023-04-07T01:32:17.086Z,58.20
2023-04-07T01:34:47.225Z,57.60
2023-04-07T01:37:17.570Z,57.70
2023-04-07T01:39:46.584Z,57.70
2023-04-07T01:42:17.014Z,57.70
2023-04-07T01:44:48.053Z,57.90
2023-04-07T01:47:17.736Z,57.90
2023-04-07T01:49:48.215Z,58.00
2023-04-07T01:52:18.544Z,58.00
2023-04-07T01:54:47.283Z,58.00
2023-04-07T01:57:15.624Z,58.00
2023-04-07T01:59:46.061Z,58.00
2023-04-07T02:02:16.049Z,58.10
2023-04-07T02:04:54.914Z,58.00
2023-04-07T02:07:30.885Z,58.50
2023-04-07T02:10:04.825Z,58.30
2023-04-07T02:12:36.101Z,58.30
2023-04-07T02:15:14.783Z,58.20
2023-04-07T02:17:49.887Z,58.30
2023-04-07T02:20:19.529Z,58.40
2023-04-07T02:22:48.679Z,58.30
2023-04-07T02:25:25.403Z,58.30
2023-04-07T02:27:56.918Z,58.50
2023-04-07T02:30:27.758Z,58.50
2023-04-07T02:32:56.454Z,58.50
2023-04-07T02:35:25.147Z,58.60
2023-04-07T02:37:53.999Z,58.50
2023-04-07T02:40:22.389Z,58.50
2023-04-07T02:42:50.956Z,58.60
2023-04-07T02:45:19.340Z,58.60
2023-04-07T02:47:49.458Z,58.60
2023-04-07T02:50:19.714Z,58.60
2023-04-07T02:52:48.212Z,58.60
2023-04-07T02:55:18.463Z,58.70
2023-04-07T02:57:47.503Z,58.70
2023-04-07T03:00:27.935Z,58.70
2023-04-07T03:03:04.341Z,58.60
2023-04-07T03:05:36.329Z,58.70
2023-04-07T03:08:06.733Z,58.70
2023-04-07T03:10:36.043Z,58.70
2023-04-07T03:13:04.602Z,58.70
2023-04-07T03:15:36.560Z,58.80
2023-04-07T03:18:06.871Z,58.80
2023-04-07T03:20:35.918Z,59.00
2023-04-07T03:23:10.474Z,58.90
2023-04-07T03:25:39.198Z,58.90
2023-04-07T03:28:08.368Z,58.90
2023-04-07T03:30:39.967Z,58.90
2023-04-07T03:33:11.253Z,59.00
2023-04-07T03:35:39.720Z,59.10
2023-04-07T03:38:08.145Z,59.10
2023-04-07T03:40:37.769Z,59.10
2023-04-07T03:43:06.507Z,59.10
2023-04-07T03:45:35.242Z,59.10
2023-04-07T03:48:03.983Z,59.20
2023-04-07T03:50:34.084Z,59.20
2023-04-07T03:53:11.540Z,59.30
2023-04-07T03:55:40.877Z,59.30
2023-04-07T03:58:16.829Z,59.30
2023-04-07T04:00:48.052Z,60.00
2023-04-07T04:03:16.554Z,59.40
2023-04-07T04:06:08.584Z,59.40
2023-04-07T04:08:37.039Z,59.50
2023-04-07T04:11:07.037Z,59.50
2023-04-07T04:13:43.102Z,59.50
2023-04-07T04:16:14.523Z,59.60
2023-04-07T04:18:44.421Z,59.70
2023-04-07T04:21:16.742Z,59.70
2023-04-07T04:23:47.261Z,59.90
2023-04-07T04:26:16.540Z,59.90
2023-04-07T04:28:46.861Z,59.90
2023-04-07T04:31:16.734Z,60.00
2023-04-07T04:33:46.372Z,60.20
2023-04-07T04:36:16.463Z,60.20
2023-04-07T04:38:45.344Z,60.40
2023-04-07T04:41:19.711Z,60.20
2023-04-07T04:43:49.756Z,60.70
2023-04-07T04:46:23.039Z,60.70
2023-04-07T04:48:52.854Z,60.70
2023-04-07T04:51:24.049Z,60.80
2023-04-07T04:53:57.923Z,60.90
2023-04-07T04:56:28.442Z,60.80
2023-04-07T04:58:56.902Z,61.00
2023-04-07T05:01:40.654Z,61.00
2023-04-07T05:04:13.452Z,61.20
2023-04-07T05:06:49.608Z,61.30
2023-04-07T05:09:20.979Z,61.40
2023-04-07T05:11:50.548Z,61.40
2023-04-07T05:14:19.448Z,61.50
2023-04-07T05:16:54.715Z,61.60
2023-04-07T05:19:29.720Z,61.70
2023-04-07T05:22:05.460Z,61.80
2023-04-07T05:24:41.961Z,61.80
2023-04-07T05:27:10.385Z,61.80
2023-04-07T05:29:40.153Z,61.80
2023-04-07T05:32:16.023Z,62.00
2023-04-07T05:34:44.507Z,61.90
2023-04-07T05:37:14.458Z,62.00
2023-04-07T05:39:43.651Z,63.00
2023-04-07T05:42:15.652Z,62.00
2023-04-07T05:44:47.229Z,62.10
2023-04-07T05:47:16.387Z,62.20
2023-04-07T05:49:47.354Z,62.10
2023-04-07T05:52:17.876Z,62.20
2023-04-07T05:54:52.600Z,62.40
2023-04-07T05:57:22.736Z,62.40
2023-04-07T05:59:53.495Z,63.20
2023-04-07T06:02:22.200Z,62.50
2023-04-07T06:04:51.620Z,62.50
2023-04-07T06:07:23.087Z,62.40
2023-04-07T06:09:51.423Z,62.60
2023-04-07T06:12:19.779Z,62.60
2023-04-07T06:14:55.240Z,62.80
2023-04-07T06:17:24.379Z,63.00
2023-04-07T06:19:52.933Z,62.80
2023-04-07T06:22:23.034Z,62.80
2023-04-07T06:24:51.606Z,63.00
2023-04-07T06:27:20.099Z,62.90
2023-04-07T06:29:50.765Z,63.00
2023-04-07T06:32:19.438Z,63.10
2023-04-07T06:34:48.127Z,63.20
2023-04-07T06:37:17.212Z,63.10
2023-04-07T06:39:47.052Z,63.10
2023-04-07T06:42:15.418Z,64.30
2023-04-07T06:44:52.062Z,63.40
2023-04-07T06:47:21.358Z,63.20
2023-04-07T06:49:49.939Z,63.50
2023-04-07T06:52:18.309Z,64.40
2023-04-07T06:54:48.069Z,63.50
2023-04-07T06:57:17.332Z,63.70
2023-04-07T06:59:46.220Z,63.60
2023-04-07T07:02:14.893Z,63.70
2023-04-07T07:04:43.337Z,63.70
2023-04-07T07:07:11.760Z,63.70
2023-04-07T07:09:40.486Z,63.70
2023-04-07T07:12:10.646Z,64.50
2023-04-07T07:14:38.969Z,63.70
2023-04-07T07:17:07.300Z,63.70
2023-04-07T07:19:36.117Z,63.70
2023-04-07T07:22:05.149Z,63.70
2023-04-07T07:24:34.060Z,63.70
2023-04-07T07:27:03.426Z,64.00
2023-04-07T07:29:34.086Z,63.90
2023-04-07T07:32:02.545Z,64.10
2023-04-07T07:34:31.317Z,63.90
2023-04-07T07:37:00.471Z,64.00
2023-04-07T07:39:29.788Z,64.00
2023-04-07T07:41:58.294Z,64.10
2023-04-07T07:44:26.715Z,64.20
2023-04-07T07:46:56.488Z,64.30
2023-04-07T07:49:26.112Z,64.40
2023-04-07T07:51:54.606Z,64.40
2023-04-07T07:54:22.946Z,64.40
2023-04-07T07:56:51.777Z,64.40
2023-04-07T07:59:20.192Z,64.40
2023-04-07T08:01:49.070Z,64.40
2023-04-07T08:04:19.428Z,64.50
2023-04-07T08:06:47.825Z,64.70
2023-04-07T08:09:16.468Z,65.40
2023-04-07T08:11:44.903Z,64.70
2023-04-07T08:14:13.260Z,64.70
2023-04-07T08:16:41.737Z,64.80
2023-04-07T08:19:10.988Z,64.80
2023-04-07T08:21:41.092Z,64.90
2023-04-07T08:24:10.414Z,65.10
2023-04-07T08:26:39.070Z,65.10
2023-04-07T08:29:07.768Z,65.00
2023-04-07T08:31:36.513Z,65.20
2023-04-07T08:34:04.908Z,65.20
2023-04-07T08:36:33.519Z,65.30
2023-04-07T08:39:05.652Z,65.30
2023-04-07T08:41:39.216Z,65.30
2023-04-07T08:44:09.344Z,65.40
2023-04-07T08:46:40.845Z,65.40
2023-04-07T08:49:13.844Z,65.40
2023-04-07T08:51:48.523Z,65.40
2023-04-07T08:54:22.208Z,65.80
2023-04-07T08:56:51.141Z,65.60
2023-04-07T08:59:23.077Z,65.80
2023-04-07T09:01:51.749Z,65.80
2023-04-07T09:04:20.695Z,65.80
2023-04-07T09:06:51.121Z,65.90
2023-04-07T09:09:20.931Z,65.90
2023-04-07T09:11:49.905Z,66.00
2023-04-07T09:14:18.790Z,65.90
2023-04-07T09:16:47.739Z,65.60
2023-04-07T09:19:16.137Z,65.80
2023-04-07T09:21:52.368Z,65.70
2023-04-07T09:24:27.704Z,66.10
2023-04-07T09:27:15.266Z,66.10
2023-04-07T09:29:48.407Z,66.20
2023-04-07T09:32:38.721Z,65.90
2023-04-07T09:35:08.452Z,66.80
2023-04-07T09:37:37.584Z,66.00
2023-04-07T09:40:10.991Z,66.00
2023-04-07T09:42:48.572Z,66.20
2023-04-07T09:45:33.968Z,66.70
2023-04-07T09:48:08.974Z,66.90
2023-04-07T09:50:41.570Z,66.50
2023-04-07T09:53:10.073Z,66.50
2023-04-07T09:55:42.713Z,66.30
2023-04-07T09:58:16.817Z,66.30
2023-04-07T10:00:46.851Z,66.30
2023-04-07T10:03:16.888Z,66.20
2023-04-07T10:05:47.215Z,66.30
2023-04-07T10:08:15.978Z,66.20
2023-04-07T10:10:46.127Z,66.00
2023-04-07T10:13:14.876Z,66.00
2023-04-07T10:15:43.850Z,66.10
2023-04-07T10:18:12.818Z,66.00
2023-04-07T10:20:42.914Z,66.00
2023-04-07T10:23:19.172Z,66.00
2023-04-07T10:25:52.542Z,66.10
2023-04-07T10:28:24.310Z,66.00
2023-04-07T10:30:54.089Z,66.00
2023-04-07T10:33:48.106Z,66.00
2023-04-07T10:36:18.346Z,66.50
2023-04-07T10:39:20.644Z,66.00
2023-04-07T10:41:51.859Z,66.60
2023-04-07T10:44:50.907Z,66.00
2023-04-07T10:47:19.517Z,66.50
2023-04-07T10:50:18.437Z,66.10
2023-04-07T10:52:48.294Z,66.90
2023-04-07T10:55:38.208Z,66.20
2023-04-07T10:58:32.789Z,66.90
2023-04-07T11:01:21.988Z,66.80
2023-04-07T11:04:02.378Z,66.70
2023-04-07T11:06:31.452Z,66.30
2023-04-07T11:08:59.878Z,66.10
2023-04-07T11:11:43.026Z,65.90
2023-04-07T11:14:13.123Z,66.30
2023-04-07T11:16:45.452Z,65.90
2023-04-07T11:19:13.920Z,66.00
2023-04-07T11:21:42.460Z,66.00
2023-04-07T11:24:10.857Z,66.00
2023-04-07T11:26:42.299Z,66.00
2023-04-07T11:29:13.740Z,66.20
2023-04-07T11:31:42.697Z,66.10
2023-04-07T11:34:11.178Z,66.00
2023-04-07T11:36:41.875Z,66.10
2023-04-07T11:39:21.406Z,66.20
2023-04-07T11:41:51.798Z,66.40
2023-04-07T11:44:21.891Z,66.20
2023-04-07T11:46:58.977Z,66.20
2023-04-07T11:49:29.527Z,66.60
2023-04-07T11:52:03.478Z,66.30
2023-04-07T11:54:42.870Z,66.40
2023-04-07T11:57:12.976Z,66.60
2023-04-07T11:59:43.439Z,66.40
2023-04-07T12:02:12.220Z,66.30
2023-04-07T12:04:57.248Z,66.20
2023-04-07T12:07:27.380Z,66.20
2023-04-07T12:09:57.426Z,66.20
2023-04-07T12:12:30.442Z,66.20
2023-04-07T12:15:00.571Z,66.40
2023-04-07T12:17:29.981Z,66.30
2023-04-07T12:19:58.759Z,66.30
2023-04-07T12:22:27.452Z,66.30
2023-04-07T12:24:55.857Z,67.10
2023-04-07T12:27:32.681Z,66.30
2023-04-07T12:30:13.415Z,66.10
2023-04-07T12:32:42.694Z,66.30
2023-04-07T12:35:11.131Z,66.00
2023-04-07T12:37:39.575Z,66.10
2023-04-07T12:40:09.847Z,66.20
2023-04-07T12:42:38.236Z,66.20
2023-04-07T12:45:08.140Z,66.20
2023-04-07T12:47:38.238Z,66.30
2023-04-07T12:50:08.127Z,66.30
2023-04-07T12:52:36.588Z,66.40
2023-04-07T12:55:06.132Z,67.40
2023-04-07T12:57:34.765Z,66.40
2023-04-07T13:00:03.364Z,66.30
2023-04-07T13:02:32.215Z,66.30
2023-04-07T13:05:02.352Z,66.30
2023-04-07T13:07:30.852Z,66.40
2023-04-07T13:09:59.352Z,66.40
2023-04-07T13:12:28.089Z,66.50
2023-04-07T13:15:00.251Z,66.60
2023-04-07T13:17:29.803Z,67.50
2023-04-07T13:19:58.441Z,66.80
2023-04-07T13:22:29.271Z,66.70
2023-04-07T13:24:58.643Z,66.80
2023-04-07T13:27:28.591Z,66.80
2023-04-07T13:29:56.979Z,66.90
2023-04-07T13:32:25.626Z,67.00
2023-04-07T13:34:54.052Z,67.10
2023-04-07T13:37:22.452Z,67.10
2023-04-07T13:39:53.396Z,67.00
2023-04-07T13:42:22.240Z,67.20
2023-04-07T13:44:51.049Z,67.10
2023-04-07T13:47:20.407Z,66.80
2023-04-07T13:49:49.142Z,66.90
2023-04-07T13:52:17.883Z,66.80
2023-04-07T13:54:46.489Z,66.80
2023-04-07T13:57:20.740Z,66.80
2023-04-07T13:59:52.371Z,66.90
2023-04-07T14:02:21.075Z,66.80
2023-04-07T14:04:49.658Z,66.80
2023-04-07T14:07:18.386Z,66.80
2023-04-07T14:09:48.344Z,66.80
2023-04-07T14:12:21.322Z,66.80
2023-04-07T14:14:52.228Z,66.80
2023-04-07T14:17:20.672Z,66.80
2023-04-07T14:19:49.349Z,66.80
2023-04-07T14:22:18.290Z,66.80
2023-04-07T14:24:47.008Z,66.80
2023-04-07T14:27:20.691Z,66.70
2023-04-07T14:29:50.591Z,66.60
2023-04-07T14:32:18.956Z,66.70
2023-04-07T14:34:47.970Z,66.70
2023-04-07T14:37:18.036Z,66.70
2023-04-07T14:40:01.416Z,66.70
2023-04-07T14:42:31.045Z,66.80
2023-04-07T14:45:01.707Z,66.80
2023-04-07T14:47:30.750Z,66.90
2023-04-07T14:49:59.368Z,67.00
2023-04-07T14:52:27.851Z,67.20
2023-04-07T14:54:57.918Z,67.20
2023-04-07T14:57:28.749Z,67.40
2023-04-07T14:59:57.185Z,67.10
2023-04-07T15:02:28.803Z,66.90
2023-04-07T15:04:57.835Z,66.90
2023-04-07T15:07:26.769Z,66.80
2023-04-07T15:09:55.456Z,66.80
2023-04-07T15:12:23.908Z,66.90
2023-04-07T15:14:53.228Z,66.90
2023-04-07T15:17:27.481Z,66.80
2023-04-07T15:20:03.026Z,66.90
2023-04-07T15:22:31.555Z,67.00
2023-04-07T15:25:00.446Z,67.00
2023-04-07T15:27:28.778Z,67.00
2023-04-07T15:29:57.330Z,67.00
2023-04-07T15:32:26.271Z,66.90
2023-04-07T15:34:54.734Z,66.80
2023-04-07T15:37:24.557Z,66.70
2023-04-07T15:39:53.509Z,66.60
2023-04-07T15:42:22.118Z,66.50
2023-04-07T15:44:51.245Z,66.40
2023-04-07T15:47:19.594Z,66.40
2023-04-07T15:49:48.080Z,66.40
2023-04-07T15:52:16.432Z,66.60
2023-04-07T15:54:46.195Z,66.70
2023-04-07T15:57:16.742Z,66.80
2023-04-07T15:59:45.167Z,66.70
2023-04-07T16:02:14.632Z,66.70
2023-04-07T16:04:44.604Z,66.80
2023-04-07T16:07:13.233Z,66.90
2023-04-07T16:09:41.737Z,66.90
2023-04-07T16:12:11.592Z,66.90
2023-04-07T16:14:40.124Z,66.90
2023-04-07T16:17:08.455Z,66.80
2023-04-07T16:19:36.925Z,66.80
2023-04-07T16:22:05.452Z,66.80
2023-04-07T16:24:34.324Z,66.80
2023-04-07T16:27:04.242Z,66.80
2023-04-07T16:29:35.887Z,66.90
2023-04-07T16:32:04.606Z,66.90
2023-04-07T16:34:33.128Z,66.90
2023-04-07T16:37:01.507Z,67.00
2023-04-07T16:39:29.883Z,67.10
2023-04-07T16:41:58.601Z,67.10
2023-04-07T16:44:27.401Z,67.00
2023-04-07T16:46:57.312Z,67.00
2023-04-07T16:49:25.992Z,67.20
2023-04-07T16:51:54.598Z,67.10
2023-04-07T16:54:23.074Z,67.00
2023-04-07T16:56:51.737Z,66.90
2023-04-07T16:59:20.295Z,66.90
2023-04-07T17:01:48.794Z,66.90
2023-04-07T17:04:19.247Z,66.90
2023-04-07T17:06:47.677Z,66.90
2023-04-07T17:09:18.517Z,66.90
2023-04-07T17:11:47.242Z,66.90
2023-04-07T17:14:15.522Z,67.80
2023-04-07T17:16:43.913Z,66.90
2023-04-07T17:19:12.240Z,67.00
2023-04-07T17:21:42.281Z,66.90
2023-04-07T17:24:11.825Z,66.90
2023-04-07T17:26:40.200Z,66.90
2023-04-07T17:29:08.779Z,66.90
2023-04-07T17:31:37.334Z,66.90
2023-04-07T17:34:06.428Z,66.90
2023-04-07T17:36:36.113Z,66.90
2023-04-07T17:39:06.510Z,67.00
2023-04-07T17:41:35.638Z,67.10
2023-04-07T17:44:04.130Z,67.10
2023-04-07T17:46:32.637Z,67.00
2023-04-07T17:49:01.928Z,67.10
2023-04-07T17:51:30.281Z,67.10
2023-04-07T17:53:58.713Z,67.00
2023-04-07T17:56:28.887Z,67.00
2023-04-07T17:58:57.257Z,67.00
2023-04-07T18:01:26.839Z,67.00
2023-04-07T18:03:55.600Z,67.00
2023-04-07T18:06:24.330Z,67.00
2023-04-07T18:08:52.846Z,67.00
2023-04-07T18:11:22.221Z,67.00
2023-04-07T18:13:53.185Z,67.00
2023-04-07T18:16:22.402Z,67.00
2023-04-07T18:18:51.354Z,67.00
2023-04-07T18:21:19.735Z,67.00
2023-04-07T18:23:48.349Z,67.10
2023-04-07T18:26:17.376Z,67.10
2023-04-07T18:28:46.451Z,67.20
2023-04-07T18:31:16.708Z,67.20
2023-04-07T18:33:45.274Z,67.10
2023-04-07T18:36:14.426Z,67.20
2023-04-07T18:38:43.166Z,67.20
2023-04-07T18:41:14.196Z,67.00
2023-04-07T18:43:43.270Z,67.10
2023-04-07T18:46:11.633Z,67.00
2023-04-07T18:48:44.227Z,67.00
2023-04-07T18:51:12.798Z,67.10
2023-04-07T18:53:41.404Z,67.00
2023-04-07T18:56:10.753Z,67.00
2023-04-07T18:58:45.709Z,67.00
2023-04-07T19:01:14.361Z,67.00
2023-04-07T19:03:44.353Z,66.90
2023-04-07T19:06:15.580Z,66.90
2023-04-07T19:08:44.304Z,67.00
2023-04-07T19:11:13.159Z,66.90
2023-04-07T19:13:43.338Z,67.10
2023-04-07T19:16:11.878Z,67.10
2023-04-07T19:18:40.497Z,67.20
2023-04-07T19:21:10.370Z,67.20
2023-04-07T19:23:40.747Z,67.40
2023-04-07T19:26:10.737Z,67.20
2023-04-07T19:28:41.133Z,67.20
2023-04-07T19:31:10.746Z,67.20
2023-04-07T19:33:39.441Z,67.40
2023-04-07T19:36:09.501Z,67.40
2023-04-07T19:38:38.267Z,67.40
2023-04-07T19:41:06.916Z,67.40
2023-04-07T19:43:35.406Z,67.60
2023-04-07T19:46:05.098Z,67.50
2023-04-07T19:48:33.938Z,67.60
2023-04-07T19:51:02.312Z,67.40
2023-04-07T19:53:32.161Z,67.40
2023-04-07T19:56:03.359Z,67.60
2023-04-07T19:58:34.648Z,67.60
2023-04-07T20:01:04.460Z,67.40
2023-04-07T20:03:33.544Z,67.40
2023-04-07T20:06:02.327Z,67.40
2023-04-07T20:08:32.492Z,67.30
2023-04-07T20:11:01.148Z,67.30
2023-04-07T20:13:31.701Z,67.20
2023-04-07T20:16:00.759Z,67.20
2023-04-07T20:18:29.199Z,67.30
2023-04-07T20:21:01.079Z,67.30
2023-04-07T20:23:31.225Z,67.50
2023-04-07T20:25:59.796Z,68.20
2023-04-07T20:28:28.306Z,67.40
2023-04-07T20:30:57.170Z,67.40
2023-04-07T20:33:25.685Z,67.40
2023-04-07T20:35:54.729Z,67.40
2023-04-07T20:38:23.306Z,67.30
2023-04-07T20:40:53.258Z,67.30
2023-04-07T20:43:23.757Z,67.30
2023-04-07T20:45:53.211Z,67.30
2023-04-07T20:48:24.138Z,67.20
2023-04-07T20:50:52.867Z,67.30
2023-04-07T20:53:21.687Z,67.20
2023-04-07T20:55:50.497Z,67.20
2023-04-07T20:58:21.045Z,67.20
2023-04-07T21:00:50.756Z,67.40
2023-04-07T21:03:19.442Z,67.40
2023-04-07T21:05:49.757Z,67.40
2023-04-07T21:08:19.969Z,67.50
2023-04-07T21:10:48.650Z,67.50
2023-04-07T21:13:17.332Z,67.40
2023-04-07T21:15:47.837Z,67.40
2023-04-07T21:18:17.580Z,67.40
2023-04-07T21:20:47.269Z,67.40
2023-04-07T21:23:15.936Z,67.40
2023-04-07T21:25:44.334Z,67.40
2023-04-07T21:28:13.106Z,67.40
2023-04-07T21:30:42.780Z,67.50
2023-04-07T21:33:14.087Z,67.50
2023-04-07T21:35:43.158Z,67.40
2023-04-07T21:38:11.647Z,67.30
2023-04-07T21:40:40.321Z,67.10
2023-04-07T21:43:08.743Z,66.90
2023-04-07T21:45:37.192Z,66.90
2023-04-07T21:48:06.590Z,66.90
2023-04-07T21:50:38.080Z,67.00
2023-04-07T21:53:08.901Z,67.00
2023-04-07T21:55:37.571Z,66.80
2023-04-07T21:58:05.950Z,66.90
2023-04-07T22:00:34.938Z,66.80
2023-04-07T22:03:04.039Z,66.80
2023-04-07T22:05:32.703Z,66.70
2023-04-07T22:08:03.728Z,66.70
2023-04-07T22:10:32.902Z,66.70
2023-04-07T22:13:01.713Z,66.60
2023-04-07T22:15:30.632Z,66.60
2023-04-07T22:17:59.143Z,66.60
2023-04-07T22:20:31.110Z,66.60
2023-04-07T22:22:59.451Z,66.70
2023-04-07T22:25:29.664Z,66.40
2023-04-07T22:27:59.012Z,66.60
2023-04-07T22:30:27.752Z,66.50
2023-04-07T22:32:56.460Z,66.40
2023-04-07T22:35:25.178Z,66.40
2023-04-07T22:37:53.723Z,66.40
2023-04-07T22:40:22.285Z,66.40
2023-04-07T22:42:52.171Z,66.40
2023-04-07T22:45:21.106Z,66.30
2023-04-07T22:47:49.992Z,66.30
2023-04-07T22:50:18.643Z,66.30
2023-04-07T22:52:47.234Z,66.20
2023-04-07T22:55:15.841Z,66.10
2023-04-07T22:57:44.776Z,66.10
2023-04-07T23:00:16.205Z,66.10
2023-04-07T23:02:45.937Z,66.20
2023-04-07T23:05:14.373Z,66.20
2023-04-07T23:07:42.819Z,66.20
2023-04-07T23:10:11.614Z,66.10
2023-04-07T23:12:40.009Z,66.20
2023-04-07T23:15:09.914Z,66.10
2023-04-07T23:17:40.259Z,66.20
2023-04-07T23:20:10.762Z,66.10
2023-04-07T23:22:39.383Z,66.10
2023-04-07T23:25:09.442Z,66.10
2023-04-07T23:27:37.872Z,66.10
2023-04-07T23:30:08.087Z,66.10
2023-04-07T23:32:36.576Z,66.10
2023-04-07T23:35:07.670Z,66.20
2023-04-07T23:37:36.157Z,66.20
2023-04-07T23:40:04.798Z,66.00
2023-04-07T23:42:33.524Z,66.10
2023-04-07T23:45:01.967Z,66.10
2023-04-07T23:47:30.584Z,66.10
2023-04-07T23:50:00.273Z,66.10
2023-04-07T23:52:30.357Z,66.10
2023-04-07T23:54:58.678Z,66.10
2023-04-07T23:57:27.034Z,66.10
2023-04-07T23:59:55.415Z,66.10
