createdAt,value
2022-12-03T00:00:14.644Z,1020.61
2022-12-03T00:01:14.651Z,1020.57
2022-12-03T00:02:14.818Z,1020.53
2022-12-03T00:03:14.818Z,1020.53
2022-12-03T00:04:14.667Z,1020.55
2022-12-03T00:05:14.672Z,1020.51
2022-12-03T00:06:14.680Z,1020.55
2022-12-03T00:07:14.685Z,1020.50
2022-12-03T00:08:14.782Z,1020.47
2022-12-03T00:09:14.703Z,1020.49
2022-12-03T00:10:14.704Z,1020.51
2022-12-03T00:11:14.708Z,1020.50
2022-12-03T00:12:14.716Z,1020.50
2022-12-03T00:13:14.722Z,1020.45
2022-12-03T00:14:14.726Z,1020.46
2022-12-03T00:15:14.734Z,1020.50
2022-12-03T00:16:14.795Z,1020.48
2022-12-03T00:17:14.744Z,1020.54
2022-12-03T00:18:14.750Z,1020.49
2022-12-03T00:19:14.757Z,1020.45
2022-12-03T00:20:14.763Z,1020.49
2022-12-03T00:21:14.772Z,1020.46
2022-12-03T00:22:14.774Z,1020.43
2022-12-03T00:23:14.781Z,1020.46
2022-12-03T00:24:14.786Z,1020.46
2022-12-03T00:25:14.801Z,1020.42
2022-12-03T00:26:14.816Z,1020.48
2022-12-03T00:27:14.804Z,1020.38
2022-12-03T00:28:14.813Z,1020.47
2022-12-03T00:29:14.817Z,1020.44
2022-12-03T00:30:14.827Z,1020.42
2022-12-03T00:31:14.871Z,1020.48
2022-12-03T00:32:14.832Z,1020.50
2022-12-03T00:33:14.843Z,1020.47
2022-12-03T00:34:14.847Z,1020.48
2022-12-03T00:35:14.857Z,1020.51
2022-12-03T00:36:14.864Z,1020.52
2022-12-03T00:37:14.865Z,1020.50
2022-12-03T00:38:14.875Z,1020.48
2022-12-03T00:39:14.877Z,1020.50
2022-12-03T00:40:14.887Z,1020.44
2022-12-03T00:41:14.893Z,1020.50
2022-12-03T00:42:14.895Z,1020.39
2022-12-03T00:43:14.900Z,1020.43
2022-12-03T00:44:14.907Z,1020.41
2022-12-03T00:45:14.920Z,1020.43
2022-12-03T00:46:19.680Z,1020.44
2022-12-03T00:47:14.975Z,1020.44
2022-12-03T00:48:14.934Z,1020.39
2022-12-03T00:49:14.937Z,1020.43
2022-12-03T00:50:14.943Z,1020.44
2022-12-03T00:51:14.949Z,1020.39
2022-12-03T00:52:14.956Z,1020.41
2022-12-03T00:53:14.963Z,1020.39
2022-12-03T00:54:14.967Z,1020.37
2022-12-03T00:55:14.973Z,1020.37
2022-12-03T00:56:14.980Z,1020.38
2022-12-03T00:57:14.987Z,1020.36
2022-12-03T00:58:14.992Z,1020.46
2022-12-03T00:59:14.999Z,1020.44
2022-12-03T01:00:15.005Z,1020.41
2022-12-03T01:01:15.033Z,1020.40
2022-12-03T01:02:15.065Z,1020.48
2022-12-03T01:03:15.023Z,1020.43
2022-12-03T01:04:15.050Z,1020.42
2022-12-03T01:05:15.088Z,1020.38
2022-12-03T01:06:15.040Z,1020.42
2022-12-03T01:07:15.049Z,1020.39
2022-12-03T01:08:15.084Z,1020.46
2022-12-03T01:09:15.059Z,1020.42
2022-12-03T01:10:15.064Z,1020.44
2022-12-03T01:11:15.070Z,1020.44
2022-12-03T01:12:15.077Z,1020.43
2022-12-03T01:13:15.082Z,1020.44
2022-12-03T01:14:15.090Z,1020.43
2022-12-03T01:15:15.098Z,1020.42
2022-12-03T01:16:15.130Z,1020.39
2022-12-03T01:17:15.107Z,1020.45
2022-12-03T01:18:15.115Z,1020.46
2022-12-03T01:19:15.119Z,1020.46
2022-12-03T01:20:15.129Z,1020.46
2022-12-03T01:21:15.131Z,1020.48
2022-12-03T01:22:15.138Z,1020.50
2022-12-03T01:23:15.144Z,1020.46
2022-12-03T01:24:15.156Z,1020.45
2022-12-03T01:25:15.157Z,1020.46
2022-12-03T01:26:15.162Z,1020.44
2022-12-03T01:27:15.167Z,1020.46
2022-12-03T01:28:15.175Z,1020.49
2022-12-03T01:29:15.178Z,1020.47
2022-12-03T01:30:15.185Z,1020.42
2022-12-03T01:31:15.241Z,1020.44
2022-12-03T01:32:15.198Z,1020.48
2022-12-03T01:33:15.205Z,1020.40
2022-12-03T01:34:15.216Z,1020.45
2022-12-03T01:35:15.217Z,1020.46
2022-12-03T01:36:15.224Z,1020.42
2022-12-03T01:37:15.227Z,1020.46
2022-12-03T01:38:15.235Z,1020.46
2022-12-03T01:39:15.242Z,1020.47
2022-12-03T01:40:15.254Z,1020.47
2022-12-03T01:41:15.251Z,1020.41
2022-12-03T01:42:15.258Z,1020.38
2022-12-03T01:43:15.268Z,1020.45
2022-12-03T01:44:15.270Z,1020.46
2022-12-03T01:45:15.278Z,1020.36
2022-12-03T01:46:15.332Z,1020.42
2022-12-03T01:47:15.288Z,1020.37
2022-12-03T01:48:15.294Z,1020.37
2022-12-03T01:49:15.301Z,1020.40
2022-12-03T01:50:15.316Z,1020.40
2022-12-03T01:51:15.318Z,1020.41
2022-12-03T01:52:15.318Z,1020.37
2022-12-03T01:53:15.328Z,1020.36
2022-12-03T01:54:15.330Z,1020.39
2022-12-03T01:55:15.352Z,1020.38
2022-12-03T01:56:15.343Z,1020.31
2022-12-03T01:57:15.349Z,1020.40
2022-12-03T01:58:15.357Z,1020.34
2022-12-03T01:59:15.361Z,1020.35
2022-12-03T02:00:15.370Z,1020.35
2022-12-03T02:01:15.400Z,1020.35
2022-12-03T02:02:15.400Z,1020.38
2022-12-03T02:03:15.385Z,1020.37
2022-12-03T02:04:15.486Z,1020.37
2022-12-03T02:05:15.399Z,1020.32
2022-12-03T02:06:15.407Z,1020.35
2022-12-03T02:07:15.409Z,1020.35
2022-12-03T02:08:15.437Z,1020.36
2022-12-03T02:09:15.423Z,1020.31
2022-12-03T02:10:15.425Z,1020.40
2022-12-03T02:11:15.433Z,1020.37
2022-12-03T02:12:15.440Z,1020.36
2022-12-03T02:13:15.446Z,1020.34
2022-12-03T02:14:15.454Z,1020.30
2022-12-03T02:15:15.459Z,1020.32
2022-12-03T02:16:15.487Z,1020.29
2022-12-03T02:17:15.467Z,1020.34
2022-12-03T02:18:15.475Z,1020.35
2022-12-03T02:19:15.482Z,1020.30
2022-12-03T02:20:15.486Z,1020.29
2022-12-03T02:21:15.496Z,1020.33
2022-12-03T02:22:15.502Z,1020.35
2022-12-03T02:23:15.508Z,1020.31
2022-12-03T02:24:15.512Z,1020.34
2022-12-03T02:25:15.516Z,1020.38
2022-12-03T02:26:15.523Z,1020.37
2022-12-03T02:27:15.530Z,1020.39
2022-12-03T02:28:15.538Z,1020.36
2022-12-03T02:29:15.546Z,1020.37
2022-12-03T02:30:15.549Z,1020.37
2022-12-03T02:31:15.633Z,1020.35
2022-12-03T02:32:15.561Z,1020.36
2022-12-03T02:33:15.567Z,1020.33
2022-12-03T02:34:15.572Z,1020.32
2022-12-03T02:35:15.577Z,1020.29
2022-12-03T02:36:15.585Z,1020.33
2022-12-03T02:37:15.595Z,1020.31
2022-12-03T02:38:15.595Z,1020.32
2022-12-03T02:39:15.603Z,1020.35
2022-12-03T02:40:15.610Z,1020.33
2022-12-03T02:41:15.618Z,1020.33
2022-12-03T02:42:15.627Z,1020.31
2022-12-03T02:43:15.627Z,1020.25
2022-12-03T02:44:15.636Z,1020.32
2022-12-03T02:45:15.639Z,1020.37
2022-12-03T02:46:15.681Z,1020.35
2022-12-03T02:47:15.651Z,1020.36
2022-12-03T02:48:15.657Z,1020.33
2022-12-03T02:49:15.670Z,1020.36
2022-12-03T02:50:15.668Z,1020.32
2022-12-03T02:51:15.675Z,1020.30
2022-12-03T02:52:15.688Z,1020.35
2022-12-03T02:53:15.692Z,1020.32
2022-12-03T02:54:15.699Z,1020.24
2022-12-03T02:55:15.713Z,1020.33
2022-12-03T02:56:15.711Z,1020.28
2022-12-03T02:57:15.718Z,1020.33
2022-12-03T02:58:15.717Z,1020.35
2022-12-03T02:59:15.723Z,1020.36
2022-12-03T03:00:15.736Z,1020.32
2022-12-03T03:01:15.849Z,1020.33
2022-12-03T03:02:15.812Z,1020.34
2022-12-03T03:03:15.750Z,1020.35
2022-12-03T03:04:15.773Z,1020.32
2022-12-03T03:05:15.775Z,1020.34
2022-12-03T03:06:15.773Z,1020.38
2022-12-03T03:07:15.780Z,1020.39
2022-12-03T03:08:15.818Z,1020.22
2022-12-03T03:09:15.794Z,1020.36
2022-12-03T03:10:15.792Z,1020.35
2022-12-03T03:11:15.798Z,1020.38
2022-12-03T03:12:15.802Z,1020.35
2022-12-03T03:13:15.807Z,1020.34
2022-12-03T03:14:15.813Z,1020.35
2022-12-03T03:15:15.821Z,1020.39
2022-12-03T03:16:15.851Z,1020.31
2022-12-03T03:17:15.833Z,1020.31
2022-12-03T03:18:15.838Z,1020.29
2022-12-03T03:19:15.847Z,1020.27
2022-12-03T03:20:15.851Z,1020.29
2022-12-03T03:21:15.859Z,1020.33
2022-12-03T03:22:15.865Z,1020.26
2022-12-03T03:23:15.870Z,1020.22
2022-12-03T03:24:15.873Z,1020.27
2022-12-03T03:25:15.880Z,1020.23
2022-12-03T03:26:15.887Z,1020.22
2022-12-03T03:27:15.900Z,1020.19
2022-12-03T03:28:15.900Z,1020.20
2022-12-03T03:29:15.907Z,1020.19
2022-12-03T03:30:15.910Z,1020.19
2022-12-03T03:31:15.997Z,1020.21
2022-12-03T03:32:15.923Z,1020.16
2022-12-03T03:33:15.945Z,1020.18
2022-12-03T03:34:15.934Z,1020.17
2022-12-03T03:35:15.943Z,1020.16
2022-12-03T03:36:15.950Z,1020.23
2022-12-03T03:37:15.959Z,1020.19
2022-12-03T03:38:15.956Z,1020.13
2022-12-03T03:39:15.968Z,1020.19
2022-12-03T03:40:15.974Z,1020.13
2022-12-03T03:41:15.978Z,1020.08
2022-12-03T03:42:15.983Z,1020.13
2022-12-03T03:43:16.013Z,1020.11
2022-12-03T03:44:15.995Z,1020.11
2022-12-03T03:45:16.000Z,1020.10
2022-12-03T03:46:16.056Z,1020.07
2022-12-03T03:47:16.015Z,1020.09
2022-12-03T03:48:16.020Z,1020.11
2022-12-03T03:49:16.028Z,1020.04
2022-12-03T03:50:16.031Z,1020.04
2022-12-03T03:51:16.036Z,1020.03
2022-12-03T03:52:16.043Z,1020.05
2022-12-03T03:53:16.049Z,1020.01
2022-12-03T03:54:16.059Z,1020.00
2022-12-03T03:55:16.062Z,1020.00
2022-12-03T03:56:16.068Z,1020.03
2022-12-03T03:57:16.080Z,1019.99
2022-12-03T03:58:16.081Z,1019.98
2022-12-03T03:59:16.087Z,1019.99
2022-12-03T04:00:16.093Z,1019.99
2022-12-03T04:01:16.135Z,1019.89
2022-12-03T04:02:16.103Z,1019.92
2022-12-03T04:03:16.107Z,1019.94
2022-12-03T04:04:16.171Z,1019.97
2022-12-03T04:05:16.122Z,1019.90
2022-12-03T04:06:16.128Z,1019.85
2022-12-03T04:07:16.140Z,1019.91
2022-12-03T04:08:16.201Z,1019.89
2022-12-03T04:09:16.147Z,1019.87
2022-12-03T04:10:16.151Z,1019.87
2022-12-03T04:11:16.156Z,1019.84
2022-12-03T04:12:16.163Z,1019.90
2022-12-03T04:13:16.168Z,1019.86
2022-12-03T04:14:16.175Z,1019.83
2022-12-03T04:15:16.181Z,1019.89
2022-12-03T04:16:16.219Z,1019.84
2022-12-03T04:17:16.195Z,1019.84
2022-12-03T04:18:16.199Z,1019.84
2022-12-03T04:19:16.204Z,1019.82
2022-12-03T04:20:16.218Z,1019.76
2022-12-03T04:21:16.219Z,1019.83
2022-12-03T04:22:16.222Z,1019.83
2022-12-03T04:23:16.229Z,1019.84
2022-12-03T04:24:16.234Z,1019.80
2022-12-03T04:25:16.242Z,1019.83
2022-12-03T04:26:16.246Z,1019.82
2022-12-03T04:27:16.253Z,1019.79
2022-12-03T04:28:16.259Z,1019.79
2022-12-03T04:29:16.272Z,1019.76
2022-12-03T04:30:16.271Z,1019.83
2022-12-03T04:31:16.354Z,1019.81
2022-12-03T04:32:16.287Z,1019.78
2022-12-03T04:33:16.288Z,1019.78
2022-12-03T04:34:16.294Z,1019.78
2022-12-03T04:35:16.358Z,1019.78
2022-12-03T04:36:16.307Z,1019.76
2022-12-03T04:37:16.313Z,1019.76
2022-12-03T04:38:16.318Z,1019.76
2022-12-03T04:39:16.323Z,1019.78
2022-12-03T04:40:16.333Z,1019.78
2022-12-03T04:41:16.336Z,1019.74
2022-12-03T04:42:16.342Z,1019.74
2022-12-03T04:43:16.350Z,1019.74
2022-12-03T04:44:16.356Z,1019.77
2022-12-03T04:45:16.362Z,1019.75
2022-12-03T04:46:16.435Z,1019.72
2022-12-03T04:47:16.375Z,1019.71
2022-12-03T04:48:16.381Z,1019.75
2022-12-03T04:49:16.386Z,1019.75
2022-12-03T04:50:16.393Z,1019.76
2022-12-03T04:51:16.397Z,1019.79
2022-12-03T04:52:16.403Z,1019.76
2022-12-03T04:53:16.409Z,1019.71
2022-12-03T04:54:16.418Z,1019.76
2022-12-03T04:55:16.423Z,1019.75
2022-12-03T04:56:16.428Z,1019.67
2022-12-03T04:57:16.433Z,1019.73
2022-12-03T04:58:16.440Z,1019.70
2022-12-03T04:59:16.776Z,1019.71
2022-12-03T05:00:16.453Z,1019.67
2022-12-03T05:01:16.528Z,1019.69
2022-12-03T05:02:16.496Z,1019.72
2022-12-03T05:03:16.474Z,1019.70
2022-12-03T05:04:16.479Z,1019.62
2022-12-03T05:05:16.486Z,1019.67
2022-12-03T05:06:16.493Z,1019.62
2022-12-03T05:07:16.497Z,1019.62
2022-12-03T05:08:16.582Z,1019.60
2022-12-03T05:09:16.509Z,1019.66
2022-12-03T05:10:16.520Z,1019.65
2022-12-03T05:11:16.523Z,1019.64
2022-12-03T05:12:16.531Z,1019.61
2022-12-03T05:13:16.538Z,1019.58
2022-12-03T05:14:16.542Z,1019.56
2022-12-03T05:15:16.545Z,1019.48
2022-12-03T05:16:16.584Z,1019.59
2022-12-03T05:17:16.559Z,1019.57
2022-12-03T05:18:16.564Z,1019.56
2022-12-03T05:19:16.572Z,1019.53
2022-12-03T05:20:16.577Z,1019.54
2022-12-03T05:21:16.582Z,1019.56
2022-12-03T05:22:16.589Z,1019.55
2022-12-03T05:23:16.598Z,1019.57
2022-12-03T05:24:16.601Z,1019.52
2022-12-03T05:25:16.619Z,1019.47
2022-12-03T05:26:16.616Z,1019.54
2022-12-03T05:27:21.723Z,1019.50
2022-12-03T05:28:16.626Z,1019.51
2022-12-03T05:29:16.631Z,1019.57
2022-12-03T05:30:16.639Z,1019.54
2022-12-03T05:31:16.704Z,1019.55
2022-12-03T05:32:16.657Z,1019.61
2022-12-03T05:33:16.660Z,1019.55
2022-12-03T05:34:16.663Z,1019.59
2022-12-03T05:35:16.671Z,1019.59
2022-12-03T05:36:16.676Z,1019.55
2022-12-03T05:37:16.684Z,1019.55
2022-12-03T05:38:16.686Z,1019.57
2022-12-03T05:39:16.695Z,1019.56
2022-12-03T05:40:16.701Z,1019.58
2022-12-03T05:41:16.706Z,1019.57
2022-12-03T05:42:16.714Z,1019.55
2022-12-03T05:43:16.718Z,1019.52
2022-12-03T05:44:20.451Z,1019.56
2022-12-03T05:45:16.729Z,1019.58
2022-12-03T05:46:16.782Z,1019.53
2022-12-03T05:47:16.743Z,1019.53
2022-12-03T05:48:16.750Z,1019.54
2022-12-03T05:49:16.756Z,1019.50
2022-12-03T05:50:16.759Z,1019.49
2022-12-03T05:51:16.765Z,1019.51
2022-12-03T05:52:16.776Z,1019.52
2022-12-03T05:53:16.790Z,1019.51
2022-12-03T05:54:16.785Z,1019.45
2022-12-03T05:55:16.790Z,1019.48
2022-12-03T05:56:16.799Z,1019.50
2022-12-03T05:57:16.801Z,1019.44
2022-12-03T05:58:16.809Z,1019.44
2022-12-03T05:59:16.815Z,1019.47
2022-12-03T06:00:16.821Z,1019.48
2022-12-03T06:01:16.825Z,1019.48
2022-12-03T06:02:16.935Z,1019.46
2022-12-03T06:03:16.919Z,1019.49
2022-12-03T06:04:16.844Z,1019.43
2022-12-03T06:05:16.850Z,1019.47
2022-12-03T06:06:16.855Z,1019.45
2022-12-03T06:07:16.863Z,1019.45
2022-12-03T06:08:16.907Z,1019.47
2022-12-03T06:09:16.873Z,1019.46
2022-12-03T06:10:16.881Z,1019.46
2022-12-03T06:11:16.888Z,1019.41
2022-12-03T06:12:16.895Z,1019.46
2022-12-03T06:13:16.896Z,1019.46
2022-12-03T06:14:16.906Z,1019.47
2022-12-03T06:15:16.909Z,1019.49
2022-12-03T06:16:17.004Z,1019.49
2022-12-03T06:17:16.921Z,1019.48
2022-12-03T06:18:16.928Z,1019.47
2022-12-03T06:19:16.937Z,1019.53
2022-12-03T06:20:16.939Z,1019.53
2022-12-03T06:21:16.944Z,1019.50
2022-12-03T06:22:16.952Z,1019.48
2022-12-03T06:23:16.957Z,1019.51
2022-12-03T06:24:16.964Z,1019.49
2022-12-03T06:25:16.970Z,1019.49
2022-12-03T06:26:16.976Z,1019.51
2022-12-03T06:27:16.980Z,1019.44
2022-12-03T06:28:16.990Z,1019.47
2022-12-03T06:29:16.993Z,1019.49
2022-12-03T06:30:17.002Z,1019.51
2022-12-03T06:31:17.077Z,1019.51
2022-12-03T06:32:17.014Z,1019.46
2022-12-03T06:33:17.017Z,1019.48
2022-12-03T06:34:17.023Z,1019.45
2022-12-03T06:35:17.028Z,1019.44
2022-12-03T06:36:22.566Z,1019.49
2022-12-03T06:37:17.039Z,1019.50
2022-12-03T06:38:17.048Z,1019.54
2022-12-03T06:39:17.052Z,1019.49
2022-12-03T06:40:17.059Z,1019.50
2022-12-03T06:41:17.063Z,1019.55
2022-12-03T06:42:17.077Z,1019.54
2022-12-03T06:43:17.094Z,1019.52
2022-12-03T06:44:17.083Z,1019.54
2022-12-03T06:45:17.087Z,1019.49
2022-12-03T06:46:17.102Z,1019.52
2022-12-03T06:47:17.098Z,1019.52
2022-12-03T06:48:17.107Z,1019.51
2022-12-03T06:49:17.113Z,1019.47
2022-12-03T06:50:17.117Z,1019.49
2022-12-03T06:51:17.123Z,1019.52
2022-12-03T06:52:17.131Z,1019.53
2022-12-03T06:53:17.133Z,1019.50
2022-12-03T06:54:17.141Z,1019.52
2022-12-03T06:55:17.149Z,1019.50
2022-12-03T06:56:21.943Z,1019.50
2022-12-03T06:57:17.156Z,1019.47
2022-12-03T06:58:17.162Z,1019.48
2022-12-03T06:59:17.175Z,1019.47
2022-12-03T07:00:17.177Z,1019.47
2022-12-03T07:01:17.249Z,1019.47
2022-12-03T07:02:17.188Z,1019.49
2022-12-03T07:03:17.276Z,1019.48
2022-12-03T07:04:17.200Z,1019.49
2022-12-03T07:05:17.205Z,1019.50
2022-12-03T07:06:17.211Z,1019.50
2022-12-03T07:07:17.231Z,1019.47
2022-12-03T07:08:17.301Z,1019.47
2022-12-03T07:09:17.229Z,1019.49
2022-12-03T07:10:17.238Z,1019.48
2022-12-03T07:11:17.243Z,1019.51
2022-12-03T07:12:17.249Z,1019.49
2022-12-03T07:13:17.253Z,1019.46
2022-12-03T07:14:17.263Z,1019.50
2022-12-03T07:15:17.264Z,1019.48
2022-12-03T07:16:17.326Z,1019.45
2022-12-03T07:17:17.276Z,1019.49
2022-12-03T07:18:17.282Z,1019.51
2022-12-03T07:19:17.293Z,1019.50
2022-12-03T07:20:17.295Z,1019.50
2022-12-03T07:21:17.301Z,1019.54
2022-12-03T07:22:17.305Z,1019.51
2022-12-03T07:23:17.316Z,1019.48
2022-12-03T07:24:17.320Z,1019.50
2022-12-03T07:25:22.831Z,1019.52
2022-12-03T07:26:17.330Z,1019.51
2022-12-03T07:27:17.336Z,1019.53
2022-12-03T07:28:17.342Z,1019.50
2022-12-03T07:29:17.347Z,1019.47
2022-12-03T07:30:17.372Z,1019.51
2022-12-03T07:31:17.397Z,1019.48
2022-12-03T07:32:17.368Z,1019.51
2022-12-03T07:33:17.371Z,1019.47
2022-12-03T07:34:17.377Z,1019.47
2022-12-03T07:35:17.401Z,1019.45
2022-12-03T07:36:17.387Z,1019.51
2022-12-03T07:37:22.629Z,1019.50
2022-12-03T07:38:17.403Z,1019.44
2022-12-03T07:39:17.407Z,1019.41
2022-12-03T07:40:17.412Z,1019.43
2022-12-03T07:41:17.418Z,1019.43
2022-12-03T07:42:17.424Z,1019.41
2022-12-03T07:43:17.428Z,1019.44
2022-12-03T07:44:17.436Z,1019.45
2022-12-03T07:45:17.441Z,1019.46
2022-12-03T07:46:17.508Z,1019.48
2022-12-03T07:47:17.453Z,1019.46
2022-12-03T07:48:17.463Z,1019.44
2022-12-03T07:49:17.463Z,1019.48
2022-12-03T07:50:17.477Z,1019.48
2022-12-03T07:51:17.475Z,1019.46
2022-12-03T07:52:17.483Z,1019.46
2022-12-03T07:53:17.495Z,1019.45
2022-12-03T07:54:17.507Z,1019.44
2022-12-03T07:55:17.510Z,1019.44
2022-12-03T07:56:17.507Z,1019.37
2022-12-03T07:57:17.510Z,1019.43
2022-12-03T07:58:17.524Z,1019.46
2022-12-03T07:59:17.532Z,1019.43
2022-12-03T08:00:17.528Z,1019.51
2022-12-03T08:01:17.642Z,1019.46
2022-12-03T08:02:21.283Z,1019.43
2022-12-03T08:03:17.551Z,1019.46
2022-12-03T08:04:17.557Z,1019.41
2022-12-03T08:05:17.560Z,1019.38
2022-12-03T08:06:17.573Z,1019.39
2022-12-03T08:07:17.572Z,1019.38
2022-12-03T08:08:17.624Z,1019.38
2022-12-03T08:09:17.582Z,1019.42
2022-12-03T08:10:17.585Z,1019.35
2022-12-03T08:11:17.593Z,1019.31
2022-12-03T08:12:17.598Z,1019.36
2022-12-03T08:13:17.603Z,1019.30
2022-12-03T08:14:17.614Z,1019.33
2022-12-03T08:15:17.616Z,1019.34
2022-12-03T08:16:17.656Z,1019.29
2022-12-03T08:17:17.628Z,1019.30
2022-12-03T08:18:17.634Z,1019.30
2022-12-03T08:19:17.654Z,1019.29
2022-12-03T08:20:17.647Z,1019.28
2022-12-03T08:21:17.651Z,1019.36
2022-12-03T08:22:17.658Z,1019.32
2022-12-03T08:23:17.664Z,1019.27
2022-12-03T08:24:17.668Z,1019.28
2022-12-03T08:25:17.673Z,1019.27
2022-12-03T08:26:17.682Z,1019.25
2022-12-03T08:27:17.688Z,1019.26
2022-12-03T08:28:17.694Z,1019.28
2022-12-03T08:29:17.702Z,1019.30
2022-12-03T08:30:17.711Z,1019.31
2022-12-03T08:31:17.732Z,1019.28
2022-12-03T08:32:17.770Z,1019.29
2022-12-03T08:33:17.723Z,1019.26
2022-12-03T08:34:17.729Z,1019.24
2022-12-03T08:35:17.735Z,1019.24
2022-12-03T08:36:17.742Z,1019.25
2022-12-03T08:37:17.752Z,1019.23
2022-12-03T08:38:17.752Z,1019.25
2022-12-03T08:39:17.758Z,1019.24
2022-12-03T08:40:17.765Z,1019.23
2022-12-03T08:41:17.773Z,1019.26
2022-12-03T08:42:17.781Z,1019.22
2022-12-03T08:43:17.784Z,1019.23
2022-12-03T08:44:17.789Z,1019.27
2022-12-03T08:45:17.794Z,1019.24
2022-12-03T08:46:17.908Z,1019.29
2022-12-03T08:47:17.810Z,1019.31
2022-12-03T08:48:17.816Z,1019.29
2022-12-03T08:49:17.818Z,1019.27
2022-12-03T08:50:17.828Z,1019.31
2022-12-03T08:51:17.831Z,1019.29
2022-12-03T08:52:17.838Z,1019.34
2022-12-03T08:53:17.843Z,1019.30
2022-12-03T08:54:17.855Z,1019.26
2022-12-03T08:55:17.858Z,1019.29
2022-12-03T08:56:17.865Z,1019.27
2022-12-03T08:57:17.869Z,1019.31
2022-12-03T08:58:17.875Z,1019.26
2022-12-03T08:59:17.883Z,1019.29
2022-12-03T09:00:17.887Z,1019.26
2022-12-03T09:01:17.930Z,1019.27
2022-12-03T09:02:17.901Z,1019.27
2022-12-03T09:03:17.906Z,1019.27
2022-12-03T09:04:17.993Z,1019.25
2022-12-03T09:05:17.916Z,1019.26
2022-12-03T09:06:17.925Z,1019.27
2022-12-03T09:07:17.930Z,1019.28
2022-12-03T09:08:17.998Z,1019.32
2022-12-03T09:09:17.946Z,1019.28
2022-12-03T09:10:17.959Z,1019.32
2022-12-03T09:11:17.955Z,1019.29
2022-12-03T09:12:17.965Z,1019.28
2022-12-03T09:13:17.968Z,1019.27
2022-12-03T09:14:18.904Z,1019.30
2022-12-03T09:15:17.985Z,1019.27
2022-12-03T09:16:18.031Z,1019.23
2022-12-03T09:17:17.993Z,1019.25
2022-12-03T09:18:18.000Z,1019.25
2022-12-03T09:19:18.010Z,1019.28
2022-12-03T09:20:18.013Z,1019.25
2022-12-03T09:21:18.020Z,1019.25
2022-12-03T09:22:18.029Z,1019.25
2022-12-03T09:23:18.033Z,1019.22
2022-12-03T09:24:18.042Z,1019.22
2022-12-03T09:25:18.050Z,1019.23
2022-12-03T09:26:18.055Z,1019.22
2022-12-03T09:27:18.064Z,1019.22
2022-12-03T09:28:18.066Z,1019.14
2022-12-03T09:29:18.076Z,1019.15
2022-12-03T09:30:18.082Z,1019.16
2022-12-03T09:31:18.157Z,1019.10
2022-12-03T09:32:18.820Z,1019.15
2022-12-03T09:33:18.101Z,1019.13
2022-12-03T09:34:18.110Z,1019.19
2022-12-03T09:35:18.115Z,1019.14
2022-12-03T09:36:18.122Z,1019.16
2022-12-03T09:37:18.135Z,1019.15
2022-12-03T09:38:18.136Z,1019.12
2022-12-03T09:39:18.143Z,1019.13
2022-12-03T09:40:18.156Z,1019.10
2022-12-03T09:41:18.157Z,1019.06
2022-12-03T09:42:18.166Z,1019.10
2022-12-03T09:43:18.173Z,1019.07
2022-12-03T09:44:18.444Z,1019.02
2022-12-03T09:45:18.188Z,1019.03
2022-12-03T09:46:18.323Z,1019.02
2022-12-03T09:47:18.203Z,1019.04
2022-12-03T09:48:18.212Z,1019.05
2022-12-03T09:49:18.219Z,1019.04
2022-12-03T09:50:18.222Z,1019.05
2022-12-03T09:51:18.229Z,1019.01
2022-12-03T09:52:18.239Z,1019.01
2022-12-03T09:53:18.249Z,1019.00
2022-12-03T09:54:18.262Z,1019.01
2022-12-03T09:55:18.258Z,1019.00
2022-12-03T09:56:18.265Z,1018.98
2022-12-03T09:57:18.275Z,1018.97
2022-12-03T09:58:18.282Z,1018.96
2022-12-03T09:59:18.285Z,1018.94
2022-12-03T10:00:18.294Z,1018.90
2022-12-03T10:01:18.371Z,1018.92
2022-12-03T10:02:18.306Z,1018.90
2022-12-03T10:03:18.313Z,1018.90
2022-12-03T10:04:18.384Z,1018.95
2022-12-03T10:05:18.331Z,1018.91
2022-12-03T10:06:18.333Z,1018.85
2022-12-03T10:07:18.342Z,1018.85
2022-12-03T10:08:18.434Z,1018.81
2022-12-03T10:09:18.355Z,1018.87
2022-12-03T10:10:18.362Z,1018.79
2022-12-03T10:11:18.372Z,1018.77
2022-12-03T10:12:18.377Z,1018.85
2022-12-03T10:13:23.873Z,1018.82
2022-12-03T10:14:18.388Z,1018.82
2022-12-03T10:15:18.393Z,1018.80
2022-12-03T10:16:18.440Z,1018.82
2022-12-03T10:17:18.414Z,1018.84
2022-12-03T10:18:18.415Z,1018.80
2022-12-03T10:19:18.423Z,1018.83
2022-12-03T10:20:18.429Z,1018.83
2022-12-03T10:21:18.461Z,1018.81
2022-12-03T10:22:18.446Z,1018.77
2022-12-03T10:23:18.465Z,1018.74
2022-12-03T10:24:18.484Z,1018.75
2022-12-03T10:25:18.463Z,1018.75
2022-12-03T10:26:18.470Z,1018.76
2022-12-03T10:27:18.480Z,1018.73
2022-12-03T10:28:18.483Z,1018.73
2022-12-03T10:29:18.487Z,1018.72
2022-12-03T10:30:18.568Z,1018.69
2022-12-03T10:31:18.536Z,1018.68
2022-12-03T10:32:18.510Z,1018.70
2022-12-03T10:33:19.281Z,1018.66
2022-12-03T10:34:18.525Z,1018.72
2022-12-03T10:35:18.531Z,1018.70
2022-12-03T10:36:18.538Z,1018.62
2022-12-03T10:37:18.543Z,1018.63
2022-12-03T10:38:18.556Z,1018.65
2022-12-03T10:39:18.557Z,1018.65
2022-12-03T10:40:18.567Z,1018.65
2022-12-03T10:41:18.569Z,1018.63
2022-12-03T10:42:18.577Z,1018.63
2022-12-03T10:43:18.595Z,1018.65
2022-12-03T10:44:18.594Z,1018.66
2022-12-03T10:45:18.598Z,1018.62
2022-12-03T10:46:18.727Z,1018.66
2022-12-03T10:47:18.790Z,1018.62
2022-12-03T10:48:18.617Z,1018.61
2022-12-03T10:49:18.628Z,1018.61
2022-12-03T10:50:18.729Z,1018.57
2022-12-03T10:51:18.637Z,1018.59
2022-12-03T10:52:24.032Z,1018.61
2022-12-03T10:53:18.649Z,1018.61
2022-12-03T10:54:18.655Z,1018.58
2022-12-03T10:55:18.662Z,1018.61
2022-12-03T10:56:18.668Z,1018.65
2022-12-03T10:57:18.677Z,1018.62
2022-12-03T10:58:18.682Z,1018.62
2022-12-03T10:59:18.694Z,1018.62
2022-12-03T11:00:18.906Z,1018.59
2022-12-03T11:01:18.813Z,1018.67
2022-12-03T11:02:18.710Z,1018.61
2022-12-03T11:03:18.731Z,1018.58
2022-12-03T11:04:18.723Z,1018.58
2022-12-03T11:05:18.729Z,1018.57
2022-12-03T11:06:18.735Z,1018.61
2022-12-03T11:07:18.744Z,1018.53
2022-12-03T11:08:18.825Z,1018.52
2022-12-03T11:09:18.755Z,1018.53
2022-12-03T11:10:18.765Z,1018.55
2022-12-03T11:11:18.769Z,1018.57
2022-12-03T11:12:18.782Z,1018.55
2022-12-03T11:13:18.784Z,1018.54
2022-12-03T11:14:22.880Z,1018.53
2022-12-03T11:15:18.795Z,1018.54
2022-12-03T11:16:18.869Z,1018.54
2022-12-03T11:17:18.823Z,1018.51
2022-12-03T11:18:18.816Z,1018.48
2022-12-03T11:19:18.825Z,1018.48
2022-12-03T11:20:22.579Z,1018.48
2022-12-03T11:21:18.836Z,1018.47
2022-12-03T11:22:18.847Z,1018.43
2022-12-03T11:23:18.854Z,1018.40
2022-12-03T11:24:18.859Z,1018.40
2022-12-03T11:25:18.863Z,1018.40
2022-12-03T11:26:19.724Z,1018.43
2022-12-03T11:27:18.878Z,1018.35
2022-12-03T11:28:18.888Z,1018.35
2022-12-03T11:29:18.891Z,1018.39
2022-12-03T11:30:18.898Z,1018.32
2022-12-03T11:31:18.927Z,1018.33
2022-12-03T11:32:18.912Z,1018.31
2022-12-03T11:33:18.918Z,1018.25
2022-12-03T11:34:18.929Z,1018.28
2022-12-03T11:35:18.933Z,1018.25
2022-12-03T11:36:31.769Z,1018.26
2022-12-03T11:37:18.946Z,1018.26
2022-12-03T11:38:18.953Z,1018.23
2022-12-03T11:39:18.962Z,1018.26
2022-12-03T11:40:18.972Z,1018.22
2022-12-03T11:41:18.975Z,1018.24
2022-12-03T11:42:18.984Z,1018.20
2022-12-03T11:43:18.989Z,1018.16
2022-12-03T11:44:18.996Z,1018.16
2022-12-03T11:45:19.002Z,1018.16
2022-12-03T11:46:19.087Z,1018.19
2022-12-03T11:47:19.021Z,1018.19
2022-12-03T11:48:19.024Z,1018.17
2022-12-03T11:49:19.029Z,1018.15
2022-12-03T11:50:19.038Z,1018.15
2022-12-03T11:51:19.046Z,1018.16
2022-12-03T11:52:19.052Z,1018.13
2022-12-03T11:53:19.058Z,1018.13
2022-12-03T11:54:19.062Z,1018.11
2022-12-03T11:55:19.075Z,1018.09
2022-12-03T11:56:19.078Z,1018.09
2022-12-03T11:57:19.086Z,1018.13
2022-12-03T11:58:19.093Z,1018.12
2022-12-03T11:59:19.098Z,1018.09
2022-12-03T12:00:19.108Z,1018.10
2022-12-03T12:01:19.113Z,1018.09
2022-12-03T12:02:19.120Z,1018.10
2022-12-03T12:03:19.245Z,1018.09
2022-12-03T12:04:19.170Z,1018.09
2022-12-03T12:05:19.141Z,1018.08